"Nazva","Kod1","Kod2","Kod3","","Zatverdzeno_1","Zatverdzeno_2","Koschtoris_1","Vikonano_1","Zatverzeno_3","Zatverzeno_4","Koschtoris_2","Vikonano_2","pole1","Zatverzeno_5","Zatverzeno_6","Koschtoris_3","Vikonano_3","pole2"
"Забезпечення соціальними послугами за місцем проживання громадян, які не здатні до самообслуговування у зв'язку з похилим віком, хворобою, інвалідністю","1020","3104","","","26,997,684.00","26,997,684.00","26,997,684.00","6,492,012.02","1,811,397.00","1,811,397.00","2,044,523.07","297,572.04","","28,809,081.00","28,809,081.00","29,042,207.07","6,789,584.06",""
"Надання реабілітаційних послуг особам з інвалідністю та дітям з інвалідністю","1010","3105","","","5,758,589.00","5,758,589.00","5,758,589.00","1,309,494.06","2,294,752.00","2,294,752.00","2,294,752.00","","","8,053,341.00","8,053,341.00","8,053,341.00","1,309,494.06",""
"Заклади і заходи з питань дітей та їх соціального захисту","","3110","","","6,406,604.00","6,406,604.00","6,406,604.00","1,664,689.02","418,000.00","418,000.00","464,958.62","46,958.62","","6,824,604.00","6,824,604.00","6,871,562.62","1,711,647.64",""
"Утримання закладів, що надають соціальні послуги дітям, які опинились у складних життєвих обставинах, підтримка функціонування дитячих будинків сімейного типу та прийомних сімей","1040","3111","","","5,576,072.00","5,576,072.00","5,576,072.00","1,322,815.46","418,000.00","418,000.00","453,798.62","35,798.62","","5,994,072.00","5,994,072.00","6,029,870.62","1,358,614.08",""
"Заходи державної політики з питань дітей та їх соціального захисту","1040","3112","","","830,532.00","830,532.00","830,532.00","341,873.56","","","11,160.00","11,160.00","","830,532.00","830,532.00","841,692.00","353,033.56",""
"Здійснення соціальної роботи з вразливими категоріями населення","","3120","","","2,019,683.00","2,019,683.00","2,019,683.00","387,541.17","","","","","","2,019,683.00","2,019,683.00","2,019,683.00","387,541.17",""
"Утримання та забезпечення діяльності центрів соціальних служб для сім'ї, дітей та молоді","1040","3121","","","1,975,560.00","1,975,560.00","1,975,560.00","387,541.17","","","","","","1,975,560.00","1,975,560.00","1,975,560.00","387,541.17",""
"Заходи державної політики з питань сім'ї","1040","3123","","","44,123.00","44,123.00","44,123.00","","","","","","","44,123.00","44,123.00","44,123.00","",""
"Реалізація державної політики у молодіжній сфері","","3130","","","10,954,121.00","10,954,121.00","10,954,121.00","2,315,818.40","834,126.00","834,126.00","834,126.00","","","11,788,247.00","11,788,247.00","11,788,247.00","2,315,818.40",""
"Здійснення заходів та реалізація проектів на виконання Державної цільової соціальної програми 'Молодь України'","1040","3131","","","330,858.00","330,858.00","330,858.00","6,200.00","","","","","","330,858.00","330,858.00","330,858.00","6,200.00",""
"Утримання клубів для підлітків за місцем проживання","1040","3132","","","8,768,423.00","8,768,423.00","8,768,423.00","2,067,320.12","834,126.00","834,126.00","834,126.00","","","9,602,549.00","9,602,549.00","9,602,549.00","2,067,320.12",""
"Інші заходи та заклади молодіжної політики","1040","3133","","","1,854,840.00","1,854,840.00","1,854,840.00","242,298.28","","","","","","1,854,840.00","1,854,840.00","1,854,840.00","242,298.28",""
"Оздоровлення та відпочинок дітей (крім заходів з оздоровлення дітей, що здійснюються за рахунок коштів на оздоровлення громадян, які постраждали внаслідок Чорнобильської катастрофи)","1040","3140","","","9,068,454.00","9,068,454.00","9,068,454.00","","","","","","","9,068,454.00","9,068,454.00","9,068,454.00","",""
"Надання соціальних гарантій фізичним особам, які надають соціальні послуги громадянам похилого віку, особам з інвалідністю, дітям з інвалідністю, хворим, які не здатні до самообслуговування і потребують сторонньої допомоги","1010","3160","","","1,238,862.00","1,238,862.00","1,238,862.00","292,089.30","","","","","","1,238,862.00","1,238,862.00","1,238,862.00","292,089.30",""
"Забезпечення реалізації окремих програм для осіб з інвалідністю","","3170","","","1,000.00","1,000.00","1,000.00","","","","","","","1,000.00","1,000.00","1,000.00","",""
"Встановлення телефонів особам з інвалідністю І і ІІ груп","1010","3172","","","1,000.00","1,000.00","1,000.00","","","","","","","1,000.00","1,000.00","1,000.00","",""
"Надання пільг населенню (крім ветеранів війни і праці, військової служби, органів внутрішніх справ та громадян, які постраждали внаслідок Чорнобильської катастрофи), на оплату житлово-комунальних послуг","1060","3180","","","1,700,000.00","1,700,000.00","1,700,000.00","400,000.00","","","","","","1,700,000.00","1,700,000.00","1,700,000.00","400,000.00",""
"Соціальний захист ветеранів війни та праці","","3190","","","760,500.00","760,500.00","760,500.00","100,985.02","","","","","","760,500.00","760,500.00","760,500.00","100,985.02",""
"Надання фінансової підтримки громадським організаціям ветеранів і осіб з інвалідністю, діяльність яких має соціальну спрямованість","1030","3192","","","760,500.00","760,500.00","760,500.00","100,985.02","","","","","","760,500.00","760,500.00","760,500.00","100,985.02",""
"Організація та проведення громадських робіт","1050","3210","","","1,052,955.00","1,052,955.00","1,052,955.00","59,752.92","","","51,037.60","51,037.60","","1,052,955.00","1,052,955.00","1,103,992.60","110,790.52",""
"Інші заклади та заходи","","3240","","","63,469,717.00","63,469,717.00","63,469,717.00","13,611,498.63","","","","","","63,469,717.00","63,469,717.00","63,469,717.00","13,611,498.63",""
"Забезпечення діяльності інших закладів у сфері соціального захисту і соціального забезпечення","1090","3241","","","989,000.00","989,000.00","989,000.00","176,725.57","","","","","","989,000.00","989,000.00","989,000.00","176,725.57",""
"Інші заходи у сфері соціального захисту і соціального забезпечення","1090","3242","","","62,480,717.00","62,480,717.00","62,480,717.00","13,434,773.06","","","","","","62,480,717.00","62,480,717.00","62,480,717.00","13,434,773.06",""
"Культура і мистецтво","","4000","","","55,450,982.00","55,450,982.00","55,450,982.00","10,484,731.46","1,360,649.00","1,360,649.00","1,473,608.45","399,346.97","","56,811,631.00","56,811,631.00","56,924,590.45","10,884,078.43",""
"Забезпечення діяльності бібліотек","0824","4030","","","18,625,883.00","18,625,883.00","18,625,883.00","3,329,029.90","132,080.00","132,080.00","218,436.10","83,557.67","","18,757,963.00","18,757,963.00","18,844,319.10","3,412,587.57",""
"Забезпечення діяльності музеїв і виставок","0824","4040","","","5,456,266.00","5,456,266.00","5,456,266.00","896,020.69","10,000.00","10,000.00","10,157.35","157.35","","5,466,266.00","5,466,266.00","5,466,423.35","896,178.04",""
"Забезпечення діяльності палаців і будинків культури, клубів, центрів дозвілля та інших клубних закладів","0828","4060","","","13,340,300.00","13,340,300.00","13,340,300.00","2,381,970.62","1,188,569.00","1,188,569.00","1,215,015.00","315,631.95","","14,528,869.00","14,528,869.00","14,555,315.00","2,697,602.57",""
"Інші заклади та заходи в галузі культури і мистецтва","","4080","","","18,028,533.00","18,028,533.00","18,028,533.00","3,877,710.25","30,000.00","30,000.00","30,000.00","","","18,058,533.00","18,058,533.00","18,058,533.00","3,877,710.25",""
"Забезпечення діяльності інших закладів в галузі культури і мистецтва","0829","4081","","","14,193,746.00","14,193,746.00","14,193,746.00","2,839,136.35","30,000.00","30,000.00","30,000.00","","","14,223,746.00","14,223,746.00","14,223,746.00","2,839,136.35",""
"Інші заходи в галузі культури і мистецтва","0829","4082","","","3,834,787.00","3,834,787.00","3,834,787.00","1,038,573.90","","","","","","3,834,787.00","3,834,787.00","3,834,787.00","1,038,573.90",""
"Фізична культура і спорт","","5000","","","43,897,620.00","43,897,620.00","43,897,620.00","9,472,621.66","2,353,477.88","2,353,477.88","2,358,737.88","166,894.13","","46,251,097.88","46,251,097.88","46,256,357.88","9,639,515.79",""
"Проведення спортивної роботи в регіоні","","5010","","","883,125.00","883,125.00","883,125.00","236,900.71","","","","","","883,125.00","883,125.00","883,125.00","236,900.71",""
"Проведення навчально-тренувальних зборів і змагань з олімпійських видів спорту","0810","5011","","","883,125.00","883,125.00","883,125.00","236,900.71","","","","","","883,125.00","883,125.00","883,125.00","236,900.71",""
"Розвиток дитячо-юнацького та резервного спорту","","5030","","","31,039,809.00","31,039,809.00","31,039,809.00","6,365,244.09","2,065,799.88","2,065,799.88","2,071,059.88","166,894.13","","33,105,608.88","33,105,608.88","33,110,868.88","6,532,138.22",""
"Утримання та навчально-тренувальна робота комунальних дитячо-юнацьких спортивних шкіл","0810","5031","","","31,039,809.00","31,039,809.00","31,039,809.00","6,365,244.09","2,065,799.88","2,065,799.88","2,071,059.88","166,894.13","","33,105,608.88","33,105,608.88","33,110,868.88","6,532,138.22",""
"Інші заходи з розвитку фізичної культури та спорту","","5060","","","11,974,686.00","11,974,686.00","11,974,686.00","2,870,476.86","287,678.00","287,678.00","287,678.00","","","12,262,364.00","12,262,364.00","12,262,364.00","2,870,476.86",""
"Забезпечення діяльності місцевих центрів фізичного здоров'я населення ""Спорт для всіх"" та проведення фізкультурно-масових заходів серед населення регіону","0810","5061","","","824,183.00","824,183.00","824,183.00","169,366.57","","","","","","824,183.00","824,183.00","824,183.00","169,366.57",""
"Підтримка спорту вищих досягнень та організацій, які здійснюють фізкультурно-спортивну діяльність в регіоні","0810","5062","","","10,366,172.00","10,366,172.00","10,366,172.00","2,524,750.47","287,678.00","287,678.00","287,678.00","","","10,653,850.00","10,653,850.00","10,653,850.00","2,524,750.47",""
"Забезпечення діяльності централізованої бухгалтерії","0810","5063","","","784,331.00","784,331.00","784,331.00","176,359.82","","","","","","784,331.00","784,331.00","784,331.00","176,359.82",""
"Житлово-комунальне господарство","","6000","","","177,009,109.77","177,009,109.77","177,009,109.77","36,501,086.16","46,022,698.87","46,022,698.87","46,022,698.87","5,768,014.69","","223,031,808.64","223,031,808.64","223,031,808.64","42,269,100.85",""
"Утримання та ефективна експлуатація об'єктів житлово-комунального господарства","","6010","","","5,110,725.47","5,110,725.47","5,110,725.47","757,606.75","14,044,351.44","14,044,351.44","14,044,351.44","308,387.02","","19,155,076.91","19,155,076.91","19,155,076.91","1,065,993.77",""
"Експлуатація та технічне обслуговування житлового фонду","0610","6011","","","3,988,292.23","3,988,292.23","3,988,292.23","649,443.81","60,367.75","60,367.75","60,367.75","","","4,048,659.98","4,048,659.98","4,048,659.98","649,443.81",""
"Інша діяльність, пов'язана з експлуатацією об'єктів житлово-комунального господарства","0620","6017","","","1,122,433.24","1,122,433.24","1,122,433.24","108,162.94","13,983,983.69","13,983,983.69","13,983,983.69","308,387.02","","15,106,416.93","15,106,416.93","15,106,416.93","416,549.96",""
"Забезпечення функціонування підприємств, установ та організацій, що виробляють, виконують та/або надають житлово-комунальні послуги","0620","6020","","","40,381,990.00","40,381,990.00","40,381,990.00","5,383,349.96","2,753,226.00","2,753,226.00","2,753,226.00","","","43,135,216.00","43,135,216.00","43,135,216.00","5,383,349.96",""
"Організація благоустрою населених пунктів","0620","6030","","","110,573,673.13","110,573,673.13","110,573,673.13","25,932,266.12","15,640,768.07","15,640,768.07","15,640,768.07","2,480,035.82","","126,214,441.20","126,214,441.20","126,214,441.20","28,412,301.94",""
"Реалізація державних та місцевих житлових програм","","6080","","","32,000.00","32,000.00","32,000.00","7,194.86","2,218,830.00","2,218,830.00","2,218,830.00","","","2,250,830.00","2,250,830.00","2,250,830.00","7,194.86",""
"Придбання житла для окремих категорій населення відповідно до законодавства","0610","6082","","","","","","","2,000,000.00","2,000,000.00","2,000,000.00","","","2,000,000.00","2,000,000.00","2,000,000.00","",""
"Витрати, пов'язані з наданням та обслуговуванням пільгових довгострокових кредитів, наданих громадянам на будівництво/реконструкцію/придбання житла","0610","6084","","","","","","","218,830.00","218,830.00","218,830.00","","","218,830.00","218,830.00","218,830.00","",""
"Інша діяльність щодо забезпечення житлом громадян","0610","6086","","","32,000.00","32,000.00","32,000.00","7,194.86","","","","","","32,000.00","32,000.00","32,000.00","7,194.86",""
"Інша діяльність у сфері житлово-комунального господарства","0640","6090","","","20,910,721.17","20,910,721.17","20,910,721.17","4,420,668.47","11,365,523.36","11,365,523.36","11,365,523.36","2,979,591.85","","32,276,244.53","32,276,244.53","32,276,244.53","7,400,260.32",""
"Економічна діяльність","","7000","","","184,561,058.20","184,561,058.20","184,561,058.20","38,289,156.78","191,478,517.58","191,478,517.58","191,478,517.58","23,091,931.33","","376,039,575.78","376,039,575.78","376,039,575.78","61,381,088.11",""
"Сільське, лісове, рибне господарство та мисливство","","7100","","","415,000.00","415,000.00","415,000.00","196,810.00","","","","","","415,000.00","415,000.00","415,000.00","196,810.00",""
"Здійснення  заходів із землеустрою","0421","7130","","","415,000.00","415,000.00","415,000.00","196,810.00","","","","","","415,000.00","415,000.00","415,000.00","196,810.00",""
"Будівництво та регіональний розвиток","","7300","","","30,000.00","30,000.00","30,000.00","","101,588,575.39","101,588,575.39","101,588,575.39","6,430,357.22","","101,618,575.39","101,618,575.39","101,618,575.39","6,430,357.22",""
"Будівництво об'єктів житлово-комунального господарства","0443","7310","","","","","","","22,416,765.56","22,416,765.56","22,416,765.56","2,954,054.86","","22,416,765.56","22,416,765.56","22,416,765.56","2,954,054.86",""
"Будівництво об'єктів соціально-культурного призначення","","7320","","","","","","","48,872,186.83","48,872,186.83","48,872,186.83","3,321,977.96","","48,872,186.83","48,872,186.83","48,872,186.83","3,321,977.96",""
"Будівництво освітніх установ та закладів","0443","7321","","","","","","","14,180,715.57","14,180,715.57","14,180,715.57","148,797.68","","14,180,715.57","14,180,715.57","14,180,715.57","148,797.68",""
"Будівництво медичних установ та закладів","0443","7322","","","","","","","9,250,124.28","9,250,124.28","9,250,124.28","597,454.84","","9,250,124.28","9,250,124.28","9,250,124.28","597,454.84",""
"Будівництво установ та закладів культури","0443","7324","","","","","","","10,562,379.14","10,562,379.14","10,562,379.14","2,150,178.60","","10,562,379.14","10,562,379.14","10,562,379.14","2,150,178.60",""
"Будівництво споруд, установ та закладів фізичної культури і спорту","0443","7325","","","","","","","14,878,967.84","14,878,967.84","14,878,967.84","425,546.84","","14,878,967.84","14,878,967.84","14,878,967.84","425,546.84",""
"Будівництво1 інших об`єктів комунальної власності","0443","7330","","","","","","","687,006.00","687,006.00","687,006.00","127,324.40","","687,006.00","687,006.00","687,006.00","127,324.40",""
"Розроблення схем планування та забудови територій (містобудівної документації)","0443","7350","","","","","","","717,000.00","717,000.00","717,000.00","27,000.00","","717,000.00","717,000.00","717,000.00","27,000.00",""
"Виконання інвестиційних проектів","","7360","","","30,000.00","30,000.00","30,000.00","","28,895,617.00","28,895,617.00","28,895,617.00","","","28,925,617.00","28,925,617.00","28,925,617.00","",""
"Реалізація проектів в рамках Надзвичайної кредитної програми для відновлення України","0490","7366","","","30,000.00","30,000.00","30,000.00","","28,895,617.00","28,895,617.00","28,895,617.00","","","28,925,617.00","28,925,617.00","28,925,617.00","",""
"Транспорт та транспортна інфраструктура, дорожнє господарство","","7400","","","169,237,119.20","169,237,119.20","169,237,119.20","36,990,249.43","19,616,666.00","19,616,666.00","19,616,666.00","1,908,771.28","","188,853,785.20","188,853,785.20","188,853,785.20","38,899,020.71",""
"Забезпечення надання послуг з перевезення пасажирів автомобільним транспортом","","7410","","","9,263,600.00","9,263,600.00","9,263,600.00","97,600.00","","","","","","9,263,600.00","9,263,600.00","9,263,600.00","97,600.00",""
"Утримання та розвиток автотранспорту","0451","7411","","","9,263,600.00","9,263,600.00","9,263,600.00","97,600.00","","","","","","9,263,600.00","9,263,600.00","9,263,600.00","97,600.00",""
"Забезпечення надання послуг з перевезення пасажирів електротранспортом","","7420","","","67,082,319.00","67,082,319.00","67,082,319.00","19,568,890.37","800,000.00","800,000.00","800,000.00","739,842.62","","67,882,319.00","67,882,319.00","67,882,319.00","20,308,732.99",""
"Утримання та розвиток наземного електротранспорту","0453","7421","","","67,082,319.00","67,082,319.00","67,082,319.00","19,568,890.37","800,000.00","800,000.00","800,000.00","739,842.62","","67,882,319.00","67,882,319.00","67,882,319.00","20,308,732.99",""
"Утримання та розвиток автомобільних доріг та дорожньої інфраструктури","","7460","","","92,891,200.20","92,891,200.20","92,891,200.20","17,323,759.06","18,816,666.00","18,816,666.00","18,816,666.00","1,168,928.66","","111,707,866.20","111,707,866.20","111,707,866.20","18,492,687.72",""
"Утримання та розвиток автомобільних доріг та дорожньої інфраструктури за рахунок коштів місцевого бюджету","0456","7461","","","92,891,200.20","92,891,200.20","92,891,200.20","17,323,759.06","18,816,666.00","18,816,666.00","18,816,666.00","1,168,928.66","","111,707,866.20","111,707,866.20","111,707,866.20","18,492,687.72",""
"Інші програми та заходи, пов'язані з економічною діяльністю","","7600","","","14,878,939.00","14,878,939.00","14,878,939.00","1,102,097.35","70,273,276.19","70,273,276.19","70,273,276.19","14,752,802.83","","85,152,215.19","85,152,215.19","85,152,215.19","15,854,900.18",""
"Сприяння розвитку малого та середнього підприємництва","0411","7610","","","300,000.00","300,000.00","300,000.00","42,477.68","","","","","","300,000.00","300,000.00","300,000.00","42,477.68",""
"Заходи з енергозбереження","0470","7640","","","1,280,000.00","1,280,000.00","1,280,000.00","","18,554,320.00","18,554,320.00","18,554,320.00","","","19,834,320.00","19,834,320.00","19,834,320.00","",""
"Проведення експертної  грошової  оцінки  земельної ділянки чи права на неї","0490","7650","","","","","","","150,000.00","150,000.00","150,000.00","72,630.00","","150,000.00","150,000.00","150,000.00","72,630.00",""
"Внески до статутного капіталу суб'єктів господарювання","0490","7670","","","","","","","46,885,300.00","46,885,300.00","46,885,300.00","14,384,975.00","","46,885,300.00","46,885,300.00","46,885,300.00","14,384,975.00",""
"Членські внески до асоціацій органів місцевого самоврядування","0490","7680","","","204,046.00","204,046.00","204,046.00","","","","","","","204,046.00","204,046.00","204,046.00","",""
"Інша економічна діяльність","","7690","","","13,094,893.00","13,094,893.00","13,094,893.00","1,059,619.67","4,683,656.19","4,683,656.19","4,683,656.19","295,197.83","","17,778,549.19","17,778,549.19","17,778,549.19","1,354,817.50",""
"Виконання заходів за рахунок цільових фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади і фондів, утворених Верховною Радою Автономної Республіки Крим, органами місцевого самоврядування і місцевими органами виконавчої влади","0490","7691","","","","","","","2,271,565.19","2,271,565.19","2,271,565.19","224,753.77","","2,271,565.19","2,271,565.19","2,271,565.19","224,753.77",""
"Інші заходи, пов'язані з економічною діяльністю","0490","7693","","","13,094,893.00","13,094,893.00","13,094,893.00","1,059,619.67","2,412,091.00","2,412,091.00","2,412,091.00","70,444.06","","15,506,984.00","15,506,984.00","15,506,984.00","1,130,063.73",""
"Інша діяльність","","8000","","","40,705,485.48","40,705,485.48","39,255,569.00","7,802,254.48","5,979,671.64","5,979,671.64","5,979,671.64","627,553.34","","46,685,157.12","46,685,157.12","45,235,240.64","8,429,807.82",""
"Захист населення і територій від надзвичайних ситуацій техногенного та природного характеру","","8100","","","7,345,019.00","7,345,019.00","7,345,019.00","627,724.29","1,610,600.00","1,610,600.00","1,610,600.00","","","8,955,619.00","8,955,619.00","8,955,619.00","627,724.29",""
"Заходи із запобігання та ліквідації надзвичайних ситуацій та наслідків стихійного лиха","0320","8110","","","251,156.00","251,156.00","251,156.00","8,153.00","","","","","","251,156.00","251,156.00","251,156.00","8,153.00",""
"Заходи з організації рятування на водах","0320","8120","","","7,093,863.00","7,093,863.00","7,093,863.00","619,571.29","1,610,600.00","1,610,600.00","1,610,600.00","","","8,704,463.00","8,704,463.00","8,704,463.00","619,571.29",""
"Громадський порядок та безпека","","8200","","","13,046,500.00","13,046,500.00","13,046,500.00","3,565,882.06","","","","","","13,046,500.00","13,046,500.00","13,046,500.00","3,565,882.06",""
"Муніципальні формування з охорони громадського порядку","0380","8210","","","12,946,500.00","12,946,500.00","12,946,500.00","3,565,882.06","","","","","","12,946,500.00","12,946,500.00","12,946,500.00","3,565,882.06",""
"Інші заходи громадського порядку та безпеки","0380","8230","","","100,000.00","100,000.00","100,000.00","","","","","","","100,000.00","100,000.00","100,000.00","",""
"Охорона навколишнього природного середовища","","8300","","","1,200,000.00","1,200,000.00","1,200,000.00","292,707.53","3,869,071.64","3,869,071.64","3,869,071.64","627,553.34","","5,069,071.64","5,069,071.64","5,069,071.64","920,260.87",""
"Збереження природно-заповідного фонду","0520","8320","","","1,200,000.00","1,200,000.00","1,200,000.00","292,707.53","","","","","","1,200,000.00","1,200,000.00","1,200,000.00","292,707.53",""
"Природоохоронні заходи за рахунок цільових фондів","0540","8340","","","","","","","3,869,071.64","3,869,071.64","3,869,071.64","627,553.34","","3,869,071.64","3,869,071.64","3,869,071.64","627,553.34",""
"Засоби масової інформації","","8400","","","17,490,075.00","17,490,075.00","17,490,075.00","3,297,052.99","500,000.00","500,000.00","500,000.00","","","17,990,075.00","17,990,075.00","17,990,075.00","3,297,052.99",""
"Фінансова підтримка засобів масової інформації","0830","8410","","","17,490,075.00","17,490,075.00","17,490,075.00","3,297,052.99","500,000.00","500,000.00","500,000.00","","","17,990,075.00","17,990,075.00","17,990,075.00","3,297,052.99",""
"Обслуговування місцевого боргу","0170","8600","","","173,975.00","173,975.00","173,975.00","18,887.61","","","","","","173,975.00","173,975.00","173,975.00","18,887.61",""
"Резервний фонд","0133","8700","","","1,449,916.48","1,449,916.48","","","","","","","","1,449,916.48","1,449,916.48","","",""
"Усього видатків без урахування міжбюджетних трансфертів","","900201","","","1,754,673,475.97","1,754,673,475.97","1,753,223,559.49","376,569,955.93","361,305,262.93","361,305,262.93","363,322,026.85","41,588,105.36","","2,115,978,738.90","2,115,978,738.90","2,116,545,586.34","418,158,061.29",""
"Реверсна дотаціяя","0180","9110","","","134,176,400.00","134,176,400.00","","33,544,200.00","","","","","","134,176,400.00","134,176,400.00","","33,544,200.00",""
"Субвенція з місцевого бюджету державному бюджету на виконання програм соціально-економічного розвитку регіонів","0180","9800","","","250,000.00","250,000.00","","250,000.00","3,048,676.00","3,048,676.00","","2,748,676.00","","3,298,676.00","3,298,676.00","","2,998,676.00",""
"Усього видатків з трансфертами, що передаються до державного бюджету","","900202","","","1,889,099,875.97","1,889,099,875.97","1,753,223,559.49","410,364,155.93","364,353,938.93","364,353,938.93","363,322,026.85","44,336,781.36","","2,253,453,814.90","2,253,453,814.90","2,116,545,586.34","454,700,937.29",""
"Субвенції з місцевого бюджету іншим місцевим бюджетам на здійснення програм та заходів за рахунок коштів місцевих бюджетів","","9700","","","","","","","11,011,640.00","11,011,640.00","","","","11,011,640.00","11,011,640.00","","",""
"Субвенція з місцевого бюджету на здійснення природоохоронних заходів","0180","9740","","","","","","","11,011,640.00","11,011,640.00","","","","11,011,640.00","11,011,640.00","","",""
"Усього","","900203","","","1,889,099,875.97","1,889,099,875.97","1,753,223,559.49","410,364,155.93","375,365,578.93","375,365,578.93","363,322,026.85","44,336,781.36","","2,264,465,454.90","2,264,465,454.90","2,116,545,586.34","454,700,937.29",""
"ІІІ. Кредитування","","","","","","","","","","","","","","","","","",""
"Інша діяльність","","8000","","","","","","","2,854,398.00","2,854,398.00","3,704,398.00","-1,030,000.00","","2,854,398.00","2,854,398.00","3,704,398.00","-1,030,000.00",""
"Кредитування","","8800","","","","","","","2,854,398.00","2,854,398.00","3,704,398.00","-1,030,000.00","","2,854,398.00","2,854,398.00","3,704,398.00","-1,030,000.00",""
"Пільгові довгострокові кредити молодим сім'ям та одиноким молодим громадянам на будівництво/придбання житла  та їх повернення","","8820","","","","","","","2,854,398.00","2,854,398.00","3,704,398.00","-1,030,000.00","","2,854,398.00","2,854,398.00","3,704,398.00","-1,030,000.00",""
"Надання пільгових довгострокових кредитів молодим сім’ям та одиноким молодим громадянам на будівництво/придбання житла","1060","8821","","","","","","","3,704,398.00","3,704,398.00","3,704,398.00","","","3,704,398.00","3,704,398.00","3,704,398.00","",""
"Повернення пільгових довгострокових кредитів, наданих молодим сім’ям та одиноким молодим громадянам на будівництво/ придбання житла","1060","8822","","","","","","","-850,000.00","-850,000.00","","-1,030,000.00","","-850,000.00","-850,000.00","","-1,030,000.00",""
"Усього","","900201","","","","","","","2,854,398.00","2,854,398.00","3,704,398.00","-1,030,000.00","","2,854,398.00","2,854,398.00","3,704,398.00","-1,030,000.00",""
"IV. Фінансування","","","","","","","","","","","","","","","","","",""
"Дефіцит (-) /профіцит (+)*","","","","","188,828,452.03","188,828,452.03","","26,106,710.50","-223,147,307.93","-223,147,307.93","","-28,197,981.19","","-34,318,855.90","-34,318,855.90","","-2,091,270.69",""
"Дефіцит (-) /профіцит (+)**","","","","","","","","24,273,331.05","","","","-28,197,981.19","","","","","-3,924,650.14",""
"Фінансування бюджету за типом кредитора","","","","","","","","","","","","","","","","","",""
"Внутрішнє фінансування*","","","","200000","","","","-26,106,710.50","","","","28,613,093.61","","","","","2,506,383.11",""
"Внутрішнє фінансування**","","","","200000","","","","-24,273,331.05","","","","28,613,093.61","","","","","4,339,762.56",""
"Фінансування за рахунок коштів  державних фондів","","","","201000","","","","","","","","","","","","","",""
"Позики, одержані з державних фондів","","","","201100","","","","","","","","","","","","","",""
"Одержано позик","","","","201110","","","","","","","","","","","","","",""
"Погашено позик","","","","201120","","","","","","","","","","","","","",""
"Фінансування за рахунок позик банківських установ","","","","202000","","","","","","","","","","","","","",""
"Фінансування за рахунок позик Національного банку України","","","","202100","","","","","","","","","","","","","",""
"Одержано позик","","","","202110","","","","","","","","","","","","","",""
"Погашено позик","","","","202120","","","","","","","","","","","","","",""
"Фінансування за рахунок інших банків","","","","202200","","","","","","","","","","","","","",""
"Одержано позик","","","","202210","","","","","","","","","","","","","",""
"Погашено позик","","","","202220","","","","","","","","","","","","","",""
"Інше внутрішнє фінансування","","","","203000","","","","","","","","","","","","","",""
"Позики інших фінансових установ","","","","203100","","","","","","","","","","","","","",""
"Одержано позик","","","","203110","","","","","","","","","","","","","",""
"Погашено позик","","","","203120","","","","","","","","","","","","","",""
"Позики нефінансових державних підприємств","","","","203200","","","","","","","","","","","","","",""
"Одержано позик","","","","203210","","","","","","","","","","","","","",""
"Погашено позик","","","","203220","","","","","","","","","","","","","",""
"Позики нефінансового приватного сектора","","","","203300","","","","","","","","","","","","","",""
"Одержано позик","","","","203310","","","","","","","","","","","","","",""
"Погашено позик","","","","203320","","","","","","","","","","","","","",""
"Фінансування за рахунок коштів єдиного казначейського рахунку","","","","203400","","","","","","","","","","","","","",""
"Одержано","","","","203410","","","","","","","","","","","","","",""
"Повернено","","","","203420","","","","","","","","","","","","","",""
"Фінансування за рахунок випуску цінних паперів","","","","203500","","","","","","","","","","","","","",""
"Одержано позик","","","","203510","","","","","","","","","","","","","",""
"Погашено позик","","","","203520","","","","","","","","","","","","","",""
"Інше внутрішнє фінансування","","","","203600","","","","","","","","","","","","","",""
"Одержано позик","","","","203610","","","","","","","","","","","","","",""
"Погашено позик","","","","203620","","","","","","","","","","","","","",""
"Фінансування за рахунок залишків коштів на рахунках бюджетних установ*","","","","205000","","","","-1,869,291.84","","","","-3,031,090.95","","","","","-4,900,382.79",""
"Фінансування за рахунок залишків коштів на рахунках бюджетних установ**","","","","205000","","","","-1,869,291.84","","","","-3,031,090.95","","","","","-4,900,382.79",""
"На початок періоду","","","","205100","","","","","","","","5,758,849.18","","","","","5,758,849.18",""
"На кінець періоду","","","","205200","","","","1,869,291.84","","","","8,735,422.12","","","","","10,604,713.96",""
"Інші розрахунки*","","","","205300","","","","","","","","-54,518.01","","","","","-54,518.01",""
"Інші розрахунки**","","","","205300","","","","","","","","-54,518.01","","","","","-54,518.01",""
"Курсова різниця*","","","","205310","","","","","","","","","","","","","",""
"Курсова різниця**","","","","205310","","","","","","","","","","","","","",""
"Передача коштів із загального до спеціального фонду бюджету*","","","","205330","","","","","","","","","","","","","",""
"Передача коштів із загального до спеціального фонду бюджету**","","","","205330","","","","","","","","","","","","","",""
"Інші розрахунки*","","","","205340","","","","","","","","-54,518.01","","","","","-54,518.01",""
"Інші розрахунки**","","","","205340","","","","","","","","-54,518.01","","","","","-54,518.01",""
"Зміни обсягів депозитів і цінних паперів, що використовуються для управління ліквідністю","","","","206000","","","","","","","","-14,700,000.00","","","","","-14,700,000.00",""
