legal_entity_id,party_temp_id,person_age_group,count_declarations
0ec33e17-3eaa-4adc-aa0f-de350b0a45f1,79020,y65+,9
0ec33e17-3eaa-4adc-aa0f-de350b0a45f1,113722,y0-5,39
0ec33e17-3eaa-4adc-aa0f-de350b0a45f1,113722,y6-17,58
0ec33e17-3eaa-4adc-aa0f-de350b0a45f1,194500,y18-39,82
0ec33e17-3eaa-4adc-aa0f-de350b0a45f1,194500,y40-64,54
0ec33e17-3eaa-4adc-aa0f-de350b0a45f1,194500,y65+,8
0ecdc706-5f91-4bad-8a3b-8194498378f4,4078,y0-5,47
0ecdc706-5f91-4bad-8a3b-8194498378f4,4078,y18-39,336
0ecdc706-5f91-4bad-8a3b-8194498378f4,4078,y40-64,471
0ecdc706-5f91-4bad-8a3b-8194498378f4,4078,y6-17,151
0ecdc706-5f91-4bad-8a3b-8194498378f4,4078,y65+,270
0ecdc706-5f91-4bad-8a3b-8194498378f4,4079,y0-5,119
0ecdc706-5f91-4bad-8a3b-8194498378f4,4079,y18-39,383
0ecdc706-5f91-4bad-8a3b-8194498378f4,4079,y40-64,312
0ecdc706-5f91-4bad-8a3b-8194498378f4,4079,y6-17,269
0ecdc706-5f91-4bad-8a3b-8194498378f4,4079,y65+,109
0ecdc706-5f91-4bad-8a3b-8194498378f4,4080,y0-5,114
0ecdc706-5f91-4bad-8a3b-8194498378f4,4080,y18-39,466
0ecdc706-5f91-4bad-8a3b-8194498378f4,4080,y40-64,444
0ecdc706-5f91-4bad-8a3b-8194498378f4,4080,y6-17,285
0ecdc706-5f91-4bad-8a3b-8194498378f4,4080,y65+,188
0ecdc706-5f91-4bad-8a3b-8194498378f4,4941,y0-5,29
0ecdc706-5f91-4bad-8a3b-8194498378f4,4941,y18-39,173
0ecdc706-5f91-4bad-8a3b-8194498378f4,4941,y40-64,256
0ecdc706-5f91-4bad-8a3b-8194498378f4,4941,y6-17,93
0ecdc706-5f91-4bad-8a3b-8194498378f4,4941,y65+,162
0f3290da-096e-4986-8314-f098bd5d68ba,10239,y0-5,50
0f3290da-096e-4986-8314-f098bd5d68ba,10239,y18-39,217
0f3290da-096e-4986-8314-f098bd5d68ba,10239,y40-64,517
0f3290da-096e-4986-8314-f098bd5d68ba,10239,y6-17,125
0f3290da-096e-4986-8314-f098bd5d68ba,10239,y65+,366
0f3290da-096e-4986-8314-f098bd5d68ba,16495,y0-5,59
0f3290da-096e-4986-8314-f098bd5d68ba,16495,y18-39,403
0f3290da-096e-4986-8314-f098bd5d68ba,16495,y40-64,689
0f3290da-096e-4986-8314-f098bd5d68ba,16495,y6-17,265
0f3290da-096e-4986-8314-f098bd5d68ba,16495,y65+,468
0f3290da-096e-4986-8314-f098bd5d68ba,17301,y0-5,75
0f3290da-096e-4986-8314-f098bd5d68ba,17301,y18-39,402
0f3290da-096e-4986-8314-f098bd5d68ba,17301,y40-64,691
0f3290da-096e-4986-8314-f098bd5d68ba,17301,y6-17,189
0f3290da-096e-4986-8314-f098bd5d68ba,17301,y65+,494
0f3290da-096e-4986-8314-f098bd5d68ba,17445,y0-5,73
0f3290da-096e-4986-8314-f098bd5d68ba,17445,y18-39,417
0f3290da-096e-4986-8314-f098bd5d68ba,17445,y40-64,719
0f3290da-096e-4986-8314-f098bd5d68ba,17445,y6-17,265
0f3290da-096e-4986-8314-f098bd5d68ba,17445,y65+,404
0f46312f-2dcc-49fc-9397-b742faf803a3,28406,y0-5,15
0f46312f-2dcc-49fc-9397-b742faf803a3,28406,y18-39,269
0f46312f-2dcc-49fc-9397-b742faf803a3,28406,y40-64,481
0f46312f-2dcc-49fc-9397-b742faf803a3,28406,y6-17,31
0f46312f-2dcc-49fc-9397-b742faf803a3,28406,y65+,280
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,17909,y0-5,3
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,17909,y18-39,565
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,17909,y40-64,812
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,17909,y6-17,111
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,17909,y65+,411
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,44180,y0-5,26
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,44180,y18-39,458
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,44180,y40-64,607
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,44180,y6-17,257
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,44180,y65+,318
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,45233,y18-39,596
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,45233,y40-64,853
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,45233,y65+,420
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,172627,y0-5,141
0f6c5d6f-fca0-4a7a-9918-171d25cf9ad3,172627,y6-17,268
0f74d7c7-b4a6-4045-bdad-ec65d74c44b9,5001,y0-5,69
0f74d7c7-b4a6-4045-bdad-ec65d74c44b9,5001,y18-39,327
0f74d7c7-b4a6-4045-bdad-ec65d74c44b9,5001,y40-64,544
0f74d7c7-b4a6-4045-bdad-ec65d74c44b9,5001,y6-17,229
0f74d7c7-b4a6-4045-bdad-ec65d74c44b9,5001,y65+,385
0f7ef9a3-5052-41ed-995d-cffc559537ba,19099,y0-5,251
0f7ef9a3-5052-41ed-995d-cffc559537ba,19099,y6-17,297
0f7ef9a3-5052-41ed-995d-cffc559537ba,46214,y18-39,73
0f7ef9a3-5052-41ed-995d-cffc559537ba,46214,y40-64,52
0f7ef9a3-5052-41ed-995d-cffc559537ba,46214,y65+,10
0fa7a41b-dacb-4cb2-ac4f-c76fb1919e3a,23462,y0-5,85
0fa7a41b-dacb-4cb2-ac4f-c76fb1919e3a,23462,y18-39,255
0fa7a41b-dacb-4cb2-ac4f-c76fb1919e3a,23462,y40-64,139
0fa7a41b-dacb-4cb2-ac4f-c76fb1919e3a,23462,y6-17,109
0fa7a41b-dacb-4cb2-ac4f-c76fb1919e3a,23462,y65+,30
0fafb472-9417-4319-81bd-7e76dfb32ddc,25287,y0-5,173
0fafb472-9417-4319-81bd-7e76dfb32ddc,25287,y6-17,65
0fbe1708-e0cf-418b-a8c1-24a54d99e780,27934,y0-5,15
0fbe1708-e0cf-418b-a8c1-24a54d99e780,27934,y18-39,425
0fbe1708-e0cf-418b-a8c1-24a54d99e780,27934,y40-64,210
0fbe1708-e0cf-418b-a8c1-24a54d99e780,27934,y6-17,64
0fbe1708-e0cf-418b-a8c1-24a54d99e780,27934,y65+,20
10267852-0c05-4285-8299-515f3f9d7ce1,3232,y18-39,179
10267852-0c05-4285-8299-515f3f9d7ce1,3232,y40-64,262
10267852-0c05-4285-8299-515f3f9d7ce1,3232,y65+,88
10267852-0c05-4285-8299-515f3f9d7ce1,4392,y0-5,140
10267852-0c05-4285-8299-515f3f9d7ce1,4392,y6-17,182
10267852-0c05-4285-8299-515f3f9d7ce1,25787,y18-39,188
10267852-0c05-4285-8299-515f3f9d7ce1,25787,y40-64,334
10267852-0c05-4285-8299-515f3f9d7ce1,25787,y65+,87
10267852-0c05-4285-8299-515f3f9d7ce1,28580,y18-39,110
10267852-0c05-4285-8299-515f3f9d7ce1,28580,y40-64,112
10267852-0c05-4285-8299-515f3f9d7ce1,28580,y65+,31
10267852-0c05-4285-8299-515f3f9d7ce1,43172,y18-39,91
10267852-0c05-4285-8299-515f3f9d7ce1,43172,y40-64,147
10267852-0c05-4285-8299-515f3f9d7ce1,43172,y65+,34
10267852-0c05-4285-8299-515f3f9d7ce1,296522,y18-39,66
10267852-0c05-4285-8299-515f3f9d7ce1,296522,y40-64,100
10267852-0c05-4285-8299-515f3f9d7ce1,296522,y65+,25
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1674,y0-5,155
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1674,y18-39,515
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1674,y40-64,605
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1674,y6-17,404
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1674,y65+,249
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1843,y0-5,273
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1843,y18-39,474
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1843,y40-64,463
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1843,y6-17,445
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,1843,y65+,169
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43102,y0-5,171
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43102,y18-39,299
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43102,y40-64,201
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43102,y6-17,276
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43102,y65+,75
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43503,y0-5,275
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43503,y18-39,521
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43503,y40-64,335
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43503,y6-17,557
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,43503,y65+,103
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,46781,y18-39,684
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,46781,y40-64,846
103b4db0-7ba6-4b1a-8c0e-8a1d8d720d25,46781,y65+,301
1051e58b-999d-4a5b-baa3-73f5682b461c,4236,y18-39,14
1051e58b-999d-4a5b-baa3-73f5682b461c,4236,y40-64,13
1051e58b-999d-4a5b-baa3-73f5682b461c,4236,y6-17,1
1051e58b-999d-4a5b-baa3-73f5682b461c,4236,y65+,9
1051e58b-999d-4a5b-baa3-73f5682b461c,27936,y0-5,248
1051e58b-999d-4a5b-baa3-73f5682b461c,27936,y6-17,335
1051e58b-999d-4a5b-baa3-73f5682b461c,41973,y18-39,576
1051e58b-999d-4a5b-baa3-73f5682b461c,41973,y40-64,739
1051e58b-999d-4a5b-baa3-73f5682b461c,41973,y65+,214
1051e58b-999d-4a5b-baa3-73f5682b461c,41985,y0-5,134
1051e58b-999d-4a5b-baa3-73f5682b461c,41985,y6-17,148
1051e58b-999d-4a5b-baa3-73f5682b461c,42003,y18-39,208
1051e58b-999d-4a5b-baa3-73f5682b461c,42003,y40-64,386
1051e58b-999d-4a5b-baa3-73f5682b461c,42003,y65+,201
1051e58b-999d-4a5b-baa3-73f5682b461c,43526,y0-5,26
1051e58b-999d-4a5b-baa3-73f5682b461c,43526,y6-17,50
1051e58b-999d-4a5b-baa3-73f5682b461c,46684,y18-39,6
1051e58b-999d-4a5b-baa3-73f5682b461c,46684,y40-64,5
1051e58b-999d-4a5b-baa3-73f5682b461c,46684,y65+,1
108316b5-bb21-4a93-8e1a-3a21c8122fb1,43885,y0-5,96
108316b5-bb21-4a93-8e1a-3a21c8122fb1,43885,y6-17,253
109b9d82-74bb-40c1-837e-158a27c889fa,26461,y0-5,340
109b9d82-74bb-40c1-837e-158a27c889fa,26461,y6-17,128
10ad6605-050e-4c5b-9847-d987e1d1743b,3736,y18-39,304
10ad6605-050e-4c5b-9847-d987e1d1743b,3736,y40-64,558
10ad6605-050e-4c5b-9847-d987e1d1743b,3736,y6-17,1
10ad6605-050e-4c5b-9847-d987e1d1743b,3736,y65+,407
10ad6605-050e-4c5b-9847-d987e1d1743b,20960,y18-39,439
10ad6605-050e-4c5b-9847-d987e1d1743b,20960,y40-64,907
10ad6605-050e-4c5b-9847-d987e1d1743b,20960,y65+,525
10ad6605-050e-4c5b-9847-d987e1d1743b,27401,y18-39,239
10ad6605-050e-4c5b-9847-d987e1d1743b,27401,y40-64,395
10ad6605-050e-4c5b-9847-d987e1d1743b,27401,y65+,193
10ad6605-050e-4c5b-9847-d987e1d1743b,27436,y18-39,563
10ad6605-050e-4c5b-9847-d987e1d1743b,27436,y40-64,1149
10ad6605-050e-4c5b-9847-d987e1d1743b,27436,y65+,603
10ad6605-050e-4c5b-9847-d987e1d1743b,27437,y18-39,488
10ad6605-050e-4c5b-9847-d987e1d1743b,27437,y40-64,1063
10ad6605-050e-4c5b-9847-d987e1d1743b,27437,y65+,1097
10ad6605-050e-4c5b-9847-d987e1d1743b,27438,y18-39,584
10ad6605-050e-4c5b-9847-d987e1d1743b,27438,y40-64,1113
10ad6605-050e-4c5b-9847-d987e1d1743b,27438,y65+,639
10ad6605-050e-4c5b-9847-d987e1d1743b,27439,y18-39,393
10ad6605-050e-4c5b-9847-d987e1d1743b,27439,y40-64,860
10ad6605-050e-4c5b-9847-d987e1d1743b,27439,y6-17,1
10ad6605-050e-4c5b-9847-d987e1d1743b,27439,y65+,455
10ad6605-050e-4c5b-9847-d987e1d1743b,27440,y0-5,242
10ad6605-050e-4c5b-9847-d987e1d1743b,27440,y6-17,743
10ad6605-050e-4c5b-9847-d987e1d1743b,27441,y0-5,261
10ad6605-050e-4c5b-9847-d987e1d1743b,27441,y6-17,688
10ad6605-050e-4c5b-9847-d987e1d1743b,27443,y18-39,476
10ad6605-050e-4c5b-9847-d987e1d1743b,27443,y40-64,948
10ad6605-050e-4c5b-9847-d987e1d1743b,27443,y6-17,4
10ad6605-050e-4c5b-9847-d987e1d1743b,27443,y65+,741
10ad6605-050e-4c5b-9847-d987e1d1743b,27444,y0-5,285
10ad6605-050e-4c5b-9847-d987e1d1743b,27444,y6-17,721
10ad6605-050e-4c5b-9847-d987e1d1743b,27445,y18-39,501
10ad6605-050e-4c5b-9847-d987e1d1743b,27445,y40-64,952
10ad6605-050e-4c5b-9847-d987e1d1743b,27445,y65+,722
10ad6605-050e-4c5b-9847-d987e1d1743b,27446,y18-39,454
10ad6605-050e-4c5b-9847-d987e1d1743b,27446,y40-64,831
10ad6605-050e-4c5b-9847-d987e1d1743b,27446,y65+,551
10ad6605-050e-4c5b-9847-d987e1d1743b,27447,y18-39,410
10ad6605-050e-4c5b-9847-d987e1d1743b,27447,y40-64,988
10ad6605-050e-4c5b-9847-d987e1d1743b,27447,y65+,887
10ad6605-050e-4c5b-9847-d987e1d1743b,27448,y0-5,283
10ad6605-050e-4c5b-9847-d987e1d1743b,27448,y6-17,760
10ad6605-050e-4c5b-9847-d987e1d1743b,27449,y0-5,225
10ad6605-050e-4c5b-9847-d987e1d1743b,27449,y6-17,738
10ad6605-050e-4c5b-9847-d987e1d1743b,27450,y0-5,221
10ad6605-050e-4c5b-9847-d987e1d1743b,27450,y18-39,2
10ad6605-050e-4c5b-9847-d987e1d1743b,27450,y6-17,647
10ad6605-050e-4c5b-9847-d987e1d1743b,28736,y18-39,645
10ad6605-050e-4c5b-9847-d987e1d1743b,28736,y40-64,1178
10ad6605-050e-4c5b-9847-d987e1d1743b,28736,y65+,817
10ad6605-050e-4c5b-9847-d987e1d1743b,124886,y0-5,286
10ad6605-050e-4c5b-9847-d987e1d1743b,124886,y18-39,1
10ad6605-050e-4c5b-9847-d987e1d1743b,124886,y6-17,681
10eb24e0-1085-411d-8ace-6eb35cf88f6b,46592,y18-39,31
10eb24e0-1085-411d-8ace-6eb35cf88f6b,46592,y40-64,61
10eb24e0-1085-411d-8ace-6eb35cf88f6b,46592,y65+,25
10f581aa-3d1b-409a-a4e1-8c5223744f23,11825,y18-39,288
10f581aa-3d1b-409a-a4e1-8c5223744f23,11825,y40-64,356
10f581aa-3d1b-409a-a4e1-8c5223744f23,11825,y6-17,8
10f581aa-3d1b-409a-a4e1-8c5223744f23,11825,y65+,86
10f581aa-3d1b-409a-a4e1-8c5223744f23,53432,y18-39,81
10f581aa-3d1b-409a-a4e1-8c5223744f23,53432,y40-64,140
10f581aa-3d1b-409a-a4e1-8c5223744f23,53432,y65+,103
10f581aa-3d1b-409a-a4e1-8c5223744f23,54626,y18-39,240
10f581aa-3d1b-409a-a4e1-8c5223744f23,54626,y40-64,415
10f581aa-3d1b-409a-a4e1-8c5223744f23,54626,y65+,278
10f581aa-3d1b-409a-a4e1-8c5223744f23,55486,y18-39,51
10f581aa-3d1b-409a-a4e1-8c5223744f23,55486,y40-64,106
10f581aa-3d1b-409a-a4e1-8c5223744f23,55486,y65+,34
10f581aa-3d1b-409a-a4e1-8c5223744f23,72184,y18-39,202
10f581aa-3d1b-409a-a4e1-8c5223744f23,72184,y40-64,377
10f581aa-3d1b-409a-a4e1-8c5223744f23,72184,y65+,195
10f581aa-3d1b-409a-a4e1-8c5223744f23,126302,y0-5,107
10f581aa-3d1b-409a-a4e1-8c5223744f23,126302,y6-17,124
11026883-46fe-4d0f-bd95-112b10dc7ba9,319492,y18-39,3
11026883-46fe-4d0f-bd95-112b10dc7ba9,319492,y40-64,6
11026883-46fe-4d0f-bd95-112b10dc7ba9,319492,y65+,1
115dc286-1f1e-4a4a-aede-a7019fc63167,18538,y0-5,126
115dc286-1f1e-4a4a-aede-a7019fc63167,18538,y18-39,384
115dc286-1f1e-4a4a-aede-a7019fc63167,18538,y40-64,432
115dc286-1f1e-4a4a-aede-a7019fc63167,18538,y6-17,342
115dc286-1f1e-4a4a-aede-a7019fc63167,18538,y65+,197
115dc286-1f1e-4a4a-aede-a7019fc63167,42787,y18-39,1
115dc286-1f1e-4a4a-aede-a7019fc63167,42787,y40-64,1
115dc286-1f1e-4a4a-aede-a7019fc63167,42787,y65+,1
11a8cafa-48a8-4160-9020-45771acdaca6,5589,y0-5,54
11a8cafa-48a8-4160-9020-45771acdaca6,5589,y18-39,89
11a8cafa-48a8-4160-9020-45771acdaca6,5589,y40-64,102
11a8cafa-48a8-4160-9020-45771acdaca6,5589,y6-17,54
11a8cafa-48a8-4160-9020-45771acdaca6,5589,y65+,46
11ec6a88-6c0a-4cf7-8387-54591a45c022,4248,y0-5,286
11ec6a88-6c0a-4cf7-8387-54591a45c022,4248,y18-39,652
11ec6a88-6c0a-4cf7-8387-54591a45c022,4248,y40-64,349
11ec6a88-6c0a-4cf7-8387-54591a45c022,4248,y6-17,275
11ec6a88-6c0a-4cf7-8387-54591a45c022,4248,y65+,60
120e771a-d958-4966-ac4a-050e76863e89,17222,y0-5,65
120e771a-d958-4966-ac4a-050e76863e89,17222,y18-39,319
120e771a-d958-4966-ac4a-050e76863e89,17222,y40-64,461
120e771a-d958-4966-ac4a-050e76863e89,17222,y6-17,160
120e771a-d958-4966-ac4a-050e76863e89,17222,y65+,317
120e771a-d958-4966-ac4a-050e76863e89,17224,y0-5,25
120e771a-d958-4966-ac4a-050e76863e89,17224,y18-39,104
120e771a-d958-4966-ac4a-050e76863e89,17224,y40-64,133
120e771a-d958-4966-ac4a-050e76863e89,17224,y6-17,71
120e771a-d958-4966-ac4a-050e76863e89,17224,y65+,104
120e771a-d958-4966-ac4a-050e76863e89,17228,y0-5,74
120e771a-d958-4966-ac4a-050e76863e89,17228,y18-39,324
120e771a-d958-4966-ac4a-050e76863e89,17228,y40-64,607
120e771a-d958-4966-ac4a-050e76863e89,17228,y6-17,210
120e771a-d958-4966-ac4a-050e76863e89,17228,y65+,363
120e771a-d958-4966-ac4a-050e76863e89,26490,y0-5,77
120e771a-d958-4966-ac4a-050e76863e89,26490,y18-39,405
120e771a-d958-4966-ac4a-050e76863e89,26490,y40-64,615
120e771a-d958-4966-ac4a-050e76863e89,26490,y6-17,271
120e771a-d958-4966-ac4a-050e76863e89,26490,y65+,437
1277e641-20b4-4040-a27e-7695fac85d53,9825,y18-39,552
1277e641-20b4-4040-a27e-7695fac85d53,9825,y40-64,561
1277e641-20b4-4040-a27e-7695fac85d53,9825,y6-17,8
1277e641-20b4-4040-a27e-7695fac85d53,9825,y65+,173
1277e641-20b4-4040-a27e-7695fac85d53,9848,y18-39,573
1277e641-20b4-4040-a27e-7695fac85d53,9848,y40-64,988
1277e641-20b4-4040-a27e-7695fac85d53,9848,y65+,637
1277e641-20b4-4040-a27e-7695fac85d53,9868,y0-5,273
1277e641-20b4-4040-a27e-7695fac85d53,9868,y6-17,721
1277e641-20b4-4040-a27e-7695fac85d53,9885,y18-39,552
1277e641-20b4-4040-a27e-7695fac85d53,9885,y40-64,935
1277e641-20b4-4040-a27e-7695fac85d53,9885,y65+,621
1277e641-20b4-4040-a27e-7695fac85d53,9890,y18-39,632
1277e641-20b4-4040-a27e-7695fac85d53,9890,y40-64,946
1277e641-20b4-4040-a27e-7695fac85d53,9890,y65+,515
1277e641-20b4-4040-a27e-7695fac85d53,9899,y0-5,307
1277e641-20b4-4040-a27e-7695fac85d53,9899,y6-17,648
1277e641-20b4-4040-a27e-7695fac85d53,9999,y18-39,581
1277e641-20b4-4040-a27e-7695fac85d53,9999,y40-64,828
1277e641-20b4-4040-a27e-7695fac85d53,9999,y6-17,4
1277e641-20b4-4040-a27e-7695fac85d53,9999,y65+,498
1277e641-20b4-4040-a27e-7695fac85d53,10254,y18-39,673
1277e641-20b4-4040-a27e-7695fac85d53,10254,y40-64,1024
1277e641-20b4-4040-a27e-7695fac85d53,10254,y65+,354
1277e641-20b4-4040-a27e-7695fac85d53,10315,y0-5,66
1277e641-20b4-4040-a27e-7695fac85d53,10315,y18-39,394
1277e641-20b4-4040-a27e-7695fac85d53,10315,y40-64,753
1277e641-20b4-4040-a27e-7695fac85d53,10315,y6-17,225
1277e641-20b4-4040-a27e-7695fac85d53,10315,y65+,542
1277e641-20b4-4040-a27e-7695fac85d53,10473,y18-39,666
1277e641-20b4-4040-a27e-7695fac85d53,10473,y40-64,1067
1277e641-20b4-4040-a27e-7695fac85d53,10473,y65+,458
1277e641-20b4-4040-a27e-7695fac85d53,10585,y0-5,317
1277e641-20b4-4040-a27e-7695fac85d53,10585,y18-39,1
1277e641-20b4-4040-a27e-7695fac85d53,10585,y6-17,620
1277e641-20b4-4040-a27e-7695fac85d53,10615,y18-39,734
1277e641-20b4-4040-a27e-7695fac85d53,10615,y40-64,1159
1277e641-20b4-4040-a27e-7695fac85d53,10615,y65+,510
1277e641-20b4-4040-a27e-7695fac85d53,10628,y0-5,254
1277e641-20b4-4040-a27e-7695fac85d53,10628,y6-17,676
1277e641-20b4-4040-a27e-7695fac85d53,10702,y0-5,102
1277e641-20b4-4040-a27e-7695fac85d53,10702,y18-39,500
1277e641-20b4-4040-a27e-7695fac85d53,10702,y40-64,589
1277e641-20b4-4040-a27e-7695fac85d53,10702,y6-17,234
1277e641-20b4-4040-a27e-7695fac85d53,10702,y65+,289
1277e641-20b4-4040-a27e-7695fac85d53,10821,y18-39,505
1277e641-20b4-4040-a27e-7695fac85d53,10821,y40-64,917
1277e641-20b4-4040-a27e-7695fac85d53,10821,y65+,625
1277e641-20b4-4040-a27e-7695fac85d53,10938,y0-5,223
1277e641-20b4-4040-a27e-7695fac85d53,10938,y6-17,681
1277e641-20b4-4040-a27e-7695fac85d53,10944,y18-39,691
1277e641-20b4-4040-a27e-7695fac85d53,10944,y40-64,975
1277e641-20b4-4040-a27e-7695fac85d53,10944,y65+,526
1277e641-20b4-4040-a27e-7695fac85d53,10980,y0-5,241
1277e641-20b4-4040-a27e-7695fac85d53,10980,y6-17,692
1277e641-20b4-4040-a27e-7695fac85d53,11736,y0-5,347
1277e641-20b4-4040-a27e-7695fac85d53,11736,y6-17,659
1277e641-20b4-4040-a27e-7695fac85d53,14574,y0-5,145
1277e641-20b4-4040-a27e-7695fac85d53,14574,y6-17,336
1277e641-20b4-4040-a27e-7695fac85d53,25412,y0-5,67
1277e641-20b4-4040-a27e-7695fac85d53,25412,y18-39,414
1277e641-20b4-4040-a27e-7695fac85d53,25412,y40-64,763
1277e641-20b4-4040-a27e-7695fac85d53,25412,y6-17,193
1277e641-20b4-4040-a27e-7695fac85d53,25412,y65+,544
1277e641-20b4-4040-a27e-7695fac85d53,25814,y0-5,36
1277e641-20b4-4040-a27e-7695fac85d53,25814,y18-39,324
1277e641-20b4-4040-a27e-7695fac85d53,25814,y40-64,488
1277e641-20b4-4040-a27e-7695fac85d53,25814,y6-17,125
1277e641-20b4-4040-a27e-7695fac85d53,25814,y65+,280
1277e641-20b4-4040-a27e-7695fac85d53,37005,y0-5,27
1277e641-20b4-4040-a27e-7695fac85d53,37005,y18-39,605
1277e641-20b4-4040-a27e-7695fac85d53,37005,y40-64,741
1277e641-20b4-4040-a27e-7695fac85d53,37005,y6-17,123
1277e641-20b4-4040-a27e-7695fac85d53,37005,y65+,355
1277e641-20b4-4040-a27e-7695fac85d53,42146,y0-5,84
1277e641-20b4-4040-a27e-7695fac85d53,42146,y6-17,258
1277e641-20b4-4040-a27e-7695fac85d53,43942,y18-39,694
1277e641-20b4-4040-a27e-7695fac85d53,43942,y40-64,1003
1277e641-20b4-4040-a27e-7695fac85d53,43942,y65+,483
1277e641-20b4-4040-a27e-7695fac85d53,293274,y18-39,762
1277e641-20b4-4040-a27e-7695fac85d53,293274,y40-64,842
1277e641-20b4-4040-a27e-7695fac85d53,293274,y6-17,18
1277e641-20b4-4040-a27e-7695fac85d53,293274,y65+,283
1277e641-20b4-4040-a27e-7695fac85d53,301920,y0-5,172
1277e641-20b4-4040-a27e-7695fac85d53,301920,y6-17,176
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25031,y0-5,40
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25031,y18-39,434
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25031,y40-64,375
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25031,y6-17,147
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25031,y65+,123
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25035,y0-5,256
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25035,y6-17,481
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25290,y0-5,63
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25290,y18-39,511
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25290,y40-64,440
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25290,y6-17,269
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,25290,y65+,159
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,27877,y0-5,10
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,27877,y18-39,193
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,27877,y40-64,334
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,27877,y6-17,57
127c5bf1-6352-4ee1-b68c-f3f989a2d56f,27877,y65+,200
12b31b70-e17b-456a-bbe5-7e6102e3daf2,45384,y0-5,41
12b31b70-e17b-456a-bbe5-7e6102e3daf2,45384,y18-39,374
12b31b70-e17b-456a-bbe5-7e6102e3daf2,45384,y40-64,166
12b31b70-e17b-456a-bbe5-7e6102e3daf2,45384,y6-17,65
12b31b70-e17b-456a-bbe5-7e6102e3daf2,45384,y65+,25
12d23a09-ec11-4181-b86f-33bdcc015d1a,18690,y0-5,39
12d23a09-ec11-4181-b86f-33bdcc015d1a,18690,y18-39,91
12d23a09-ec11-4181-b86f-33bdcc015d1a,18690,y40-64,31
12d23a09-ec11-4181-b86f-33bdcc015d1a,18690,y6-17,44
12d23a09-ec11-4181-b86f-33bdcc015d1a,18690,y65+,5
12dca9ae-4446-49c7-951c-472a642a67eb,3643,y0-5,54
12dca9ae-4446-49c7-951c-472a642a67eb,3643,y18-39,321
12dca9ae-4446-49c7-951c-472a642a67eb,3643,y40-64,251
12dca9ae-4446-49c7-951c-472a642a67eb,3643,y6-17,143
12dca9ae-4446-49c7-951c-472a642a67eb,3643,y65+,64
12dca9ae-4446-49c7-951c-472a642a67eb,10684,y0-5,1
