order_number,order_date,order_name,issuer,nature_order,changed_by,repealed,basis,file_url,od_portal_url
359,2017-04-13,Про внесення змін до розпорядження голови облдержадміністрації від 29 березня 2010 року № 170,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/359-vid-13.04.2017.pdf,NA
360,2017-04-13,Про внесення змін до розпорядження голови облдержадміністрації від 08 січня 2002 року № 1/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/360-vid-13.04.2017.pdf,NA
367,2017-04-18,Про реєстрацію статуту релігійної організації «Протестанська Церква України» м. Гірник м. Селидове Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/367-vid-18.04.2017-1.pdf,NA
371,2017-04-19,Про організаційні заходи щодо збереження автомобільних доріг загального користування та вулиць населенних пунктів області у 2017 році,Департамент розвитку базових галузей промисловості,Транспорту і зв'язку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/Rozporyadzhennya-GVK-2017-371.pdf,NA
372,2017-04-19,Про внесення змін до розпорядження голови облдержадміністрації від 16 квітня 2008 року № 165,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/372-vid-19.04.2017-1.pdf,NA
373,2017-04-19,Про внесення змін до розпорядження голови облдержадміністрації від 15 березня 2000 року № 170,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/373-vid-19.04.2017-1.pdf,NA
374,2017-04-19,Про внесення змін до розпорядження голови облдержадміністрації від 05 березня 2002 року №95/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/374-vid-19.04.2017.pdf,NA
375,2017-04-19,"Про напрямки (заходи) використання у 2017 році коштів обласного бюджету, передбачених на розвиток зовнішньоекономічної діяльності, міжнародної і міжрегіональної співпраці",Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,Фінансово-бюджетної політики (фінансова дисципліна),Розпорядження голови ОДА від 06.06.2017 № 616,Чинне,NA,http://dn.gov.ua/wp-content/uploads/375.pdf,NA
379,2017-04-19,Про забезпечення виконання Програми економічного і соціального розвитку Донецької області на 2017 рік,Управління з питань фізичної культури та спорту,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/Proekt-rasporyazhenyya-379-19.04.2017.pdf,NA
380,2017-04-20,Про проведення вищим навчальним закладом комунальної форми власності «Торецький музичний коледж» стандартизованої оцінки нерухомого майна,Управління культури і туризму,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/380-vid-20.04.2017.pdf,NA
382,2017-04-20,"Про затвердження спеціальних вимог до осіб, які претендують на зайняття посади державної служби категорії «Б», заступника директора департаменту капітального будівництва облдержадміністрації",Управління кадрового забезпечення та з питань нагород,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/382-vid-20.04.2017.pdf,NA
383,2017-04-20,Про антикорупційну програму Донецької облдержадміністрації,"Управління взаємодії з правоохоронними органами, запобігання та виявлення корупції","Взаємодії з правоохоронними оргнами, боротьби з корупцією та злочинністю, захисту прав і свобод громадян",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/383-vid-20.04.2017-vse.pdf,NA
386,2017-04-20,"Про встановлення лімітів легкових автомобілів, що обслуговують апарат та структурні підрозділи Донецької облдержадміністрації, райдержадміністрації",Управління автомобільного транспорту,"Практики діяльності облдержадміністрації, її відділів, управлінь","Розпорядження голови ОДА від 20.12.2017 № 1703, Розпорядження голови ОДА від 21.03.2018 № 386, Розпорядження голови ОДА від 31.05.2018 № 681",Чинне,NA,http://dn.gov.ua/wp-content/uploads/386.pdf,NA
387,2017-04-21,Про проведення вищим навчальним закладом комунальної форми власності «Торецький музичний коледж» стандартизованої оцінки нерухомого майна,Управління культури і туризму,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/387-vid-21.04.2017-1.pdf,NA
389,2017-04-21,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельних ділянок в оренду ФОП Жмайлу Є.В.,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",Розпорядження голови ОДА від 27.08.2018 № 1071,Чинне,NA,http://dn.gov.ua/wp-content/uploads/389.pdf,NA
390,2017-04-21,Про внесення змін до розпорядження голови облдержадміністрації від 11 липня 2011 року № 376 ФОП Літвінова О.О.,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/390-vid-21.04.2017.pdf,NA
394,2017-04-21,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 21 червня 2016 року № 490",Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/394-vid-21.04.2017-1.pdf,NA
395,2017-04-21,Про внесення змін до Статуту комунального лікувально- профілактичного закладу «Слов`янська центральна районна лікарня»,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/395-17.pdf,NA
396,2017-04-21,Про забезпечення діяльності гуманітарно-логістичних центрів вздовж лінії зіткнення в районі проведення антитерористичної операції,"Департамент з питань цивільного захисту, мобілізаційної та оборонної роботи",Оборонної роботи і надзвичайних ситуації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/396-vid-21.04.2017-1.pdf,NA
398,2017-04-24,Про внесення змін до розпорядження голови облдержадміністрації від 29 грудня 2006 року № 654/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/398-vid-24.042017.pdf,NA
399,2017-04-24,Про внесення змін до розпорядження голови облдержадміністрації від 17 жовтня 2001 року № 583/1,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/399-vid-24.04.2017-1.pdf,NA
400,2017-04-24,Про внесення змін до розпорядження голови облдержадміністрації від 13 грудня 2005 року № 499/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/400.pdf,NA
401,2017-04-24,Про внесення змін до рішення виконкому Донецької обласної ради народних депутатів від 24 вересня 1994 року №12,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/401.pdf,NA
402,2017-04-24,Про внесення змін до розпорядження голови облдержадміністрації від 17 жовтня 2001 року № 583/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/402-vid-24.04.2017.pdf,NA
403,2017-04-24,Про внесення змін до рішення виконкому Донецької обласної ради народних депутатів від 27 листопада 1991 року № 402/7,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/403-vid-24.04.2017.pdf,NA
405,2017-04-24,Про передачу земельної ділянки в оренду ТОВ «ДТЕК Добропіллявугілля»,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/405-vid-24.04.2017-1.pdf,NA
406,2017-04-24,"Про затвердження спеціальних вимог до осіб, які претендують на зайняття посади державної служби категорії «Б», заступника начальника управління – начальника відділу з питань туризму, курортів та охорони культурної спадщини управління культури і туризму облдержадміністрації",Управління кадрового забезпечення та з питань нагород,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/406-vid-24.04.2017.pdf,NA
407,2017-04-24,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 12 жовтня 2016 року № 905",Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/407.pdf,NA
408,2017-04-25,Про оголошення та проведення конкурсу на зайняття вакантної посади державної служби,Управління кадрового забезпечення та з питань нагород,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/408-vid-25.04.2017-1.pdf,NA
409,2017-04-25,"Про порядок використання коштів обласного бюджету, передбачених на часткову компенсацію відсоткових ставок за кредитами, що надаються на реалізацію проектів суб’єктів малого і середнього підприємництва",Департамент економіки ,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/Rozporyadzhennya-409.pdf,NA
411,2017-04-26,"Про затвердження спеціальних вимог до осіб, які претендують на зайняття посад державної служби категорії «Б», директора департаменту житлово-комунального господарства облдержадміністрації, заступника директора департаменту – начальника управління персоналом, організаційного та правового забезпечення департаменту житлово-комунального господарства облдержадміністрації",Управління кадрового забезпечення та з питань нагород,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/Rozporyadzhennya-411.pdf,NA
412,2017-04-26,Про охорону врожаю 2017 року від пожеж,Головне управління ДСНС України у Донецькій області,Оборонної роботи і надзвичайних ситуації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/412-vid-26.04.2017-1.pdf,NA
413,2017-04-26,"Про забезпечення відшкодування вартості лікарських засобів під час амбулаторного лікування осіб, що страждають на серцево-судинні захворювання, цукровий діабет II типу, бронхіальну астму на території Донецької області",Департамент охорони здоров'я,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/413-vid-26.04.2017.pdf,NA
416,2017-04-26,Про внесення змін до Положення про департамент інвестиційно-інноваційного розвитку і зовнішніх відносин Донецької обласної державної адміністрації,Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Втратило чинність,Розпорядження голови ОДА від 24.01.2019 № 73,http://dn.gov.ua/wp-content/uploads/Rozporyadzhennya-416.pdf,NA
417,2017-04-27,Про оголошення та проведення конкурсу на зайняття вакантної посади державної служби,Управління кадрового забезпечення та з питань нагород,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/Rozporyadzhennya-417.pdf,NA
418,2017-04-27,Про оголошення та проведення конкурсу на зайняття вакантних посад державної служби,Управління кадрового забезпечення та з питань нагород,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/Rozporyadzhennya-418.pdf,NA
421,2017-04-27,Про надання земельної ділянки в постійне користування ДП «АМПУ»,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/421-vid-27.04.2017.pdf,NA
422,2017-04-27,Про забезпечення прозорості та ефективності використання державних коштів,"Управління взаємодії з правоохоронними органами, запобігання та виявлення корупції","Взаємодії з правоохоронними оргнами, боротьби з корупцією та злочинністю, захисту прав і свобод громадян",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/422-vid-27.04.2017.pdf,NA
423,2017-04-27,Про видачу дозволу на спеціальне водокористування у разі використання води водних об’єктів місцевого значення ФОП Бурлаченку О.А.,Департамент екології та природних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/423-vid-27.04.2017.pdf,NA
424,2017-04-27,Про реорганізацію комунальної лікувально-профілактичної установи «Міський протитуберкульозний диспансер м.Слов`янська»,Департамент охорони здоров'я,Управління майном та приватизації,Розпорядження голови ОДА від 19.07.2017 № 816 ,Чинне,NA,http://dn.gov.ua/wp-content/uploads/424-vid-27.04.2017.pdf,NA
425,2017-04-27,Про реорганізацію комунальної лікувально-профілактичної установи «Міський наркологічний диспансер м.Слов`янська»,Департамент охорони здоров'я,Управління майном та приватизації,Розпорядження голови ОДА від 19.07.2017 № 817,Чинне,NA,http://dn.gov.ua/wp-content/uploads/425-vid-27.04.2017.pdf,NA
426,2017-04-27,Про реорганізацію комунального лікувально-профілактичного закладу «Добропільська»,Департамент охорони здоров'я,Управління майном та приватизації,Розпорядження голови ОДА від 19.07.2017 № 818,Чинне,NA,http://dn.gov.ua/wp-content/uploads/426-vid-27.04.2017.pdf,NA
427,2017-04-27,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 15 березня 2017 року № 239",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/427-vid-27.04.2017.pdf,http://old.data.gov.ua/passport/ed99b035-d184-44fe-827e-36d2681530cd http://old.data.gov.ua/passport/4e093318-b9e0-4637-891c-880fa4264672
428,2017-04-27,Про проведення щорічного оцінювання фізичної підготовленості населення Донецької області,Управління з питань фізичної культури та спорту,Фізичної культури і спорту,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/428-vid-27.04.2017.pdf,NA
429,2017-04-27,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 27 березня 2017 року № 266",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Часткова втрата чинності,Розпорядження голови ОДА від 17.09.2018 № 1126,http://dn.gov.ua/wp-content/uploads/Rozporyadzhennya-429.pdf,NA
431,2017-04-27,Про внесення змін до паспорту бюджетної програми на 2017 рік,Відділ фінансового забезпечення облдержадміністрації,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/431-vid-27.04.2017-1.pdf,NA
433,2017-04-28,Про створення комісії з інвентаризації в апараті облдержадміністрації,Відділ фінансового забезпечення облдержадміністрації,Управління майном та приватизації,"Розпорядження голови ОДА від 25.10.2017 № 1358, Розпорядження голови ОДА від 29.12.2018 № 1592, Розпорядження голови ОДА від 06.03.2019 № 260",Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/433-17.pdf,NA
434,2017-04-28,Про організацію проведення зовнішнього незалежного оцінювання результатів навчання у 2017 році,Департамент освіти і науки,Освіти і науки,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/434-vid-28.04.2017-2.pdf,NA
436,2017-04-28,Про внесення змін до розпорядження голови облдержадміністрації від 08 грудня 1995 року №87,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/436-vid-28.04.2017-1.pdf,NA
437,2017-04-28,Про реєстрацію статуту релігійної організації «Християн Віри Євангельської Церкви «Еммануїл» міста Краматорська Донецької області,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/437-vid-28.04.2017.pdf,NA
438,2017-04-28,Про внесення змін до розпорядження голови облдержадміністрації від 20 червня 2001 року № 390/5,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/438-vid-28.04.2017.pdf,NA
439,2017-04-28,Про встановлення пенсій за особливі заслуги перед Україною,Головне управління Пенсійного фонду України в Донецькій області,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/439-vid-28.04.2017.pdf,NA
459,2017-05-03,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 27 березня 2017 року № 265",Департамент житлово-комунального господарства,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/459-vid-03.05.2017.pdf,http://old.data.gov.ua/node/180707/revisions/242407/view
460,2017-05-03,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 27.03.2017 № 267",Департамент капітального будівництва,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/460-vid-03.05.2017.pdf,http://old.data.gov.ua/node/185730/revisions/248895/view
461,2017-05-03,Про анулювання дозволу на спеціальне водокористування селянському (фермерському) господарству «Геркулес»,Департамент екології та природних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/461-vid-03.05.2017.pdf,NA
462,2017-05-03,Про регламент роботи територіальної комісії з питань узгодження заборгованості з різниці в тарифах,Департамент розвитку базових галузей промисловості,Житлово-комунального господарства,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/462-vid-03.05.2017.pdf,NA
464,2017-05-04,Про подовження договорів оренди водних об’єктів,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/464-vid-04.05.2017.pdf,NA
465,2017-05-04,Про затвердження технічної документації із землеустрою щодо відновлення меж земельної ділянки в натурі (на місцевості),Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/465-vid-04.05.2017.pdf,NA
466,2017-05-05,"Про порядок використання коштів обласного бюджету, передбачених на надання фінансової підтримки суб’єктам малого підприємництва на реалізацію проектів",Департамент економіки ,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/466-vid-05.05.2017-Derzh.pdf,NA
467,2017-05-05,Про Регіональний план заходів із відзначення у 2017 році в Донецькій області Дня пам’яті та примирення і 72-ї річниці перемоги над нацизмом у Другій світовій війні,Департамент інформаційної та внутрішньої політики,Культури і туризму,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/467-vid-05.05.2017.pdf,NA
468,2017-05-05,Про видачу дозволу на спеціальне водокористування у разі використання води водних об’єктів місцевого значення Селянському (фермерському) господарству «Геркулес»,Департамент екології та природних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/468-vid-05.05.2017.pdf,NA
469,2017-05-05,"Про організацію виконання деяких положень розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 06 лютого 2017 року № 118",Департамент екології та природних ресурсів,Фінансово-бюджетної політики (фінансова дисципліна),"Розпорядження голови ОДА від 24.07.2017 № 844, Розпорядження голови ОДА від 31.10.2017 № 1379, Розпорядження голови ОДА від 20.12.2017 № 1691",Втратило чинність,NA,http://dn.gov.ua/wp-content/uploads/469-vid-05.05.2017-2.pdf,http://old.data.gov.ua/passport/236722ef-9d70-4364-8d3b-0b7ff4bb7c6e
470,2017-05-05,Про погодження продажу на аукціоні спеціального дозволу на користування надрами Рай-Олександрівського родовища,Департамент екології та природних ресурсів,Охорони навколишнього природного середовища,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/470-vid-05.05.2017.pdf,NA
472,2017-05-05,Про конкурсну комісію з відбору проектів суб’єктів малого і середнього підприємництва,Департамент економіки ,"Практики діяльності облдержадміністрації, її відділів, управлінь","Розпорядження голови ОДА від 15.05.2017 № 490, Розпорядження голови ОДА від 31.10.2017 № 1386, Розпорядження голови ОДА від 06.03.2018 № 308, Розпорядження голови ОДА від 12.10.2018 № 1251, Розпорядження голови ОДА від 28.05.2019 № 527",Чинне,NA,http://dn.gov.ua/wp-content/uploads/472-vid-05.05.2017-1.pdf,NA
473,2017-05-05,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року № 1171",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/473-vid-05.05.2017.pdf,NA
474,2017-05-10,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 17 квітня 2015 року № 160",Департамент економіки ,Соціально - економічного розвитку,NA,Втратило чинність,NA,http://dn.gov.ua/wp-content/uploads/474-vid-10.05.2017-2.pdf,NA
475,2017-05-10,Про завдання на період підготовки житлово-комунального господарства області до роботи в осінньо-зимовий період 2017-2018 років,Департамент житлово-комунального господарства,Житлово-комунального господарства,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/475.pdf,NA
479,2017-05-11,Про затвердження Статуту комунального підприємства «Автотранспортне підприємство» у новій редакції,Департамент розвитку базових галузей промисловості,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/479-vid-11.05.2017.pdf,NA
480,2017-05-11,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 24 лютого 2016 року № 124","Департамент з питань цивільного захисту, мобілізаційної та оборонної роботи",Оборонної роботи і надзвичайних ситуації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/480.pdf,NA
481,2017-05-11,Про перейменування Артемівського педагогічного училища,Департамент освіти і науки,Управління майном та приватизації,Розпорядження голови ОДА від 07.06.2017 № 617,Чинне,NA,http://dn.gov.ua/wp-content/uploads/481-vid-11.05.2017.pdf,NA
482,2017-05-11,Про конкурс на зайняття посади директора комунального підприємства «Регіональна телерадіокомпанія «Регіон-Донбас»,Департамент інформаційної та внутрішньої політики,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/482-vid-11.05.2017.pdf,NA
483,2017-05-11,Про внесення змін до розпорядження голови облдержадміністрації від 24 січня 2000 року № 55,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/483-vid-11.05.2017.pdf,NA
484,2017-05-11,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 25 серпня 2016 року № 733",Департамент розвитку базових галузей промисловості,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 28.08.2017 №1016,http://dn.gov.ua/wp-content/uploads/484-vid-11.05.2017.pdf,NA
485,2017-05-11,Про внесення змін до розпорядження голови облдержадміністрації від 20 липня 2000 року № 476,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/485-vid-11.05.2017.pdf,NA
486,2017-05-15,Про внесення змін до рішення виконкому Донецької обласної ради народних депутатів від 25 січня 1995 року № 9,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/486-vid-15.05.2017.pdf,NA
488,2017-05-15,Про внесення змін до рішення виконкому Донецької обласної ради народних депутатів від 29 жовтня 1991 року № 377/56,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/488-vid-15.05.2017.pdf,NA
489,2017-05-15,Про внесення змін до розпорядження голови облдержадміністрації від 03 липня 2000 року № 431,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/489-vid-15.05.2017.pdf,NA
490,2017-05-15,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 05 травня 2017 року № 472",Департамент економіки ,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Втратило чинність,Розпорядження голови ОДА від 28.05.2019 № 527,http://dn.gov.ua/wp-content/uploads/490-vid-21.06.2016.pdf,NA
491,2017-05-15,Про видачу ліцензії на провадження господарської діяльності з централізованого водопостачання та водовідведення,Департамент житлово-комунального господарства,Житлово-комунального господарства,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/491-17.pdf,NA
492,2017-05-15,Про видачу ліцензії на провадження господарської діяльності з виробництва теплової енергії та постачання теплової енергії,Департамент житлово-комунального господарства,Житлово-комунального господарства,NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/492-17.pdf,NA
494,2017-05-15,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 23 лютого 2017 року № 172",Департамент економіки ,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/494-17.pdf,NA
495,2017-05-15,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року № 1171",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/495-17.pdf,NA
497,2017-05-16,Про затвердження форм довідок про забезпеченість громадян житловою площею та комунальними послугами,Департамент соціального захисту населення,"Соціального захисту громадян, погашення заборгованності з виплати пільг малозабезпеченим",NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/497-17.pdf,NA
498,2017-05-16,Про внесення змін до розпорядження голови облдержадміністрації від 19 липня 2011 року № 391,Департамент економіки ,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/498-vid-16.05.2017.pdf,NA
499,2017-05-16,Про припинення права тимчасового користування водним об’єктом ФГ «Благов»,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/499-vid-16.05.2017.pdf,NA
500,2017-05-16,Про внесення змін до договору надання водних об’єктів загальнодержавного значення у тимчасове користування на умовах оренди від 01.07.2011 № 9,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/500-vid-16.05.2017.pdf,NA
501,2017-05-16,Про надання ПАТ «ВАВК» згоди на поділ земельної ділянки,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/501-vid-16.05.2017.pdf,NA
502,2017-05-16,Про припинення права користування земельними ділянками ТОВ «ДТЕК Добропіллявугілля»,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,https://dn.gov.ua/storage/app/sites/1/publicinfo/502-17.pdf,NA
503,2017-05-16,Про поновлення договору оренди землі громадянину Бистрицькому В.К.,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/503-vid-16.05.2017.pdf,NA
504,2017-05-16,Про внесення змін до розпорядження голови облдержадміністрації від 09 жовтня 2000 року № 659,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/504-vid-16.05.2017.pdf,NA
505,2017-05-16,Про упорядкування деяких розпоряджень голови облдержадміністрації,Департамент інформаційної та внутрішньої політики,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/505-vid-16.05.2017-Derzh-reyestr.pdf,NA
