date,company,company_code,ministry_owned_company,mine,mark,coal_sent_month_plan,coal_sent_month_fact,coal_sent_year_plan,coal_sent_year_fact
2020-09-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,3100.0,,56073.0
2020-09-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,420.0,,27561.0
2020-09-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,16244.0
2020-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,963.0
2020-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,924.0,,6081.0
2020-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,2710.0,,10693.0
2020-09-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,7156.0,,39008.0
2020-09-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,ГЖР,,5709.0,,5709.0
2020-09-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,24959.0,,92582.0
2020-09-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,,,29201.0
2020-09-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,22727.0
2020-09-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,5147.0,,87871.0
2020-09-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,16745.0,,77931.0
2020-08-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,70882.0
2020-08-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,6870.0,,8537.0
2020-08-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-08-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,52973.0
2020-08-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,27141.0
2020-08-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,16244.0
2020-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,963.0
2020-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,2159.0,,5157.0
2020-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,2574.0,,7983.0
2020-08-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,4121.0,,31852.0
2020-08-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,7927.0,,67623.0
2020-08-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,4835.0,,29201.0
2020-08-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,4620.0,,22727.0
2020-08-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,17837.0,,82724.0
2020-08-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,10660.0,,61186.0
2020-07-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,11965.0,,70882.0
2020-07-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,288.0,,1667.0
2020-07-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-07-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,,,52973.0
2020-07-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,,,27141.0
2020-07-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,4787.0,,16244.0
2020-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,963.0
2020-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,2998.0
2020-07-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,5409.0
2020-07-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,7317.0,,27731.0
2020-07-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,13786.0,,59696.0
2020-07-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,673.0,,24366.0
2020-07-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,9534.0,,18107.0
2020-07-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,21754.0,,64887.0
2020-07-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,7797.0,,50526.0
2020-06-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,1968.0,,58917.0
2020-06-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,,,1379.0
2020-06-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-06-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,8844.0,,52973.0
2020-06-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,5037.0,,27141.0
2020-06-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,6688.0,,11457.0
2020-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,963.0,,963.0
2020-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,1825.0,,2998.0
2020-06-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,5409.0
2020-06-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,5692.0,,20414.0
2020-06-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,21647.0,,45910.0
2020-06-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,670.0,,23693.0
2020-06-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,1334.0,,8573.0
2020-06-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,21737.0,,43133.0
2020-06-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,2590.0,,42729.0
2020-05-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,18309.0,,56949.0
2020-05-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,,,1379.0
2020-05-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-05-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,9485.0,,44129.0
2020-05-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,5707.0,,22104.0
2020-05-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,2373.0,,4769.0
2020-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,1173.0
2020-05-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,2695.0,,5409.0
2020-05-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,1488.0,,14722.0
2020-05-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,7247.0,,24263.0
2020-05-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,,,23023.0
2020-05-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,2880.0,,7239.0
2020-05-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,3814.0,,21396.0
2020-05-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,4697.0,,40139.0
2020-04-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,38640.0
2020-04-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,,,1379.0
2020-04-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-04-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,11024.0,,34644.0
2020-04-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,5799.0,,16397.0
2020-04-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,2396.0
2020-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,1173.0
2020-04-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,2714.0
2020-04-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,,,13234.0
2020-04-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,,,17016.0
2020-04-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,,,23023.0
2020-04-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,4359.0
2020-04-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,,,17582.0
2020-04-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,35442.0
2020-03-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,38640.0
2020-03-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,,,1379.0
2020-03-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,1274.0
2020-03-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,8610.0,,23620.0
2020-03-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,4666.0,,10598.0
2020-03-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,2396.0
2020-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,1173.0
2020-03-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,2714.0
2020-03-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,,,13234.0
2020-03-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,,,17016.0
2020-03-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,,,23023.0
2020-03-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,,,4359.0
2020-03-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,,,17582.0
2020-03-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,,,35442.0
2020-02-29,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,2400.0,,38640.0
2020-02-29,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,185.0,,1379.0
2020-02-29,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,685.0,,1274.0
2020-02-29,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,9154.0,,15010.0
2020-02-29,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,2642.0,,5932.0
2020-02-29,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,2396.0
2020-02-29,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,647.0,,1173.0
2020-02-29,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,1018.0,,2714.0
2020-02-29,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,1642.0,,13234.0
2020-02-29,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,3374.0,,17016.0
2020-02-29,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,3750.0,,23023.0
2020-02-29,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,2346.0,,4359.0
2020-02-29,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,7361.0,,17582.0
2020-02-29,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,3364.0,,35442.0
2020-01-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,36240.0,,36240.0
2020-01-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,ГР,,1194.0,,1194.0
2020-01-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,589.0,,589.0
2020-01-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,5856.0,,5856.0
2020-01-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,3290.0,,3290.0
2020-01-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,2396.0,,2396.0
2020-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,526.0,,526.0
2020-01-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,1696.0,,1696.0
2020-01-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,11592.0,,11592.0
2020-01-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,13642.0,,13642.0
2020-01-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,19273.0,,19273.0
2020-01-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,2013.0,,2013.0
2020-01-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,10221.0,,10221.0
2020-01-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,32078.0,,32078.0
2019-12-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,,,4512.0
2019-12-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,,,55800.0
2019-12-31,"ДП""ДержВуглеПостач""",40225511,1,Гiрська,Г(Г2)Р,,,,2855.0
2019-12-31,"ДП""ДержВуглеПостач""",40225511,1,Мельнiкова,ДГР,,,,602.0
2019-12-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-12-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,2994.0
2019-12-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,1900.0,,237245.0
2019-12-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,6965.0
2019-12-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,827.0,,4092.0
2019-12-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,396.0,,52257.0
2019-12-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,,,1324.0
2019-12-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,1277.0,,3197.0
2019-12-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,22137.0
2019-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,9131.0
2019-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,7104.0
2019-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,83736.0
2019-12-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,,,2309.0
2019-12-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,10719.0,,149601.0
2019-12-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,6865.0,,141460.0
2019-12-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,13603.0,,218667.0
2019-12-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,3077.0,,62911.0
2019-12-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,11907.0,,199632.0
2019-12-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,13174.0,,154437.0
2019-12-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,627.0,,9901.0
2019-11-30,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,,,4512.0
2019-11-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,,,55800.0
2019-11-30,"ДП""ДержВуглеПостач""",40225511,1,Гiрська,Г(Г2)Р,,,,2855.0
2019-11-30,"ДП""ДержВуглеПостач""",40225511,1,Мельнiкова,ДГР,,,,602.0
2019-11-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-11-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,2994.0
2019-11-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,16958.0,,235345.0
2019-11-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,6965.0
2019-11-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,480.0,,3265.0
2019-11-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,824.0,,51861.0
2019-11-30,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,,,1324.0
2019-11-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,1920.0,,1920.0
2019-11-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,22137.0
2019-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,9131.0
2019-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,7104.0
2019-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,83736.0
2019-11-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,,,2309.0
2019-11-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,14283.0,,138882.0
2019-11-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,14358.0,,134595.0
2019-11-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,21498.0,,205064.0
2019-11-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,11968.0,,59834.0
2019-11-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,19658.0,,187725.0
2019-11-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,135.0,,141263.0
2019-11-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,,,9274.0
2019-10-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,,,4512.0
2019-10-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,,,55800.0
2019-10-31,"ДП""ДержВуглеПостач""",40225511,1,Гiрська,Г(Г2)Р,,,,2855.0
2019-10-31,"ДП""ДержВуглеПостач""",40225511,1,Мельнiкова,ДГР,,,,602.0
2019-10-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-10-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,2994.0
2019-10-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,218387.0
2019-10-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,6965.0
2019-10-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,80.0,,2785.0
2019-10-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,51037.0
2019-10-31,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,,,1324.0
2019-10-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,3603.0,,22137.0
2019-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,935.0,,9131.0
2019-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,1674.0,,7104.0
2019-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,1555.0,,83736.0
2019-10-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,,,2309.0
2019-10-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,16170.0,,124599.0
2019-10-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,18702.0,,120237.0
2019-10-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,24260.0,,183566.0
2019-10-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,13986.0,,47866.0
2019-10-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,11971.0,,168067.0
2019-10-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,13456.0,,141128.0
2019-10-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,,,9274.0
2019-09-30,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,,,4512.0
2019-09-30,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,,,55800.0
2019-09-30,"ДП""ДержВуглеПостач""",40225511,1,Гiрська,Г(Г2)Р,,,,2855.0
2019-09-30,"ДП""ДержВуглеПостач""",40225511,1,Мельнiкова,ДГР,,,,602.0
2019-09-30,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-09-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,2994.0
2019-09-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,218387.0
2019-09-30,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,6965.0
2019-09-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,120.0,,2705.0
2019-09-30,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,2176.0,,51037.0
2019-09-30,"ДП""Селидiввугiлля""",33426253,1,Курахiвська,ДГР,,1324.0,,1324.0
2019-09-30,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,18534.0
2019-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,8196.0
2019-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,5430.0
2019-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,2230.0,,82181.0
2019-09-30,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,,,2309.0
2019-09-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,16437.0,,108429.0
2019-09-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,16388.0,,101535.0
2019-09-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,18615.0,,159306.0
2019-09-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,11658.0,,33880.0
2019-09-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,20829.0,,156096.0
2019-09-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,19832.0,,127672.0
2019-09-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,,,9274.0
2019-08-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,,,4512.0
2019-08-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,2860.0,,55800.0
2019-08-31,"ДП""ДержВуглеПостач""",40225511,1,Привiльнянскa,ДГР,,,,266.0
2019-08-31,"ДП""ДержВуглеПостач""",40225511,1,Гiрська,Г(Г2)Р,,,,2855.0
2019-08-31,"ДП""ДержВуглеПостач""",40225511,1,Мельнiкова,ДГР,,,,4393.0
2019-08-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-08-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,2994.0
2019-08-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,5080.0,,218387.0
2019-08-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,6965.0
2019-08-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,2585.0
2019-08-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,,,48861.0
2019-08-31,"ДП ""Первомайськвугiлля""",32320594,1,Гiрська,Г(Г2)Р,,,,18534.0
2019-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,iм.Г.Капустiн,ДГР,,,,8196.0
2019-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Привiльнянскa,ДГР,,,,5430.0
2019-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Мельнiкова,ДГР,,,,79951.0
2019-08-31,"ПАТ ""Лисичанськвугiлля""",32359108,1,Новодружеська,ДГР,,,,2309.0
2019-08-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,15863.0,,91992.0
2019-08-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,16085.0,,85147.0
2019-08-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,21671.0,,140691.0
2019-08-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,7929.0,,22222.0
2019-08-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,31443.0,,135267.0
2019-08-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,17447.0,,107840.0
2019-08-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,,,8715.0
2019-07-31,"ДП""ДержВуглеПостач""",40225511,1,iм.М.С.Сургая,Г(Г2)Р,,4512.0,,4512.0
2019-07-31,"ДП""ДержВуглеПостач""",40225511,1,П-Донбас №1,ДГР,,18831.0,,52940.0
2019-07-31,"ДП""ДержВуглеПостач""",40225511,1,Привiльнянскa,ДГР,,266.0,,266.0
2019-07-31,"ДП""ДержВуглеПостач""",40225511,1,Гiрська,Г(Г2)Р,,2855.0,,2855.0
2019-07-31,"ДП""ДержВуглеПостач""",40225511,1,Мельнiкова,ДГР,,4393.0,,4393.0
2019-07-31,"ДП""Мирноградвугілля""",32087941,1,Родинська,ГЖПР,,,,1580.0
2019-07-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,2994.0
2019-07-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,10050.0,,213307.0
2019-07-31,"ДП""Мирноградвугілля""",32087941,1,5/6,Г(Г2)Р,,,,6965.0
2019-07-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,2585.0
2019-07-31,"ДП""Селидiввугiлля""",33426253,1,Україна,ДГР,,214.0,,48861.0
