contractor_legal_entity_id,legal_entity_edrpou,legal_entity_property_type,legal_entity_name,legal_entity_registration_address,contract_number,contract_date,contract_start_date,contract_end_date,last_update_contract,package_id,paskage_contract_price,all_contract_price,package_name,package_group,contract_count_division_id,contract_divisions
3cda4b69-bd12-474b-a23c-07dc082c9238,01995137,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ГОЛОВАНІВСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" ГОЛОВАНІВСЬКОЇ СЕЛИЩНОЇ РАДИ","Україна, 26500, Кіровоградська обл., Голованівський р-н, селище міського типу Голованівськ, ВУЛИЦЯ НЕЗАЛЕЖНОСТІ, будинок 2",4130-M022-P000,2022-10-12,2022-09-01,2023-01-31,2022-12-21,49,5216386.84,5216386.84,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""70ece273-4f5d-45c4-b6b2-91cad0710c6f"", ""division_adresses"" : ""КІРОВОГРАДСЬКА обл., селище міського типу ГОЛОВАНІВСЬК, вулиця Незалежності 2""}]"
3e063993-47d5-4bb4-9d3b-05be5a2b0095,05483138,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО МИКОЛАЇВСЬКОЇ МІСЬКОЇ РАДИ ""ПОЛОГОВИЙ БУДИНОК №1""","Україна, 54003, Миколаївська обл., місто Миколаїв, ВУЛИЦЯ 2 ЕКІПАЖНА, будинок 5",4132-M022-P000,2022-10-13,2022-09-01,2023-01-31,2022-12-23,49,5295973.66,5295973.66,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""88c60264-0d79-4ec2-933c-280090700699"", ""division_adresses"" : ""МИКОЛАЇВСЬКА обл., місто МИКОЛАЇВ, вулиця 2 Екіпажна 5""}, {""division_id"" : ""522651de-dd10-4192-aced-a88ca8d45d5d"", ""division_adresses"" : ""МИКОЛАЇВСЬКА обл., місто МИКОЛАЇВ, вулиця Мала Морська 7""}]"
3e148ac0-df37-47c3-97c8-07423baac332,05446568,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛІКУВАЛЬНО-ДІАГНОСТИЧНИЙ ЦЕНТР ІНФЕКЦІЙНИХ ХВОРОБ"" ОДЕСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 67700, Одеська обл., місто Білгород-Дністровський, ВУЛИЦЯ ВІЙСЬКОВОЇ СЛАВИ, будинок 6",2837-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-22,49,1861902.48,1861902.48,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""73ae63d5-db55-4b3c-b8aa-f4d22e0f1a60"", ""division_adresses"" : ""ОДЕСЬКА обл., місто БІЛГОРОД-ДНІСТРОВСЬКИЙ, вулиця Військової слави 6""}]"
3e168df5-38a8-4070-8a0f-8e5092716a91,41420607,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""АМБУЛАТОРІЯ ЗАГАЛЬНОЇ ПРАКТИКИ - СІМЕЙНОЇ МЕДИЦИНИ ТАВРИЧАНСЬКОЇ СІЛЬСЬКОЇ РАДИ КАХОВСЬКОГО РАЙОНУ ХЕРСОНСЬКОЇ ОБЛАСТІ""","Україна, 74862, Херсонська обл., Каховський р-н, село Тавричанка, ВУЛИЦЯ СОБОРНА, будинок 1 А",4116-E922-P000,2022-09-20,2022-08-01,2023-01-31,2022-12-20,49,472645.25,472645.25,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,4,"[{""division_id"" : ""50f19a0f-4c17-43cf-be99-439a14d0de09"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., КАХОВСЬКИЙ р-н., село ЗАОЗЕРНЕ, вулиця Гагаріна 42""}, {""division_id"" : ""fa5537e8-deb1-4d07-b9aa-d202c396e788"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., КАХОВСЬКИЙ р-н., село МАР'ЯНІВКА, вулиця Терешкової 19""}, {""division_id"" : ""ae57ff79-ea3c-42f1-afd5-87e9b7a599b7"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., КАХОВСЬКИЙ р-н., село ДУДЧИНЕ, вулиця Українська 59""}, {""division_id"" : ""6066be3c-487d-48e4-82be-af9bedfbc2a2"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., КАХОВСЬКИЙ р-н., село ТАВРИЧАНКА, вулиця Соборна 1А""}]"
3e8a975b-df74-4ff3-8c71-b8af2c37e949,05483301,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""МИКОЛАЇВСЬКИЙ ОБЛАСНИЙ ШКІРНО-ВЕНЕРОЛОГІЧНИЙ ДИСПАНСЕР"" МИКОЛАЇВСЬКОЇ ОБЛАСНОЇ РАДИ","Україна, 54020, Миколаївська обл., місто Миколаїв, ВУЛИЦЯ РАДІСНА, будинок 2",4085-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-21,49,3118261.12,3118261.12,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""aaab225e-5ba6-4383-83d8-f0511369bd45"", ""division_adresses"" : ""МИКОЛАЇВСЬКА обл., місто МИКОЛАЇВ, вулиця Радісна 2-А""}]"
3f147a2b-9691-4d91-ab44-5be244202afb,35814729,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""КОЗЯТИНСЬКА ЦЕНТРАЛЬНА РАЙОННА ЛІКАРНЯ"" КОЗЯТИНСЬКОЇ МІСЬКОЇ РАДИ","Україна, 22100, Вінницька обл., місто Козятин(з), вул.Винниченка, будинок 9",2794-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,22489334.4,22489334.4,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""03ac1757-11e3-42d7-83ab-314b72390a1d"", ""division_adresses"" : ""ВІННИЦЬКА обл., місто КОЗЯТИН, вулиця Винниченка 9""}]"
3f567038-c1f1-4e3b-9341-f9c0009f2d01,40238410,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ДОБРОМИЛЬСЬКОЇ МІСЬКОЇ РАДИ ""АМБУЛАТОРІЯ ЗАГАЛЬНОЇ ПРАКТИКИ СІМЕЙНОЇ МЕДИЦИНИ С. МІЖЕНЕЦЬ САМБІРСЬКОГО РАЙОНУ ЛЬВІВСЬКОЇ ОБЛАСТІ""","Україна, 82013, Львівська обл., Старосамбірський р-н, село Міженець, ВУЛ. ГАЗОВИКІВ, будинок 14",3851-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,603235.5,603235.5,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""e2d2ef34-46c2-4f15-8dfb-e3a3a90aa436"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., СТАРОСАМБІРСЬКИЙ р-н., село МІЖЕНЕЦЬ, вулиця Газовиків 14""}]"
4047131e-658d-4076-bc47-a340c9049817,44497955,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""АНДРІЇВСЬКЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ"" АНДРІЇВСЬКОЇ СЕЛИЩНОЇ РАДИ БЕРДЯНСЬКОГО РАЙОНУ ЗАПОРІЗЬКОЇ ОБЛАСТІ","Україна, 71140, Запорізька обл., Бердянський р-н, селище міського типу Андріївка, вул.Праці, будинок 43",2834-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-20,49,1589397.5,1589397.5,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""3bd21655-0378-4c6a-a6e0-819fcaa28306"", ""division_adresses"" : ""ЗАПОРІЗЬКА обл., БЕРДЯНСЬКИЙ р-н., селище міського типу АНДРІЇВКА, вулиця Праці 43""}]"
40962081-f68b-40de-9afe-0b8726f7b920,02003066,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ДВОРІЧАНСЬКА РАЙОННА ЛІКАРНЯ"" ДВОРІЧАНСЬКОЇ СЕЛИЩНОЇ РАДИ КУП'ЯНСЬКОГО РАЙОНУ ХАРКІВСЬКОЇ ОБЛАСТІ","Україна, 62702, Харківська обл., Дворічанський р-н, селище міського типу Дворічна, ВУЛИЦЯ СЛОБОЖАНСЬКА, будинок 51",2848-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-22,49,338051.1,338051.1,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""e101fe5f-f478-4ade-b579-21782a2b6c35"", ""division_adresses"" : ""ХАРКІВСЬКА обл., ДВОРІЧАНСЬКИЙ р-н., селище міського типу ДВОРІЧНА, вулиця Слобожанська 51""}]"
40b01912-da5e-40aa-8124-a66579e4d2f3,01998644,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""БАЛТСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" БАЛТСЬКОЇ МІСЬКОЇ РАДИ ОДЕСЬКОЇ ОБЛАСТІ","Україна, 66101, Одеська обл., місто Балта(пн), ВУЛИЦЯ ЛОМОНОСОВА , будинок 181",4137-M022-P000,2022-10-12,2022-09-01,2023-01-31,2022-12-21,49,10625768.25,10625768.25,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""acd55d37-e63f-4008-9799-e81570104734"", ""division_adresses"" : ""ОДЕСЬКА обл., місто БАЛТА, вулиця Ломоносова 181""}]"
41fdc779-a379-4cbe-bfef-f80a09b63e5e,01996728,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО  ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ЛЬВІВСЬКА ОБЛАСНА ДИТЯЧА КЛІНІЧНА ЛІКАРНЯ ""ОХМАТДИТ""","Україна, 79008, Львівська обл., місто Львів, ВУЛИЦЯ ЛИСЕНКА, будинок 31",3823-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,18383100.31,18383100.31,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""ac57311c-a05a-4816-9be4-53fb5d013e78"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто ЛЬВІВ, вулиця Лисенка 31""}]"
43fb67d1-d8bc-405d-97c9-777a4b6ee98f,01999359,Комунальна,КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛОХВИЦЬКА МІСЬКА ЛІКАРНЯ,"Україна, 37200, Полтавська обл., Миргородський р-н, місто Лохвиця, вул.Незалежності, будинок 4",2770-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,1,1,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""d1563796-90d7-4d38-a38d-08034d59844a"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЛОХВИЦЬКИЙ р-н., село ЛУКА, вулиця Вишнева 41""}, {""division_id"" : ""684ae976-8db3-43f0-b574-476cdc95065c"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., ЛОХВИЦЬКИЙ р-н., місто ЛОХВИЦЯ, вулиця Незалежності 4""}]"
44ad0418-e67d-4a15-9b5e-62af4ad0da38,01991748,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛУГИНСЬКА ЦЕНТРАЛЬНА ЛІКАРНЯ"" ЛУГИНСЬКОЇ СЕЛИЩНОЇ РАДИ","Україна, 11301, Житомирська обл., Лугинський р-н, селище міського типу Лугини, ВУЛИЦЯ ЧЕРВОНА ГІРКА, будинок 35",4014-E822-P000,2022-08-16,2022-07-01,2023-01-31,2022-12-20,49,5046514.83,5046514.83,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""f0bf0910-26ca-4b6f-8180-bcd8264b31b6"", ""division_adresses"" : ""ЖИТОМИРСЬКА обл., ЛУГИНСЬКИЙ р-н., селище міського типу ЛУГИНИ, вулиця Червона Гірка 35""}]"
464bea3e-f850-471d-951f-05d35d531138,00184945,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КИЇВСЬКА МІСЬКА КЛІНІЧНА ЛІКАРНЯ ШВИДКОЇ МЕДИЧНОЇ ДОПОМОГИ"" ВИКОНАВЧОГО ОРГАНУ КИЇВСЬКОЇ МІСЬКОЇ РАДИ (КИЇВСЬКОЇ МІСЬКОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ)","Україна, 02660, місто Київ, ВУЛИЦЯ БРАТИСЛАВСЬКА, будинок 3",2745-E422-P000,2022-04-28,2022-03-01,2023-01-31,2022-12-21,49,39398649.53,39398649.53,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""30f5ff6c-708c-41d1-b39c-bd1f1ad4241c"", ""division_adresses"" : ""М.КИЇВ, ДЕСНЯНСЬКИЙ р-н., місто КИЇВ, вулиця Братиславська 3""}]"
4833693f-f4a6-4b4b-b7ea-ac9c907cd6c0,01982695,Комунальна,"Комунальне некомерційне підприємство ""Хмільницька центральна лікарня"" Хмільницької міської ради","Україна, 22000, Вінницька обл., місто Хмільник, ВУЛИЦЯ МОНАСТИРСЬКА, будинок 71",2748-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-20,49,11908481.16,11908481.16,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""363aa929-2b33-480f-b3e5-5c94468954af"", ""division_adresses"" : ""ВІННИЦЬКА обл., місто ХМІЛЬНИК, вулиця Монастирська 71""}]"
499964da-5e99-4006-bea7-265f617c5563,02004097,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЧАПЛИНСЬКА ЛІКАРНЯ"" ЧАПЛИНСЬКОЇ CЕЛИЩНОЇ РАДИ ХЕРСОНСЬКОЇ ОБЛАСТІ","Україна, 75200, Херсонська обл., Чаплинський р-н, селище міського типу Чаплинка, ВУЛИЦЯ КОСМОНАВТІВ, будинок 21",2839-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-21,49,1630013.21,1630013.21,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""ff9e53fd-bc62-46c2-ba43-990295f0d8c6"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., селище міського типу ЧАПЛИНКА, вулиця Космонавтів 21""}, {""division_id"" : ""104791c5-d2d4-4e7d-9da8-4361e7b3f5de"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., селище міського типу ЧАПЛИНКА, вулиця Грушевського 59""}]"
4a49767f-a2b5-4619-a413-526c765fbea4,01997461,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО САМБІРСЬКОЇ МІСЬКОЇ РАДИ  ""САМБІРСЬКА ЦЕНТРАЛЬНА  ЛІКАРНЯ""","Україна, 81400, Львівська обл., місто Самбір, ВУЛИЦЯ ШПИТАЛЬНА, будинок 14",4154-M122-P000,2022-11-10,2022-10-01,2023-01-31,2022-12-21,49,11412271.88,11412271.88,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,5,"[{""division_id"" : ""161380b3-63bb-4873-825d-5061d689aa3a"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто САМБІР, вулиця Виговського 20""}, {""division_id"" : ""34b3e1e6-6c5a-4ec5-9149-244b8afd739f"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто САМБІР, вулиця Чайковського 12""}, {""division_id"" : ""b09f0414-2a60-42e6-9f34-1cad80f9726f"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто САМБІР, вулиця Січових Стрільців 4""}, {""division_id"" : ""727d3e6e-75f8-4941-9eec-a799e9b2c047"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто САМБІР, вулиця Шпитальна 14""}, {""division_id"" : ""c278758c-0de8-4c4b-b6a4-00ac6b966a71"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто САМБІР, вулиця Коперника 14""}]"
4a88005c-356c-401e-aea0-02c4bbe11c12,44517740,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ СЕРЕДНЯНСЬКОЇ СЕЛИЩНОЇ РАДИ УЖГОРОДСЬКОГО РАЙОНУ ЗАКАРПАТСЬКОЇ ОБЛАСТІ""","Україна, 89452, Закарпатська обл., Ужгородський р-н, селище міського типу Середнє, вул.Лікарняна, будинок 6А",4160-M122-P000,2022-11-10,2022-10-01,2023-01-31,2022-12-21,49,790380.59,790380.59,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""df18cfff-6f35-496d-8fc5-2e1207513c6f"", ""division_adresses"" : ""ЗАКАРПАТСЬКА обл., УЖГОРОДСЬКИЙ р-н., селище міського типу СЕРЕДНЄ, вулиця Лікарняна 6А 6А""}]"
4c7022b2-d6ce-4f05-b584-42a3610dabfc,31116049,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОЛЕКСАНДРІЙСЬКИЙ ШКІРНО-ВЕНЕРОЛОГІЧНИЙ ДИСПАНСЕР КІРОВОГРАДСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 28001, Кіровоградська обл., місто Олександрія, ПЛОЩА ПОКРОВСЬКА, будинок 27",2819-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-22,49,2209669.76,2209669.76,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""20f54421-ed25-4df7-8897-8e544aab2ace"", ""division_adresses"" : ""КІРОВОГРАДСЬКА обл., місто ОЛЕКСАНДРІЯ, площа Покровська 27""}]"
4fe67b33-c914-46d1-aa7a-786d29d19719,01994505,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ВОЛОДАРСЬКОЇ СЕЛИЩНОЇ РАДИ ""ВОЛОДАРСЬКА ЛІКАРНЯ""","Україна, 09301, Київська обл., Білоцерківський р-н, селище міського типу Володарка, вул.Коцюбинського, будинок 25",2780-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,4480647.92,4480647.92,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""5f7c8d49-d95d-43f2-86ba-e267f3ae1c8f"", ""division_adresses"" : ""КИЇВСЬКА обл., ВОЛОДАРСЬКИЙ р-н., селище міського типу ВОЛОДАРКА, вулиця Коцюбинського 25""}]"
506ee6f3-46cb-4524-9b6f-8d7a233ba654,02000270,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КОРЕЦЬКА МІСЬКА ЛІКАРНЯ"" КОРЕЦЬКОЇ МІСЬКОЇ РАДИ","Україна, 34700, Рівненська обл., Корецький р-н, місто Корець, ВУЛИЦЯ ВОЛОДИМИРСЬКА, будинок 14А",2747-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,1673238.73,1673238.73,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""78106410-4a7b-4689-aa2f-f29890772ebc"", ""division_adresses"" : ""РІВНЕНСЬКА обл., КОРЕЦЬКИЙ р-н., місто КОРЕЦЬ, вулиця Володимирська 14а""}]"
50b342a7-9792-4a11-bdbc-74c08181aaaf,01993871,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""КИЇВСЬКИЙ МІСЬКИЙ КЛІНІЧНИЙ  ЕНДОКРИНОЛОГІЧНИЙ ЦЕНТР"" ВИКОНАВЧОГО ОРГАНУ КИЇВСЬКОЇ МІСЬКОЇ РАДИ (КИЇВСЬКОЇ МІСЬКОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ)","Україна, 01030, місто Київ, ВУЛИЦЯ РЕЙТАРСЬКА, будинок 22",2742-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,6266540.4,6266540.4,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,4,"[{""division_id"" : ""8cfd6dd3-b73c-419c-9d09-22bdd4da52a0"", ""division_adresses"" : ""М.КИЇВ, місто КИЇВ, вулиця Рейтарська 22""}, {""division_id"" : ""e3310a3d-8674-41cb-95e5-18e7af51614d"", ""division_adresses"" : ""М.КИЇВ, місто КИЇВ, вулиця Пушкінська 22а""}, {""division_id"" : ""99ec89f4-30f1-4a5f-bf1f-60b4c103740e"", ""division_adresses"" : ""М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ р-н., місто КИЇВ, вулиця Рейтарська 24/27""}, {""division_id"" : ""d8c5b22e-c4c8-4f68-90f1-2a16c0c8ae29"", ""division_adresses"" : ""М.КИЇВ, ШЕВЧЕНКІВСЬКИЙ р-н., місто КИЇВ, вулиця Гончара Олеся 25-Б""}]"
50d85e05-5d52-4979-84f2-bf22c689ecb2,02009889,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ХЕРСОНСЬКИЙ ОБЛАСНИЙ ШКІРНО-ВЕНЕРОЛОГІЧНИЙ ДИСПАНСЕР"" ХЕРСОНСЬКОЇ ОБЛАСНОЇ РАДИ","Україна, 73025, Херсонська обл., місто Херсон, ВУЛИЦЯ СУВОРОВА, будинок 42",2779-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-27,49,2717806.51,2717806.51,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""09a3e634-4b77-4cf4-bca4-37ac079193e1"", ""division_adresses"" : ""ХЕРСОНСЬКА обл., місто ХЕРСОН, вулиця Суворова 42""}]"
51f581d5-1995-4b86-a33b-dbe743e27ca9,01994126,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО БОГУСЛАВСЬКОЇ МІСЬКОЇ РАДИ ""БОГУСЛАВСЬКА ЦЕНТРАЛЬНА ЛІКАРНЯ""","Україна, 09701, Київська обл., Обухівський р-н, місто Богуслав, вул.Франка Івана, будинок 27",2767-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,1,1,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""f6979114-571a-41b4-ad47-54e908e78d32"", ""division_adresses"" : ""КИЇВСЬКА обл., БОГУСЛАВСЬКИЙ р-н., місто БОГУСЛАВ, вулиця Франка 27""}]"
5264e63d-3164-4ab0-93c4-c2669cbbc25d,01993635,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СНЯТИНСЬКА БАГАТОПРОФІЛЬНА ЛІКАРНЯ'' СНЯТИНСЬКОЇ МІСЬКОЇ РАДИ","Україна, 78301, Івано-Франківська обл., Снятинський р-н, місто Снятин, ВУЛИЦЯ СТЕФАНИКА , будинок 2",4131-M022-P000,2022-10-18,2022-09-01,2023-01-31,2022-12-21,49,8707675.23,8707675.23,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""e1d4f047-5608-4a93-a6fb-0b88ab895fad"", ""division_adresses"" : ""ІВАНО-ФРАНКІВСЬКА обл., місто СНЯТИН, вулиця Стефаника 2""}]"
5268ff84-277e-4022-9b56-7550d3a7a3f2,40275248,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ТУЗЛІВСЬКИЙ ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ"" ТУЗЛІВСЬКОЇ СІЛЬСЬКОЇ РАДИ БІЛГОРОД-ДНІСТРОВСЬКОГО РАЙОНУ ОДЕСЬКОЇ ОБЛАСТІ","Україна, 68160, Одеська обл., Білгород-Дністровський р-н, село Тузли, вул.Чорноморська, будинок 96",2840-E422-P000,2022-04-27,2022-03-01,2023-01-31,2022-12-21,49,920680.91,920680.91,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""7c9f4800-24e2-4c5e-a979-e48b063fece2"", ""division_adresses"" : ""ОДЕСЬКА обл., ТАТАРБУНАРСЬКИЙ р-н., село ТУЗЛИ, вулиця Чорноморська 96""}]"
53344b90-8109-4600-b5af-5ad03a14193a,01982689,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""БАГАТОПРОФІЛЬНА ЛІКАРНЯ"" ТИВРІВСЬКОЇ СЕЛИЩНОЇ РАДИ","Україна, 23300, Вінницька обл., Тиврівський р-н, селище міського типу Тиврів, ВУЛИЦЯ ШЕВЧЕНКА, будинок 2 А",4091-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-21,49,8737055,8737055,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,2,"[{""division_id"" : ""b9c33979-d51c-41a3-b30a-5698b9b3b82e"", ""division_adresses"" : ""ВІННИЦЬКА обл., ТИВРІВСЬКИЙ р-н., селище міського типу ТИВРІВ, вулиця Шевченка 2а""}, {""division_id"" : ""cba6566d-6c91-47a3-bdf9-0fdbb2727d80"", ""division_adresses"" : ""ВІННИЦЬКА обл., ТИВРІВСЬКИЙ р-н., селище міського типу ТИВРІВ, вулиця Тиверська 59""}]"
538d18d5-c9fe-466e-83e8-d48af0e22648,44591929,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ЛЬВІВСЬКЕ КЛІНІЧНЕ ТЕРИТОРІАЛЬНЕ МЕДИЧНЕ ОБ'ЄДНАННЯ АКУШЕРСТВА ТА ГІНЕКОЛОГІЇ""","Україна, 79014, Львівська обл., місто Львів, вул.Мечникова І., будинок 8",4108-E922-P000,2022-09-13,2022-08-01,2023-01-31,2022-12-21,49,38734081.09,38734081.09,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""e1272830-89a9-49b9-89a5-5383e0c74a8a"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто ЛЬВІВ, вулиця Мечнікова 8""}]"
