identifier,title,type,agencyPrefLabel,creatorName,creatorID,accessURL,legalActDateAccepted,legalActNumber
2023-03,Про затвердження звіту про експертну грошову оцінку земельної ділянки та продажу у власність Мошні Є.В.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423822242907_d1_1o/,2023-03-31,894-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: просп. Василя Стуса, 26-А Сікорському В.А. та Арбузову Ю.В.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423676740410_d1_1o/,2023-03-31,895-31/VIII
2023-03,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки Котенку М.М.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423720158099_d1_1o/,2023-03-31,896-31/VIII
2023-03,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки Романовій Л.М.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423240484914_d1_1o/,2023-03-31,897-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: вул. Дніпробудівська, 66П ТОВ «ТФК «АЛГІРА»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423872698063_d1_1o/,2023-03-31,898-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: бульв. Будівельників, 27Н ТОВ «ІНСАЙТ АВТО»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423940084702_d1_1o/,2023-03-31,899-31/VIII
2023-03,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки Карлаш О.П.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423435881247_d1_1o/,2023-03-31,900-31/VIII
2023-03,Про внесення змін до рішення міської ради від 24.02.2023 №814-30/VIII «Про набуття (припинення) прав на землю»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423740000301_d1_1o/,2023-03-31,901-31/VIII
2023-03,Про внесення змін до рішення міської ради від 24.02.2023 №815-30/VIII «Про передачу громадянам земельних ділянок у власність та на умовах оренди»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423695279074_d1_1o/,2023-03-31,902-31/VIII
2023-03,Про передачу земельної ділянки у власність Білоножку К.Е.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423316644091_d1_1o/,2023-03-31,903-31/VIII
2023-03,Про передачу земельної ділянки у власність Вакериній Г.І.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423515514819_d1_1o/,2023-03-31,904-31/VIII
2023-03,Про передачу земельної ділянки у власність Москалюку А.П.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423233328191_d1_1o/,2023-03-31,905-31/VIII
2023-03,Про передачу земельної ділянки у власність Тітовій О.О.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423796034565_d1_1o/,2023-03-31,906-31/VIII
2023-03,Про передачу земельної ділянки у власність Барбазі В.М.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423361778676_d1_1o/,2023-03-31,907-31/VIII
2023-03,Про передачу земельної ділянки у власність Бєлоусу В.І.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423881191775_d1_1o/,2023-03-31,908-31/VIII
2023-03,Про передачу земельної ділянки у власність Гнатюку П.Г.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423340298043_d1_1o/,2023-03-31,909-31/VIII
2023-03,Про передачу земельної ділянки у власність Дубині П.Д.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423636461256_d1_1o/,2023-03-31,910-31/VIII
2023-03,Про передачу земельної ділянки у власність Загинайку О.І.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423489522898_d1_1o/,2023-03-31,911-31/VIII
2023-03,Про передачу земельної ділянки у власність Здор Н.І.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423792658483_d1_1o/,2023-03-31,912-31/VIII
2023-03,Про передачу земельної ділянки у власність Калаур В.Л.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423632637601_d1_1o/,2023-03-31,913-31/VIII
2023-03,Про передачу земельної ділянки у власність Неклесі А.П.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423842738013_d1_1o/,2023-03-31,914-31/VIII
2023-03,Про передачу земельної ділянки у власність Свічинській Л.Г.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423808519991_d1_1o/,2023-03-31,915-31/VIII
2023-03,Про передачу земельної ділянки у власність Супрун А.О.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423116176193_d1_1o/,2023-03-31,916-31/VIII
2023-03,Про передачу земельної ділянки у власність Терещенко Л.О.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423596141669_d1_1o/,2023-03-31,917-31/VIII
2023-03,Про передачу земельної ділянки у власність Хейлік А.М.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423863040794_d1_1o/,2023-03-31,918-31/VIII
2023-03,Про передачу земельної ділянки у власність Хитушко О.С.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423813971115_d1_1o/,2023-03-31,919-31/VIII
2023-03,Про передачу земельної ділянки у власність Швораку А.О.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423553079098_d1_1o/,2023-03-31,920-31/VIII
2023-03,Про передачу земельної ділянки у власність Штофель О.А.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423820516436_d1_1o/,2023-03-31,921-31/VIII
2023-03,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки Караван Е.В.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423344895828_d1_1o/,2023-03-31,922-31/VIII
2023-03,Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки Морозу В.О.,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423901091486_d1_1o/,2023-03-31,923-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки по проспекту Тараса Шевченка, в районі будинку 19, Сороколат І.М.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423501708958_d1_1o/,2023-03-31,924-31/VIII
2023-03,"Про передачу в користування на умовах оренди земельної ділянки за адресою: пров. Снітьковський, 13, Сьомичу В.О.","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423486981085_d1_1o/,2023-03-31,925-31/VIII
2023-03,"Про надання дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки ГО «КАМ’ЯНСЬКИЙ ШТАБ НАЦІОНАЛЬНОГО ЗАХИСТУ ВЕТЕРАНІВ, ІНВАЛІДІВ ТА ЧЛЕНІВ СІМЕЙ ЗАГИБЛИХ БІЙЦІВ АТО»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,"Департамент комунальної власності, земельних відносин та реєстрації речових прав на нерухоме майно",3.4.,http://so.kam.gov.ua/ua/osxfile/pg/70423941180055_d1_1o/,2023-03-31,926-31/VIII
2023-03,Про внесення змін до рішення міської ради від 22.12.2021 №446-14/VIIІ «Про затвердження Програми розвитку Комунального підприємства Кам’янської міської ради «Кам’янська теплопостачальна компанія» на 2022–2025 роки» зі змінами,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Департамент житлово-комунального господарства та будівництва,3.3.,http://so.kam.gov.ua/ua/osxfile/pg/70423933850324_d1_1o/,2023-03-31,927-31/VIII
