_id,Кількість,Код та назва підприємства,Обсяг забруднених стічних вод,у тому числі:,1_,2_
148,3,"230041: 40081237  : ВСП "" ПАСАЖИРСЬКЕ ВАГОННЕ ДЕПО ЗАПОРIЖЖЯ-1"" М.ЗАПОРIЖЖЯ",0.003000000000000000062450045135165055398829281330108642578125,0.003,   -,""
149,4,"230048: 41149437  : ВП""ЗАП.ТЕР.УПРАВЛIННЯ""Ї ФIЛIЇ ""ЦЕНТР БМР ТА ЕКСПЛ..БУД""  ПАТ",0.0350000000000000033306690738754696212708950042724609375,   -,0.035,""
150,5,"230068: 38983006  : ТОВ  ""ЗАПОРIЗЬКИЙ ТИТАНО-МАГНIЄВИЙ КОМБIНАТ"" М. ЗАПОРIЖЖЯ",0.59399999999999997246646898929611779749393463134765625,   -,0.594,""
151,6,"230119: 39376884  : ТОВ  ""МЕЛIТОПОЛЬСЬКИЙ ОЛIЙНОЕКСТРАЦIЙНИЙ ЗАВОД"" М. МЕЛIТОПОЛ",0.064000000000000001332267629550187848508358001708984375,   -,0.064,""
152,7,"230227: 03327090  : КП ""ВОДОКАНАЛ""МЕЛIТОПОЛЬСЬКОЇ МIСЬКОЇ РАДИ ЗАПОРIЗЬКОЇ ОБЛАС",3.810000000000000053290705182007513940334320068359375,   -,3.81,""
172,4,260069: 01993457  : ЦЕНТРАЛЬНА РАЙЛIКАРНЯ М.ДОЛИНА,0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
153,8,"230230: 03327115  : ВАСИЛIВСЬКИЙ  ЕЦВВ КП ""ОБЛВОДОКАНАЛ"" ЗОР М. ВАСИЛIВКА",0.192000000000000003996802888650563545525074005126953125,   -,0.192,""
154,9,"230318: 37692873  : КП ""ВОДОКАНАЛ""  К-ДНIПРОВСЬКОЇ МР",0.058000000000000002942091015256664832122623920440673828125,   -,0.058,""
155,10,"230325: 32359252  : ГКП ВКГ ""МIСЬКВОДОКАНАЛ"" ПМР М. ПОЛОГИ",0.446000000000000007549516567451064474880695343017578125,   -,0.446,""
156,11,"230337: 14373271  : ДО ""КОМБIНАТ ""ЗIРКА"" М. ЗАПОРIЖЖЯ",0.01299999999999999940325512426397835952229797840118408203125,   -,0.013,""
157,12,"230533: 03188636  : КУ""ТАВРIЙСЬКИЙ БУДИНОК IНВАЛIДIВ"" ЗОР ОРIХIВСЬКИЙ РАЙОН",0.04800000000000000099920072216264088638126850128173828125,   -,0.048,""
158,13,"231220: 03327115  : ТАВРIЙСЬКИЙ ЕЦВВКП ""ОБЛВОДОКАНАЛ"" ЗОР, м.ДНIПРОРУДНЕ",0.62199999999999999733546474089962430298328399658203125,   -,0.622,""
159,14,"231235: 30952117  : ТОВ ""МЕЛIТОПОЛЬСЬКИЙ ""АВТОГIДРОАГРЕГАТ"" М.МЕЛIТОПОЛЬ",0.00899999999999999931998839741709161899052560329437255859375,0.009,   -,""
160,15,"231316: 2176114090: ФОП  ""СОСКОВ Ю.Є."" М.ЗАПОРIЖЖЯ",0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
161,16,"231552: 08680112  : ДП ""ПIДПРИЄМСТВО ДКВС УКРАЇНИ №101 ""ВIЛЬНЯНСЬКОГО Р-НУ",0.058000000000000002942091015256664832122623920440673828125,   -,0.058,""
162,17,"231677: 37622628  : КП ""БЕРДЯНСЬКВОДОКАНАЛ"" БМР М.БЕРДЯНСЬК",4.81599999999999983657517077517695724964141845703125,0.002,4.814,""
163,18,"231894: 03191259  : КУ ""ВЕСЕЛIВСЬКИЙ ПНI"" ЗОР ЗАПОРIЗЬКИЙ РАЙОН",0.01499999999999999944488848768742172978818416595458984375,   -,0.015,""
164,19,"231899: 32407360  : КП ""БIЛЕНЬКЕ"" ЗАПОРIЗЬКИЙ Р-Н",0.0350000000000000033306690738754696212708950042724609375,   -,0.035,""
165,20,"232237: 37391099  : ТОВ ""АКИМЖИЛСЕРВIС"" СМТ.ЯКИМIВКА",0.069000000000000005773159728050814010202884674072265625,   -,0.069,""
166,21,"232348: 39972828  : КП ""ОРIХIВСЬКИЙ ВОДОКАНАЛ"" ОМР ОРIХIВСЬКИЙ РАЙОН",0.13800000000000001154631945610162802040576934814453125,   -,0.138,""
167,22,"232450: 37129069  : ТОВ ""РОЗТОРГ НАФТА"" М. ЗАПОРIЖЖЯ",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
168,22,ІВАНО-ФРАНКІВСЬКА ОБЛАСТЬ,0.60300000000000009148237722911289893090724945068359375,0.007,0.596,""
169,1,260013: 19400280  : ВЕРХОВИНСЬКЕ ВКП СМТ ВЕРХОВИНА,0.021999999999999998723243521681069978512823581695556640625,   -,0.022,""
170,2,"260049: 00136490  : ПАТ  ""УКРНАФТА""  НГВУ  ""ДОЛИНАНАФТОГАЗ"" М.ДОЛИНА",0.038999999999999999944488848768742172978818416595458984375,   -,0.039,""
171,3,"260056: 00135390  : ПАТ ""УКРНАФТА"" (УПР-НЯ НАФТОПРОМСЕРВIСУ, ЦКС № 1 ТБЗ) М. ДОЛ",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
173,5,"260171: 08563613  : ДУ ""КОЛОМИЙСЬКА ВК-41"" С.ТОВМАЧИК",0.008000000000000000166533453693773481063544750213623046875,   -,0.008,""
174,6,"260192: 32167199  : МКП ""КОСIВМIСЬКВОДОСЕРВIС"" М.КОСIВ",0.058000000000000002942091015256664832122623920440673828125,   -,0.058,""
175,7,"260230: 05397373  : ДП ""САНАТОРIЙ ""ЧЕРЧЕ"" С.ЧЕРЧЕ РОГАТИНСЬКОГО Р-НУ",0.0189999999999999995281552145343084703199565410614013671875,   -,0.019,""
176,8,"260267: 33586885  : КП ""ТЛУМАЧ-ВОДОКАНАЛ"" С.ГОНЧАРIВКА ТЛУМАЦЬКОГО Р-НУ",0.07699999999999999900079927783735911361873149871826171875,   -,0.077,""
177,9,"260315: 08563636  : ДУ ""ГАЛИЦЬКИЙ ВИПРАВНИЙ ЦЕНТР (N 128)"" С.МАРIЯМПIЛЬ",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
178,10,"260392: 41402290  : ТОВ ""ПОЛIСМОЛИ"" С-ЩЕ ВИГОДА ДОЛИНСЬКИЙ Р-Н",0.007000000000000000145716771982051795930601656436920166015625,0.007,   -,""
179,11,260477: 19400274  : ГВIЗДЕЦЬКИЙ ККП  С-ЩЕ ГВIЗДЕЦЬ КОЛОМИЙСЬКОГО Р-НУ,0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
180,12,"260525: 30905968  : ТОВ ""УНIПЛИТ"" СМТ.ВИГОДА",0.1710000000000000131006316905768471769988536834716796875,   -,0.171,""
181,13,"260527: 01993186  : ОБЛ. ДИТЯЧИЙ САНАТОРIЙ ""ЯСЕНЬ"" С.ЯСЕНЬ РОЖНЯТIВСЬКОГО Р-НУ",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
182,14,"260617: 30497054  : ЖКП ""ТЕХНОСЕРВIС"" С.ПЯДИКИ КОЛОМИЙСЬКОГО Р-НУ",0.0109999999999999993616217608405349892564117908477783203125,   -,0.011,""
183,15,260638: 30281318  : СОЛОТВИНО ЖКГ,0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
184,16,"260640: 32765297  : КП ""ЖЕК"" БРОШНIВ-ОСАДСЬКОЇ ОТГ С-ЩЕ БРОШНIВ",0.120999999999999996447286321199499070644378662109375,   -,0.121,""
185,17,"260642: 31075296  : ДО ""РЕЗИДЕНЦIЯ ""СИНЬОГОРА"" с.ГУТА",0.0040000000000000000832667268468867405317723751068115234375,   -,0.004,""
186,18,"260759: 32356196  : КП ""СЕЛИЩНЕ КОМУНАЛЬНЕ ПIДПР-ВО"" С-ЩЕ ВОРОХТА",0.0179999999999999986399767948341832379810512065887451171875,   -,0.018,""
187,19,"260907: 38685825  : КП ""СIЛЬСЬКИЙ ВОДНИК"" С. ТУРКА  КОЛОМИЙСЬКИЙ Р-Н",0.005000000000000000104083408558608425664715468883514404296875,   -,0.005,""
188,20,"260923: 39131614  : КП ""ЕКОПОБУТСЕРВIС"" ВОЙНИЛIВСЬКОЇ С.Р. СМТ. ВОЙНИЛIВ КАЛУСЬК",0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
189,21,260997: 2776915072: ФОП ВАЦИК В.Я. С-ЩЕ ВОРОХТА ЯРЕМЧАНСЬКА М.Р.,0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
190,22,"261065: 43290562  : КП ""ТЛУМАЧКОМУНСЕРВIС"" М. ТЛУМАЧ",0.01499999999999999944488848768742172978818416595458984375,   -,0.015,""
192,1,"300218: 03327664  : ПРАТ ""АК ""КИЇВВОДОКАНАЛ""",287.3999999999999772626324556767940521240234375,17.76,269.6,""
193,9,КИЇВСЬКА ОБЛАСТЬ,2.284999999999999698019337301957421004772186279296875,0.0,2.285,""
194,1,"320045: 14307529  : АНТК ""АНТОНОВ"" М.2 с.м.т.ГОСТОМЕЛЬ",0.2250000000000000055511151231257827021181583404541015625,   -,0.225,""
195,2,"320084: 00307879  : КП ""ВАСИЛЬКIВСЬКА ШКIРФIРМА"" м.ВАСИЛЬКIВ",1.0709999999999999520383653361932374536991119384765625,   -,1.071,""
196,3,"320302: 03346363  :  КП КОР ""ФАСТIВВОДОКАНАЛ""",0.14000000000000001332267629550187848508358001708984375,   -,0.14,""
197,4,"320306: 37917723  : КП УЗИНСЬКОЇ МIСЬКОЇ РАДИ ""УЗИНВОДОКАНАЛ"" М.УЗИН",0.196000000000000007549516567451064474880695343017578125,   -,0.196,""
198,5,"321489: 36832644  : ТОВ ""ЧIПСИ ЛЮКС"" СТ.ПЕТРIВЦI ВИШГОРОДСЬКИЙ Р-Н",0.1449999999999999900079927783735911361873149871826171875,   -,0.145,""
199,6,"321739: 02772037  : ПРАТ"" КИЇВСПЕЦТРАНС"" В.ДМИТРIВКА ОБУХIВСЬКИЙ РАЙОН",0.022999999999999999611421941381195210851728916168212890625,   -,0.023,""
200,7,321962: 33018727  : КПП ГЛЕВАХСЬКА СIЛЬСЬКА РАДА ВАСИЛЬКIВСЬКИЙ Р-Н,0.428999999999999992450483432548935525119304656982421875,   -,0.429,""
201,8,"322075: 33155734  : ТОВ ""ОВОСТАР""С, КАЛИНIВКА МАКАРIВСЬКИЙ Р-Н",0.050999999999999996724842077355788205750286579132080078125,   -,0.051,""
202,9,"322344: 30965880  : ТОВ""БЕЛЛА-ЦЕНТР"" М. БЕРЕЗАНЬ",0.005000000000000000104083408558608425664715468883514404296875,   -,0.005,""
203,14,КІРОВОГРАДСЬКА ОБЛАСТЬ,3.022999999999999687361196265555918216705322265625,0.0,3.023,""
204,1,350083: 01995054  : ЗНАМ'ЯНСЬКА ОБЛАСНА БАЛЬНЕОЛОГIЧНА ЛIКАРНЯ,0.0210000000000000013045120539345589349977672100067138671875,   -,0.021,""
205,2,"350109: 13756426  : ОКВП ""ДНIПРО-КIРОВОГРАД""  ОЛЕКСАНДРIЙСЬКЕ ВКГ",1.91199999999999992184029906638897955417633056640625,   -,1.912,""
206,3,"350111: 05398740  : ОКВП ""ДНIПРО-КIРОВОГРАД"" ЗНАМ'ЯНСЬКЕ ВКГ",0.5460000000000000408562073062057606875896453857421875,   -,0.546,""
207,4,"350113: 34200667  : КП ""ОБЕРIГ"" СМТ.ОЛЕКСАНДРIВКА",0.0350000000000000033306690738754696212708950042724609375,   -,0.035,""
208,5,"350116: 33124135  : КП ""МАЛА ВИСКА ВОДОКАНАЛ""",0.053999999999999999389377336456163902767002582550048828125,   -,0.054,""
209,6,"350118: 34262959  : КП ""НIЛОТ"" СМТ.ДОБРОВЕЛИЧКIВКА",0.0340000000000000024424906541753443889319896697998046875,   -,0.034,""
210,7,"350119: 32537046  : БОБРИНЕЦЬКЕ МКП ""МIСЬКВОДОКАНАЛ""",0.04499999999999999833466546306226518936455249786376953125,   -,0.045,""
211,8,350125: 03346874  : ГОЛОВАНIВСЬКЕ КОМУНАЛЬНЕ ПIДПРИЄМСТВО,0.00899999999999999931998839741709161899052560329437255859375,   -,0.009,""
212,9,350128: 23221436  : НОВОУКРАIНСЬКЕ ЖКП,0.056000000000000001165734175856414367444813251495361328125,   -,0.056,""
213,10,"350129: 32443021  : ДКП ""КОМУНАЛЬНИК"" СМТ.ОНУФРIIВКА",0.008000000000000000166533453693773481063544750213623046875,   -,0.008,""
214,11,350327: 22220950  : НОВГОРОДКIВСЬКА ЛIНIЙНА ДIЛЬНИЦЯ,0.022999999999999999611421941381195210851728916168212890625,   -,0.023,""
215,12,"350348: 24153091  : СМОЛIНСЬК ВКГ ОКВП ""ДНIПРО-КIРОВОГРАД""",0.26300000000000001154631945610162802040576934814453125,   -,0.263,""
216,13,350383: 01995137  : ГОЛОВАНIВСЬКА РАЙОННА ЛIКАРНЯ,0.01000000000000000020816681711721685132943093776702880859375,   -,0.01,""
217,14,"350385: 31754698  : ЖКП ""ОБРIЙ""С.КАТЕРИНIВКА",0.007000000000000000145716771982051795930601656436920166015625,   -,0.007,""
218,69,ЛЬВІВСЬКА ОБЛАСТЬ,45.43299999999999982946974341757595539093017578125,1.532,43.903,""
219,1,"460004: 20801937  : КП ""БРОДИВОДОКАНАЛ""",0.066000000000000003108624468950438313186168670654296875,   -,0.066,""
220,2,460015: 20827575  : БУСЬКЕ ПIДПРИЄМСТВО ВОДОПРОВIДНО-КАНАЛIЗАЦIЙНОГО ГОСПОДАРСТВ,0.0970000000000000028865798640254070051014423370361328125,   -,0.097,""
221,3,"460030: 02592022  : ДОЧ.П. ""САНАТОРIЙ ""ЛЮБIНЬ ВЕЛИКИЙ"" ЗАТ ЛIК.-ОЗДОРОВ. ЗАК. ПР",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
222,4,"460036: 03348910  : КП ""ДРОГОБИЧВОДОКАНАЛ""  МIСЬКОЇ РАДИ",0.2320000000000000117683640610266593284904956817626953125,   -,0.232,""
223,5,"460048: 05762281  : ПАТ ""СТЕБНИЦЬКЕ ГIРНИЧО-ХIМIЧНЕ ПIДПРИЄМСТВО ""ПОЛIМIНЕРАЛ""",0.0210000000000000013045120539345589349977672100067138671875,0.021,   -,""
224,6,"460060: 33086713  : ТЗОВ ""ТРУСКАВЕЦЬКИЙ ВОДОКАНАЛ""",0.70499999999999996003197111349436454474925994873046875,0.705,   -,""
225,7,"460077: 25234325  : МКП ""ЖИДАЧIВВОДОКАНАЛ""",0.042000000000000002609024107869117869995534420013427734375,   -,0.042,""
226,8,"460100: 20794427  : КП ""КАМ`ЯНКАВОДОКАНАЛ""",0.172999999999999987121412914348184131085872650146484375,   -,0.173,""
227,9,460124: 37199618  : РАВА-РУСЬКА МПД № 11 ДП СПИРТОВОЇ ТА ЛIКЕРО-ГОРIЛЧАНОЇ ПРОМИ,0.171999999999999986233234494648058898746967315673828125,0.172,   -,""
228,10,460126: 00493735  : ЛЬВIВСЬКИЙ НАЦIОНАЛЬНИЙ АГРАРНИЙ УНIВЕРСИТЕТ,0.173999999999999988009591334048309363424777984619140625,   -,0.174,""
229,11,"460135: 00293025  : ПАТ ""МИКОЛАЇВЦЕМЕНТ""",0.2049999999999999877875467291232780553400516510009765625,   -,0.205,""
230,12,"460148: 25231485  : МКП ""ПЕРЕМИШЛЯНИВОДОКАНАЛ""",0.10799999999999999877875467291232780553400516510009765625,   -,0.108,""
231,13,"460174: 33465198  : КП ""РАДЕХIВСЬКЕ ВКГ""",0.2680000000000000159872115546022541821002960205078125,   -,0.268,""
232,14,"460179: 36153189  : ТЗОВ ""РАДЕХIВСЬКИЙ ЦУКОР""",0.0859999999999999931166172473240294493734836578369140625,   -,0.086,""
233,15,460188: 05514293  : САМБIРСЬКЕ ВИРОБ. УПРАВ. ВОДОПРОВIДНО-КАНАЛIЗАЦ. ГОСПОДАРСТВ,0.6350000000000000088817841970012523233890533447265625,   -,0.635,""
234,16,460199: 22390774  : СКОЛIВСЬКЕ КОМУНАЛЬНЕ ПIДПРИЄМСТВО ВОДОПРОВIДНО-КАНАЛIЗАЦ. Г,0.035999999999999997279953589668366475962102413177490234375,   -,0.036,""
235,17,460200: 32747220  : СЛАВСЬКЕ КОМУНАЛЬНЕ ВОДОКАНАЛIЗАЦIЙНЕ ПIДПРИЄМСТВО,0.037999999999999999056310429068616940639913082122802734375,   -,0.038,""
236,18,460209: 20845840  : СОКАЛЬСЬКЕ МКП ВОДОПРОВIДНО-КАНАЛIЗАЦIЙНОГО ГОСПОДАРСТВА,0.84999999999999997779553950749686919152736663818359375,   -,0.85,""
237,19,460210: 05452310  : КП ЖКГ ВЕЛИКОМОСТIВСЬКОЇ МIСЬКОЇ РАДИ,0.0899999999999999966693309261245303787291049957275390625,   -,0.09,""
238,20,"460245: 05932968  : КП ""СТРИЙВОДОКАНАЛ""",1.69700000000000006394884621840901672840118408203125,   -,1.697,""
239,21,460248: 31475513  : ПЖКГ МОРШИНСЬКОЇ МIСЬКОЇ РАДИ,0.447000000000000008437694987151189707219600677490234375,   -,0.447,""
240,22,"460249: 00152402  : ДП ""ДАШАВСЬКИЙ ЗАВОД КОМПОЗИЦIЙНИХ МАТЕРIАЛIВ""",0.0200000000000000004163336342344337026588618755340576171875,   -,0.02,""
241,23,"460340: 03348471  : ЛМКП ""ЛЬВIВВОДОКАНАЛ""",33.02000000000000312638803734444081783294677734375,   -,33.02,""
242,24,"460389: 35148383  : КП ""ОБРОШИН""",0.065000000000000002220446049250313080847263336181640625,   -,0.065,""
243,25,"460508: 00153100  : ХIДНОВИЦЬКИЙ ЦВ НГГК ФIЛIЇ ""ГПУ ""ПОЛТАВАГАЗВИДОБ."" ПАТ ""УКРГ",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
244,26,"460518: 00291144  : ТЗОВ ""РОЗВАДIВ БУДМАТЕРIАЛИ""",0.0350000000000000033306690738754696212708950042724609375,   -,0.035,""
245,27,"460567: 31490044  : КП ""ПУСТОМИТИВОДОКАНАЛ""",0.23699999999999998845368054389837197959423065185546875,   -,0.237,""
246,28,"460616: 00153100  : ХIДНОВИЦЬКИЙ ЦВНГК  ГПУ ""ЛЬВIВГАЗВИДОБУВАННЯ"" ПАТ ""УКРГАЗВИД",0.01499999999999999944488848768742172978818416595458984375,0.015,   -,""
247,29,"460650: 41149437  : ВП ""ЛЬВIВ.ТЕР.УПР."" ФIЛIЯ ""ЦБМР БС"" ПАТ ""УКРАЇНСЬКА ЗАЛIЗ.""",0.00899999999999999931998839741709161899052560329437255859375,0.006,0.004,""
248,30,"460653: 41149437  : ВП ""ЛЬВIВ.ТЕР.УПР."" ФIЛIЯ ""ЦБМР БС"" ПАТ ""УКРАЇНСЬКА ЗАЛIЗ.""",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
249,31,"460663: 41149437  : ВП ""ЛЬВIВ.ТЕР.УПР."" ФIЛIЯ ""ЦБМР БС"" ПАТ ""УКРАЇНСЬКА ЗАЛIЗ.""",0.008000000000000000166533453693773481063544750213623046875,   -,0.008,""
250,32,"460715: 03348809  : МКП ""МИКОЛАЇВВОДОКАНАЛ""",0.3689999999999999946709294817992486059665679931640625,   -,0.369,""
293,5,"480886: 42560752  : КП ОМР ""ОЧАКIВ-СЕРВIС""",0.2359999999999999875655021241982467472553253173828125,   -,0.236,""
251,33,"460731: 02649905  : ДОЧ.П. ""БАЛЬНЕОЛОГ. ЛIКАРНЯ"" САНАТ.-КУРОР. КОМП. ""МОРШИНКУРО",0.007000000000000000145716771982051795930601656436920166015625,0.007,   -,""
252,34,"460760: 00185347  : КП ""ЧЕРВОНОГРАДВОДОКАНАЛ""",3.81899999999999995026200849679298698902130126953125,   -,3.819,""
253,35,460789: 35259622  : РАЛIВСЬКЕ УПРАВЛIННЯ ЖИТЛОВО-КОМУНАЛЬНОГО ГОСПОДАРСТВА-1,0.022999999999999999611421941381195210851728916168212890625,   -,0.023,""
254,36,460841: 31042894  : ЖИТЛОВО КОМУНАЛЬНИЙ ВIДДIЛ ВИКОНКОМУ РОЗДIЛЬСЬКОЇ СЕЛИЩНОЇ Р,0.0189999999999999995281552145343084703199565410614013671875,   -,0.019,""
255,37,460865: 07930854  : ЯВОРIВСЬКА КЕЧ РАЙОНУ,0.572999999999999953814722175593487918376922607421875,0.442,0.132,""
256,38,460869: 30124106  : КП ЛОПАТИНСЬКОЇ СЕЛИЩНОЇ РАДИ,0.01499999999999999944488848768742172978818416595458984375,   -,0.015,""
257,39,460877: 31929267  : ПАВЛIВСЬКЕ КОМУНАЛЬНЕ ПIДПРИЄМСТВО,0.01299999999999999940325512426397835952229797840118408203125,   -,0.013,""
258,40,"460878: 22358363  : КП ""НЕСЛУХIВ""",0.00200000000000000004163336342344337026588618755340576171875,0.002,   -,""
259,41,"460889: 03348809  : МКП ""МИКОЛАЇВВОДОКАНАЛ"" (С. ЛИПIВКА)",0.0269999999999999996946886682280819513835012912750244140625,   -,0.027,""
260,42,"460900: 31358171  : ТЗОВ ""ЛЕОНI ВАЕРIНГ СИСТЕМС УА ГМБХ""",0.07799999999999999988897769753748434595763683319091796875,   -,0.078,""
261,43,"460903: 19163911  : ТЗОВ ""ОЗЕРО""",0.00600000000000000012490009027033011079765856266021728515625,   -,0.006,""
262,44,"460910: 33080156  : КП ""РАВА-РУСЬКЕ БУДИНКОУПРАВЛIННЯ № 2""",0.0919999999999999984456877655247808434069156646728515625,   -,0.092,""
263,45,460926: 32599804  : ОРЕНДАР  ШОТ I. В.,0.129000000000000003552713678800500929355621337890625,0.129,   -,""
264,46,"460936: 13804556  : ТЗОВ МП ""ПЛАЙ""",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
265,47,"460939: 35413749  : ТЗОВ ""ЕНЕРГIЯ -ТЕПЛОВОДСЕРВIС""",0.25500000000000000444089209850062616169452667236328125,   -,0.255,""
266,48,"460968: 23975773  : ТЗОВ ""ПАРТНЕРИ""",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
267,49,"460969: 33088252  : ТЗОВ ""ЗОЛОТА БАНЯ""",0.042000000000000002609024107869117869995534420013427734375,   -,0.042,""
268,50,"460986: 30769965  : КП ""ГОСПОДАРНИК""",0.01299999999999999940325512426397835952229797840118408203125,   -,0.013,""
269,51,"460991: 39420875  : МППАС ""ШЕГИНI"" ЛЬВIВСЬКОЇ МИТНИЦI ДФС УКРАЇНИ",0.01400000000000000029143354396410359186120331287384033203125,   -,0.014,""
270,52,"461006: 39420875  : МППАС ""КРАКIВЕЦЬ"" ЛЬВIВСЬКОЇ МИТНИЦI ДФС УКРАЇНИ",0.0200000000000000004163336342344337026588618755340576171875,   -,0.02,""
271,53,"461014: 35653701  : КП ""ДАВИДIВСЬКЕ""",0.04499999999999999833466546306226518936455249786376953125,   -,0.045,""
294,25,ОДЕСЬКА ОБЛАСТЬ,36.210000000000007958078640513122081756591796875,32.587,3.623,""
272,54,"461051: 20760931  : КЗ ""ОБЛАСНИЙ ДИТЯЧИЙ ПРОТИТУБЕРКУЛЬОЗНИЙ САНАТОРIЙ""",0.00200000000000000004163336342344337026588618755340576171875,   -,0.002,""
273,55,"461074: 35344068  : КП ""ВОЛЯ-ВИСОЦЬКЕ КГ ""ВИТЯЗЬ""",0.0109999999999999993616217608405349892564117908477783203125,   -,0.011,""
274,56,461097: 07638027  : КВАРТИРНО - ЕКСПЛУАТАЦIЙНИЙ ВIДДIЛ М. ЛЬВОВА,0.070000000000000006661338147750939242541790008544921875,   -,0.07,""
275,57,"461099: 25240099  : ПП ""ФОРУМ-2""",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
276,58,"461115: 33711331  : ТЗОВ ""РИНОК СIЛЬСЬКОГОСПОДАРСЬКОЇ ПРОДУКЦIЇ ""ШУВАР""",0.025000000000000001387778780781445675529539585113525390625,0.007,0.018,""
277,59,461184: 25560591  : ГIРСЬКИЙ НАВЧАЛЬНО-ВИХОВНИЙ КОМПЛЕКС ( ЗОШ I - III СТ. - ДНЗ,0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
278,60,"461188: 31487623  : ПРИВАТНА ВИРОБНИЧА ФIРМА ""М'ЯСОПРОМ""",0.0109999999999999993616217608405349892564117908477783203125,   -,0.011,""
279,61,"461191: 35173399  : ТЗОВ ""АГРАРНА ПЕРСПЕКТИВА"" С. ВОЛИЦЯ  МОСТИСЬКИЙ Р-Н",0.0189999999999999995281552145343084703199565410614013671875,   -,0.019,""
280,62,"461214: 34754711  : ПП ""КАПIТАЛЬНЕ БУДIВНИЦТВО I РЕМOНТ""",0.056000000000000001165734175856414367444813251495361328125,   -,0.056,""
281,63,"461218: 13820029  : ТОВ НВП ""КОРПОРАЦIЯ КРТ""",0.01600000000000000033306690738754696212708950042724609375,0.016,   -,""
282,64,"461224: 22390316  : КЗ ЛОР ""ПIДГIРЦIВСЬКА СПЕЦIАЛIЗОВАНА ЗАГАЛЬНЬООСВIТНЯ ШКОЛА",0.003000000000000000062450045135165055398829281330108642578125,   -,0.003,""
283,65,"461237: 38758861  : КП ""БЛАГОУСТРIЙ 1"" СМТ. НОВИЙ ЯРИЧIВ",0.00899999999999999931998839741709161899052560329437255859375,   -,0.009,""
284,66,"461260: 31547320  : ПIДПРИЄМСТВО ""СТОЖАРИ"" ГIО ""ВЕЛЕС""",0.01000000000000000020816681711721685132943093776702880859375,0.01,   -,""
285,67,"461282: 31475377  : ТЗОВ ""ДП МП УКРАЇНА""",0.001000000000000000020816681711721685132943093776702880859375,   -,0.001,""
286,68,"461298: 42836861  : ТЗОВ ""ЕНЕРГIЯ - АГРО""",0.058999999999999996891375531049561686813831329345703125,   -,0.059,""
287,69,461353: 03348815  : РУДКIВСЬКЕ ВУЖКГ,0.0210000000000000013045120539345589349977672100067138671875,   -,0.021,""
288,5,МИКОЛАЇВСЬКА ОБЛАСТЬ,19.660999999999997811528373858891427516937255859375,0.053,19.608,""
289,1,"480344: 31448144  : МКП ""МИКОЛАЇВВОДОКАНАЛ""",19.03999999999999914734871708787977695465087890625,   -,19.04,""
290,2,"480669: 31529081  : КП ""МIСЬКВОДОКАНАЛ"" (М.БАШТАНКА)",0.2290000000000000091038288019262836314737796783447265625,0.053,0.176,""
291,3,"480678: 37307321  : КП ""ОЛЬШАНСЬКЕ""",0.11799999999999999378275106209912337362766265869140625,   -,0.118,""
292,4,"480704: 35916204  : КП ""ПРИБУЗЬКЕ""",0.037999999999999999056310429068616940639913082122802734375,   -,0.038,""
295,1,"510144: 33113076  : КIЛIЙСЬКИЙ СУДНОБУДIВЕЛЬНО-СУДНОРЕМОНТНИЙ ЗАВОД"" ПРАТ ""УДП""",0.0309999999999999997779553950749686919152736663818359375,0.031,   -,""
296,2,"510259: 25040503  : ТОВ СП ""АКВАВIНТЕКС""  С.В.ДОЛИНА ОВIДIОПIЛЬСЬКИЙ Р-Н",0.007000000000000000145716771982051795930601656436920166015625,   -,0.007,""
297,3,"510717: 35581810  : КП ""ОКНЯНСЬКИЙ КОМУНАЛЬНИК"" СМТ.ОКНИ",0.0210000000000000013045120539345589349977672100067138671875,   -,0.021,""
298,4,"510723: 34108926  : КП ""АНАНЬЇВ-ВОДОКАНАЛ"" М.АНАНЬЇВ",0.024000000000000000499600361081320443190634250640869140625,   -,0.024,""
299,5,"510724: 03350444  : КП ""ВУЖКГ"" СМТ.ТАРУТИНО",0.07199999999999999455990717933673295192420482635498046875,   -,0.072,""
300,6,510725: 03350338  : ВУЖКГ М.БIЛЯЇВКА,0.11100000000000000144328993201270350255072116851806640625,   -,0.111,""
301,7,510734: 03350597  : ВУЖКГ СМТ.БЕРЕЗIВКА,0.05000000000000000277555756156289135105907917022705078125,   -,0.05,""
