_id,MenuID,MenuName,MenuItemID,MenuItemName,ItemPageID,ItemPageName,IndicatorID,IndicatorName,IndicatorMeasurement,DataProvider,IndicatorValue,IndicatorValueYear
138,2.8,Безпека,NULL,NULL,2.8.1.1,Безпека,2.8.1.1.2,Відчуття безпеки вночі,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.26,2016
139,2.8,Безпека,NULL,NULL,2.8.1.1,Безпека,2.8.1.1.2,Відчуття безпеки вночі,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.04,2017
140,2.8,Безпека,NULL,NULL,2.8.1.1,Безпека,2.8.1.1.2,Відчуття безпеки вночі,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.78,2018
141,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.1,Міський голова Львова,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.01,2013
142,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.1,Міський голова Львова,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.37,2016
143,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.1,Міський голова Львова,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.14,2017
144,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.1,Міський голова Львова,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.05,2018
145,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.2,Депутати Львівської міської ради,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.45,2013
146,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.2,Депутати Львівської міської ради,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.78,2016
147,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.2,Депутати Львівської міської ради,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.55,2017
148,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.2,Депутати Львівської міської ради,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.64,2018
149,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.3,"Львівська міська рада (департаменти, управління)",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2013
150,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.3,"Львівська міська рада (департаменти, управління)",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.82,2016
151,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.3,"Львівська міська рада (департаменти, управління)",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.75,2017
152,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.3,"Львівська міська рада (департаменти, управління)",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.77,2018
153,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.4,Львівська обласна рада,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.44,2013
154,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.4,Львівська обласна рада,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.81,2016
155,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.4,Львівська обласна рада,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
156,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.4,Львівська обласна рада,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
157,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.5,Львівська обласна державна адміністрація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2013
158,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.5,Львівська обласна державна адміністрація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.83,2016
159,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.5,Львівська обласна державна адміністрація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
160,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.5,Львівська обласна державна адміністрація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
161,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.6,Патрульна поліція,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2013
162,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.6,Патрульна поліція,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.83,2016
163,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.6,Патрульна поліція,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.44,2017
164,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.6,Патрульна поліція,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.17,2018
166,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.7,Міліція,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.47,2016
167,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.7,Міліція,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.42,2017
168,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.7,Міліція,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
169,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.8,Прокуратура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.1,2013
170,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.8,Прокуратура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.22,2016
171,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.8,Прокуратура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.63,2017
172,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.8,Прокуратура,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.69,2018
173,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.9,Суди,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.09,2013
174,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.9,Суди,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.14,2016
175,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.9,Суди,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.3,2017
176,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.9,Суди,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.63,2018
177,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.10,Податкова адміністрація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.22,2013
178,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.10,Податкова адміністрація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.23,2016
179,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.10,Податкова адміністрація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.95,2017
180,2.9,Діяльність установ,NULL,NULL,2.9.1.1,Діяльність установ,2.9.1.1.10,Податкова адміністрація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.82,2018
181,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.1,Сімейне життя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.63,2013
182,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.1,Сімейне життя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.06,2016
183,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.1,Сімейне життя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.91,2017
184,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.1,Сімейне життя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.85,2018
185,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.2,Професійна реалізація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.16,2013
186,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.2,Професійна реалізація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.51,2016
187,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.2,Професійна реалізація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.53,2017
188,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.2,Професійна реалізація,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.47,2018
189,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.3,Ведення бізнесу,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.99,2013
190,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.3,Ведення бізнесу,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.23,2016
204,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.6,Житлові умови,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.43,2018
191,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.3,Ведення бізнесу,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.2,2017
192,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.3,Ведення бізнесу,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.14,2018
193,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.4,Проведення дозвілля,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.01,2013
194,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.4,Проведення дозвілля,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.10,2016
195,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.4,Проведення дозвілля,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.04,2017
196,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.4,Проведення дозвілля,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.01,2018
197,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.5,Здобуття освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.74,2013
198,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.5,Здобуття освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.02,2016
199,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.5,Здобуття освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.98,2017
200,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.5,Здобуття освіти,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.81,2018
201,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.6,Житлові умови,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.47,2013
202,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.6,Житлові умови,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.51,2016
203,2.10,Умови для життя,NULL,NULL,2.10.1.1,Умови для життя,2.10.1.1.6,Житлові умови,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.73,2017
205,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.1,Соціальне благополуччя,2.11.1.1.1,Індекс щастя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.53,2013
206,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.1,Соціальне благополуччя,2.11.1.1.1,Індекс щастя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.63230731160517,2016
207,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.1,Соціальне благополуччя,2.11.1.1.1,Індекс щастя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
208,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.1,Соціальне благополуччя,2.11.1.1.1,Індекс щастя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
209,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.1,Соціальне благополуччя,2.11.1.1.2,Особиста вага у суспільстві,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.62,2013
210,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.1,Соціальне благополуччя,2.11.1.1.2,Особиста вага у суспільстві,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.60404427710471,2016
211,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.1,Соціальне благополуччя,2.11.1.1.2,Особиста вага у суспільстві,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
212,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.1,Соціальне благополуччя,2.11.1.1.2,Особиста вага у суспільстві,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
213,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.1,Задоволеність рівнем психологічного комфорту,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.29,2013
214,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.1,Задоволеність рівнем психологічного комфорту,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.52547771428345,2016
215,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.1,Задоволеність рівнем психологічного комфорту,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.54,2017
216,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.1,Задоволеність рівнем психологічного комфорту,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.41,2018
217,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.2,"Умови для того, щоб бути собою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.24,2013
218,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.2,"Умови для того, щоб бути собою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.52223606014314,2016
219,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.2,"Умови для того, щоб бути собою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.56,2017
220,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.2,"Умови для того, щоб бути собою",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.52,2018
221,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.3,Ставлення до соціальних груп,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.85,2013
222,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.3,Ставлення до соціальних груп,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.8023530716967,2016
223,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.3,Ставлення до соціальних груп,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.31,2017
224,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.3,Ставлення до соціальних груп,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.18,2018
225,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.4,Відчуття самотності,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.93,2013
226,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.4,Відчуття самотності,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.16403553890518,2016
227,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.4,Відчуття самотності,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
228,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.4,Відчуття самотності,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2018
229,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.5,Лояльність до міста,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.01,2013
230,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.5,Лояльність до міста,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.19492722788886,2016
231,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.5,Лояльність до міста,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.24,2017
232,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.5,Лояльність до міста,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",4.05,2018
233,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.6,Соціальне самопочуття,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.56,2013
234,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.6,Соціальне самопочуття,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.79705110313958,2016
235,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.6,Соціальне самопочуття,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.68,2017
236,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.6,Соціальне самопочуття,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.74,2018
237,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.7,Психологічне та фізичне самопочуття,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.46,2013
238,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.7,Психологічне та фізичне самопочуття,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.69472555292169,2016
239,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.7,Психологічне та фізичне самопочуття,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.48,2017
240,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.7,Психологічне та фізичне самопочуття,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.3,2018
241,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.8,Робота,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.45,2013
242,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.8,Робота,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.5106770786162,2016
243,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.8,Робота,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.6,2017
244,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.2,Психологічний комфорт,2.11.1.2.8,Робота,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.54,2018
245,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.3,Здоров'я,2.11.1.3.1,Практики дотримання здорового способу життя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.16,2013
246,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.3,Здоров'я,2.11.1.3.1,Практики дотримання здорового способу життя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.18957877638182,2016
247,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.3,Здоров'я,2.11.1.3.1,Практики дотримання здорового способу життя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.28,2017
248,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.3,Здоров'я,2.11.1.3.1,Практики дотримання здорового способу життя,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.95,2018
249,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.3,Здоров'я,2.11.1.3.2,Оцінка стану здоров'я,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.49,2013
250,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.3,Здоров'я,2.11.1.3.2,Оцінка стану здоров'я,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.61308373200166,2016
251,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.3,Здоров'я,2.11.1.3.2,Оцінка стану здоров'я,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.63,2017
252,2.11,Соціальне благополуччя,NULL,NULL,2.11.1.3,Здоров'я,2.11.1.3.2,Оцінка стану здоров'я,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.57,2018
253,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.1,Оцінка матеріального становища,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.38,2013
254,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.1,Оцінка матеріального становища,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.86389105462692,2016
255,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.1,Оцінка матеріального становища,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.96,2017
256,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.1,Оцінка матеріального становища,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.34,2018
257,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.2,Оцінка майнового становища,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.47,2013
258,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.2,Оцінка майнового становища,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.39039401141883,2016
259,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.2,Оцінка майнового становища,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",NULL,2017
260,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.2,Оцінка майнового становища,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.32,2018
261,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.3,Середньомісячний дохід,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.02,2013
262,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.3,Середньомісячний дохід,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.26267782454343,2016
263,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.3,Середньомісячний дохід,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",1.89,2017
264,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.3,Середньомісячний дохід,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.47,2018
265,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.4,Сума винагороди за роботу,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.82,2013
266,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.4,Сума винагороди за роботу,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.82515736505,2016
267,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.4,Сума винагороди за роботу,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.89,2017
268,2.12,Матеріальне благополуччя,NULL,NULL,2.12.1.1,Матеріальне благополуччя,2.12.1.1.4,Сума винагороди за роботу,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.99,2018
