206,14:00:00,13:00:00,11:00:00,10:00:00,09:00:00,08:00:00,07:00:00,06:00:00,Підгорянська,06:56:00,07:56:00,08:56:00,09:56:00,10:56:00,11:56:00,13:56:00,14:56:00,"",""
207,14:15:00,13:15:00,11:15:00,10:15:00,09:15:00,08:15:00,07:15:00,06:15:00,Центр,06:45:00,07:45:00,08:45:00,09:46:00,10:46:00,11:45:00,13:45:00,14:44:00,"",""
208,14:26:00,13:26:00,11:26:00,10:26:00,09:26:00,08:26:00,07:26:00,06:26:00,Шевченка Тараса,06:30:00,07:30:00,08:30:00,09:30:00,10:30:00,11:30:00,13:30:00,14:30:00,"",""
209,"","","","","","","","","","","","","","","","","","",""
210,"","","","","","","","","","","","","","","","","","",""
211,"","","","",Рейс 23,Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,Рейс 24,"","","","","",""
212,"","","","",18:00:00,17:00:00,16:00:00,15:00:00,Підгорянська,15:56:00,16:56:00,17:56:00,18:56:00,"","","","","",""
213,"","","","",18:15:00,17:15:00,16:15:00,15:15:00,Центр,15:45:00,16:45:00,17:45:00,18:45:00,"","","","","",""
214,"","","","",18:26:00,17:26:00,16:26:00,15:26:00,Шевченка Тараса,15:30:00,16:30:00,17:30:00,18:30:00,"","","","","",""
215,"","","","","","","","","","","","","","","","","","",""
216,"","","","","","","","","","","","","","","","","","",""
217,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
218,"маршрутного таксі ""вул. Підгорянська - вул. Шевченка Тараса"" № 19. Автобус 2, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
219,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
220,14:31:00,12:31:00,11:31:00,10:31:00,09:31:00,08:31:00,07:31:00,06:31:00,Підгорянська,07:27:00,08:27:00,09:27:00,10:27:00,11:27:00,12:27:00,14:27:00,15:27:00,"",""
221,14:47:00,12:47:00,11:47:00,10:47:00,09:47:00,08:47:00,07:47:00,06:46:00,Центр,07:15:00,08:17:00,08:16:00,10:17:00,11:16:00,12:16:00,14:17:00,15:16:00,"",""
222,14:57:00,12:58:00,11:57:00,10:57:00,09:58:00,08:57:00,07:58:00,06:57:00,Шевченка Тараса,07:01:00,08:02:00,09:01:00,10:02:00,11:01:00,12:01:00,14:02:00,15:01:00,"",""
223,"","","","","","","","","","","","","","","","","","",""
224,"","","","","","","","","","","","","","","","","","",""
225,"","","","",Рейс 23,Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,Рейс 24,"","","","","",""
226,"","","","",18:32:00,17:30:00,16:31:00,15:31:00,Підгорянська,16:27:00,17:28:00,18:28:00,"","","","","","",""
227,"","","","",18:47:00,17:47:00,16:47:00,15:47:00,Центр,16:16:00,17:17:00,18:17:00,"","","","","","",""
228,"","","","",19:01:00,18:01:00,17:01:00,16:00:00,Шевченка Тараса,16:01:00,17:02:00,18:02:00,"","","","","","",""
229,"","","","","","","","","","","","","","","","","","",""
230,"","","","","","","","","","","","","","","","","","",""
231,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
232,"","","","маршрутного таксі ""м. Мукачево - с. Лавки"" № 31. Автобус  1, дні роботи 1-5","","","","","","","","","","","","","","",""
233,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
234,"","","",14:00:00,11:00:00,08:00:00,07:00:00,06:00:00,м. Мукачево,06:55:00,07:55:00,08:55:00,11:55:00,14:55:00,"","","","",""
235,"","","",14:25:00,11:25:00,08:25:00,07:25:00,06:25:00,с. Лавки,06:30:00,07:30:00,08:30:00,11:30:00,14:30:00,"","","","",""
236,"","","","","","","","","","","","","","","","","","",""
237,"","","","","","",Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,"","","","","","","",""
243,"","","","маршрутного таксі ""м. Мукачево - с. Лавки"" № 31. Автобус  2, дні роботи 1-5","","","","","","","","","","","","","","",""
244,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
245,"","","",15:30:00,12:30:00,09:30:00,07:30:00,06:30:00,м. Мукачево,07:25:00,08:25:00,10:25:00,13:25:00,16:25:00,"","","","",""
246,"","","",15:55:00,12:55:00,09:55:00,07:55:00,06:55:00,с. Лавки,07:00:00,08:00:00,10:00:00,13:00:00,16:00:00,"","","","",""
247,"","","","","","","","","","","","","","","","","","",""
248,"","","","","","", ,Рейс 11,Зупинки,Рейс 12, ,"","","","","","","",""
249,"","","","","","","",17:30:00,м. Мукачево,18:25:00,"","","","","","","","",""
250,"","","","","","","",17:55:00,с. Лавки,18:00:00,"","","","","","","","",""
251,"","","","","","","","","","","","","","","","","","",""
252,"","","","","","","","","","","","","","","","","","",""
253,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
254,"","","","маршрутного таксі ""м. Мукачево - с. Лавки"" № 31. Автобус  1, дні роботи 6","","","","","","","","","","","","","","",""
255,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
256,"","","",11:00:00,10:00:00,08:00:00,07:00:00,06:00:00,м. Мукачево,06:55:00,07:55:00,08:55:00,10:55:00,11:55:00,"","","","",""
257,"","","",11:25:00,10:25:00,08:25:00,07:25:00,06:25:00,с. Лавки,06:30:00,07:30:00,08:30:00,10:30:00,11:30:00,"","","","",""
258,"","","","","","","","","","","","","","","","","","",""
259,"","","","",Рейс 17,Рейс 15, Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,Рейс 16,Рейс 18,Рейс 20,"","","","",""
260,"","","","",17:00:00,16:00:00,15:00:00,13:00:00,м. Мукачево,13:55:00,15:55:00,16:55:00,17:55:00,"","","","","",""
261,"","","","",17:25:00,16:25:00,15:25:00,13:25:00,с. Лавки,13:30:00,15:30:00,16:30:00,17:30:00,"","","","","",""
262,"","","","","","","","","","","","","","","","","","",""
263,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
264,"","","","маршрутного таксі ""м. Мукачево - с. Лавки"" № 31. Автобус 2, дні роботи 7","","","","","","","","","","","","","","",""
265,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
266,"","","",12:30:00,10:30:00,08:30:00,07:30:00,06:30:00,м. Мукачево,07:25:00,08:25:00,09:25:00,11:25:00,13:25:00,"","","","",""
267,"","","",12:55:00,10:55:00,08:55:00,07:55:00,06:55:00,с. Лавки,07:00:00,08:00:00,09:00:00,11:00:00,13:00:00,"","","","",""
268,"","","","","","","","","","","","","","","","","","",""
269,"","","","", , , Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14, , , ,"","","","",""
270,"","","","","","",16:30:00,14:30:00,м. Мукачево,15:25:00,17:25:00,"","","","","","","",""
271,"","","","","","",16:55:00,14:55:00,с. Лавки,15:00:00,17:00:00,"","","","","","","",""
272,"","","","","","","","","","","","","","","","","","",""
273,"","","","","","","","","","","","","","","","","","",""
274,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
275,"","","","маршрутного таксі ""м. Мукачево – с. Нове Давидково"" № 32. Автобус  1, дні роботи 1-5","","","","","","","","","","","","","","",""
276,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
277,"","","",12:40:00,10:25:00,08:40:00,07:40:00,06:40:00,с. Нове Давидково,07:30:00,08:30:00,09:50:00,11:50:00,14:15:00,"","","","",""
278,"","","",13:00:00,10:45:00,09:00:00,08:00:00,07:00:00,м. Мукачево,07:10:00,08:10:00,09:30:00,11:30:00,13:55:00,"","","","",""
279,"","","","","","","","","","","","","","","","","","",""
280,"","","","", ,Рейс 15, Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,Рейс 16, , ,"","","","",""
281,"","","","","",19:05:00,16:30:00,14:45:00,с. Нове Давидково,14:15:00,17:45:00,19:50:00,"","","","","","",""
282,"","","","","",19:25:00,16:50:00,15:05:00,м. Мукачево,15:45:00,17:25:00,19:30:00,"","","","","","",""
283,"","","","","","","","","","","","","","","","","","",""
284,"","","","","","","","","","","","","","","","","","",""
285,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
286,"","","","маршрутного таксі ""м. Мукачево – с. Нове Давидково"" № 32. Автобус  2, дні роботи 1-5","","","","","","","","","","","","","","",""
287,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
288,"","","",13:30:00,11:30:00,09:30:00,08:10:00,07:00:00,с. Нове Давидково,07:45:00,09:00:00,10:50:00,13:00:00,15:15:00,"","","","",""
289,"","","",13:50:00,11:50:00,09:50:00,08:20:00,07:20:00,м. Мукачево,07:25:00,08:40:00,10:30:00,12:40:00,14:55:00,"","","","",""
290,"","","","","","","","","","","","","","","","","","",""
291,"","","","", ,Рейс 15, Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,Рейс 16, , ,"","","","",""
292,"","","","","","",17:15:00,15:45:00,с. Нове Давидково,16:50:00,18:30:00,"","","","","","","",""
293,"","","","","","",17:35:00,16:05:00,м. Мукачево,16:30:00,18:10:00,"","","","","","","",""
294,"","","","","","","","","","","","","","","","","","",""
295,"","","","","","","","","","","","","","","","","","",""
296,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
297,"","","","маршрутного таксі ""м. Мукачево – с. Нове Давидково"" № 32. Автобус  1, дні роботи 6","","","","","","","","","","","","","","",""
298,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
299,"","","",13:15:00,11:45:00,10:00:00,08:20:00,07:15:00,с. Нове Давидково,08:15:00,09:30:00,11:30:00,13:00:00,14:45:00,"","","","",""
300,"","","",13:45:00,12:15:00,10:30:00,08:45:00,07:45:00,м. Мукачево,07:50:00,09:00:00,11:00:00,12:30:00,14:15:00,"","","","",""
301,"","","","","","","","","","","","","","","","","","",""
302,"","","","", ,Рейс 15, Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,Рейс 16, , ,"","","","",""
303,"","","","","",17:50:00,16:20:00,15:00:00,с. Нове Давидково,16:10:00,17:40:00,19:00:00,"","","","","","",""
304,"","","","","",18:20:00,16:50:00,15:30:00,м. Мукачево,15:40:00,17:10:00,18:30:00,"","","","","","",""
305,"","","","","","","","","","","","","","","","","","",""
306,"","","","","","","","","","","","","","","","","","",""
307,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
308,"","","","маршрутного таксі ""м. Мукачево – с. Нове Давидково"" № 32. Автобус  1, дні роботи 7","","","","","","","","","","","","","","",""
309,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
310,"","","",13:15:00,11:45:00,10:00:00,08:20:00,07:15:00,с. Нове Давидково,08:15:00,09:30:00,11:30:00,13:00:00,14:45:00,"","","","",""
438,"","","",24,"","","",13:37,13:48,"","","","","","","","","",""
439,"","","",25,"","","",17:11,17:00,"","","","","","","","","",""
311,"","","",13:45:00,12:15:00,10:30:00,08:45:00,07:45:00,м. Мукачево,07:50:00,09:00:00,11:00:00,12:30:00,14:15:00,"","","","",""
312,"","","","","","","","","","","","","","","","","","",""
313,"","","","", ,"", Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,"", , ,"","","","",""
314,"","","","","","",16:20:00,15:00:00,с. Нове Давидково,16:10:00,17:40:00,"","","","","","","",""
315,"","","","","","",16:50:00,15:30:00,м. Мукачево,15:40:00,17:10:00,"","","","","","","",""
316,"","","","","","","","","","","","","","","","","","",""
317,"","","","","","","","","","","","","","","","","","",""
318,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
319,"","","","маршрутного таксі ""м. Мукачево – с. Нижній Коропець"" № 33. Дні роботи 1-7","","","","","","","","","","","","","","",""
320,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
321,"","","",17:30:00,15:20:00,13:00:00,07:45:00,06:45:00,м. Мукачево,07:40:00,08:40:00,13:55:00,18:25:00,18:25:00,"","","","",""
322,"","","",17:55:00,15:45:00,13:25:00,08:10:00,07:10:00,с. Нижній Коропець,07:15:00,08:15:00,13:30:00,15:50:00,18:00:00,"","","","",""
323,"","","","","","","","","","","","","","","","","","",""
324,"","","","", ,"","",Рейс 11,Зупинки,Рейс 12,"","", , ,"","","","",""
325,"","","","","","","",18:30:00,м. Мукачево,19:25:00,"","","","","","","","",""
326,"","","","","","","",18:55:00,с. Нижній Коропець,19:00:00,"","","","","","","","",""
327,"","","","","","","","","","","","","","","",РОЗКЛАД РУХУ ,"","",""
328,"","","","","","","","","","","","","","","","маршрутного таксі ""м. Мукачево - с. Павшино"" №34. Дні роботи 1-5","","",""
329,"","","","","","","","","","","","","","","",Рейс,с. Павшино - центр міста,Центр міста - с. Павшино,""
330,"","","","","","","","","","","","","","","",1, - ,07:10,""
331,"","","","","","","","","","","","","","","",2,07:30:00,07:50,""
332,"","","","","","","","","","","","","","","",3,08:10:00,08:30,""
333,"","","","","","","","","","","","","","","",4,09:00:00,09:30,""
334,"","","","","","","","","","","","","","","",5,10:00:00,10:30,""
335,"","","","","","","","","","","","","","","",6,11:00:00,11:30,""
336,"","","","","","","","","","","","","","","",7,12:00:00,12:30,""
337,"","","","","","","","","","","","","","","",8,13:00:00,13:30,""
338,"","","","","","","","","","","","","","","",9,15:00:00,15:30,""
339,"","","","","","","","","","","","","","","",10,16:00:00,16:30,""
340,"","","","","","","","","","","","","","","",11,17:00:00,17:30,""
341,"","","","","","","","","","","","","","","",12,18:00:00,18:30,""
342,"","","","","","","","","","","","","","","",13,19:00:00,19:20,""
343,"","","","","","","","","","","","","","","",14,19:40:00, -,""
344,"","","","","","","","","","","","","","","","","","",""
345,"","","","","","","","","","","","","","","",РОЗКЛАД РУХУ ,"","",""
346,"","","","","","","","","","","","","","","","маршрутного таксі ""м. Мукачево - с. Павшино"" №34. Дні роботи 6-7 (субота, неділя)","","",""
347,"","","","","","","","","","","","","","","",Рейс,с. Павшино - центр міста,Центр міста - с. Павшино,""
348,"","","","","","","","","","","","","","","",1,07:30:00,07:10,""
349,"","","","","","","","","","","","","","","",2,09:00:00,08:30,""
350,"","","","","","","","","","","","","","","",3,10:00:00,09:30,""
351,"","","","","","","","","","","","","","","",4,11:00:00,10:30,""
352,"","","","","","","","","","","","","","","",5,12:00:00,11:30,""
353,"","","","","","","","","","","","","","","",6,13:00:00,12:30,""
354,"","","","","","","","","","","","","","","",7,14:00:00,13:30,""
355,"","","","","","","","","","","","","","","","","","",""
356,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
357,"","","","маршрутного таксі ""м. Мукачево – с. Шенборн"" № 35. Автобус 1. Дні роботи 7","","","","","","","","","","","","","","",""
358,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
359,"","","",13:30:00,11:00:00,09:00:00,08:00:00,07:00:00,м. Мукачево,07:49:00,08:49:00,09:49:00,11:49:00,14:19:00,"","","","",""
360,"","","",13:41:00,11:11:00,09:11:00,08:11:00,07:11:00,с. Павшино,07:39:00,08:38:00,09:38:00,11:38:00,14:08:00,"","","","",""
361,"","","",13:49:00,11:19:00,09:19:00,08:19:00,07:19:00,с. Шенборн,07:30:00,08:30:00,09:30:00,11:30:00,14:00:00,"","","","",""
362,"","","","","","","","","","","","","","","","","","",""
363,"","","","","","","","","","","","","","","","","","",""
364,"","","","", ,Рейс 15, Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,Рейс 16, , ,"","","","",""
365,"","","","","",19:00:00,17:30:00,15:30:00,м. Мукачево,06:19:00,18:19:00,19:39:00,"","","","","","",""
366,"","","","","",19:11:00,17:41:00,15:41:00,с. Павшино,16:08:00,18:08:00,19:28:00,"","","","","","",""
367,"","","","","",19:19:00,17:49:00,15:49:00,с. Шенборн,16:00:00,18:00:00,19:20:00,"","","","","","",""
368,"","","","","","","","","","","","","","","","","","",""
369,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
370,"","","","маршрутного таксі ""м. Мукачево – с. Шенборн"" № 35. Автобус 1. Дні роботи 6","","","","","","","","","","","","","","",""
371,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
372,"","","",11:00:00,10:00:00,09:00:00,08:00:00,07:00:00,м. Мукачево,07:49:00,08:49:00,09:49:00,10:00:00,11:49:00,"","","","",""
373,"","","",11:11:00,10:11:00,09:11:00,08:11:00,07:11:00,с. Павшино,07:39:00,08:38:00,09:38:00,10:38:00,11:38:00,"","","","",""
374,"","","",11:19:00,10:19:00,09:19:00,08:19:00,07:19:00,с. Шенборн,07:30:00,08:30:00,09:30:00,10:30:00,11:30:00,"","","","",""
375,"","","","","","","","","","","","","","","","","","",""
376,"","","","","","","","","","","","","","","","","","",""
377,"","",Рейс 21,Рейс 19,Рейс 17,Рейс 15, Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,Рейс 16,Рейс 18,Рейс 20,Рейс 22,"","","",""
378,"","",19:00:00,17:30:00,15:30:00,14:30:00,13:30:00,12:00:00,м. Мукачево,12:49:00,14:19:00,15:19:00,16:19:00,18:19:00,19:39:00,"","","",""
379,"","",19:11:00,17:41:00,15:41:00,14:41:00,13:41:00,12:11:00,с. Павшино,12:38:00,14:08:00,15:08:00,16:08:00,18:08:00,19:28:00,"","","",""
380,"","",19:19:00,17:49:00,15:49:00,14:49:00,13:49:00,12:19:00,с. Шенборн,12:30:00,14:00:00,15:00:00,16:00:00,18:00:00,19:20:00,"","","",""
381,"","","","","","","","","","","","","","","","","","",""
382,"","","","","","","","","","","","","","","","","","",""
383,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
384,"","","","маршрутного таксі ""м. Мукачево – с. Шенборн"" № 35. Автобус 2. Дні роботи 1-5","","","","","","","","","","","","","","",""
385,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
386,"","","",12:00:00,10:00:00,09:00:00,07:50:00,06:50:00,м. Мукачево,07:39:00,08:49:00,09:49:00,10:49:00,12:49:00,"","","","",""
387,"","","",12:11:00,10:11:00,09:11:00,08:01:00,07:01:00,с. Павшино,07:28:00,08:38:00,09:38:00,10:38:00,12:38:00,"","","","",""
388,"","","",12:19:00,10:19:00,09:19:00,08:09:00,07:09:00,с. Шенборн,07:20:00,08:30:00,09:30:00,10:30:00,12:30:00,"","","","",""
389,"","","","","","","","","","","","","","","","","","",""
390,"","","","","","","","","","","","","","","","","","",""
391,"","","", ,Рейс 17,Рейс 15, Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,Рейс 16,Рейс 18, ,"","","","",""
392,"","","","",18:20:00,17:10:00,16:15:00,14:30:00,м. Мукачево,15:19:00,16:59:00,17:59:00,18:59:00,"","","","","",""
393,"","","","",18:31:00,17:21:00,16:26:00,14:41:00,с. Павшино,15:08:00,16:48:00,17:48:00,18:48:00,"","","","","",""
394,"","","","",18:39:00,17:29:00,16:34:00,14:49:00,с. Шенборн,15:00:00,16:40:00,17:40:00,18:40:00,"","","","","",:
395,"","","","","","","","","","","","","","","","","","",""
396,"","","","","","","","","","","","","","","","","","",""
397,"","","","","","","","",РОЗКЛАД РУХУ ,"","","","","","","","","",""
398,"","","","маршрутного таксі ""м. Мукачево – с. Шенборн"" № 35. Автобус 1. Дні роботи 1-5","","","","","","","","","","","","","","",""
399,"","","",Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,"","","","",""
400,"","","",13:30:00,11:00:00,08:30:00,07:30:00,06:30:00,м. Мукачево,07:19:00,08:19:00,09:19:00,11:49:00,14:19:00,"","","","",""
401,"","","",13:41:00,11:11:00,08:41:00,07:41:00,06:41:00,с. Павшино,07:08:00,08:08:00,09:08:00,11:38:00,14:08:00,"","","","",""
402,"","","",13:49:00,11:19:00,08:49:00,07:49:00,06:49:00,с. Шенборн,07:00:00,08:00:00,09:00:00,11:30:00,14:00:00,"","","","",""
403,"","","","","","","","","","","","","","","","","","",""
404,"","","","","","","","","","","","","","","","","","",""
405,"","","", ,"",Рейс 15, Рейс 13,Рейс 11,Зупинки,Рейс 12,Рейс 14,Рейс 16,"", ,"","","","",""
406,"","","","","",19:30:00,17:40:00,15:30:00,м. Мукачево,16:19:00,18:29:00,20:19:00,"","","","","","",""
407,"","","","","",19:41:00,17:51:00,15:41:00,с. Павшино,16:08:00,18:18:00,20:08:00,"","","","","","",""
408,"","","","","",19:49:00,17:59:00,15:49:00,с. Шенборн,16:00:00,18:10:00,20:00:00,"","","","","","",""
409,"","","","","","","","","","","","","","","","","","",""
410,"","","","","","","","","","","","","","","","","","",""
411,"","","","","","","","","","","","","","","","","","",""
412,"","","",РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","",""
413,"","","","маршрутного таксі ""м. Мукачево-с. Форнош"" №41. Дні роботи 1-5","","","","","","","","","","","","","","",""
414,"","","","",с. Форнош,с. Дерцен,с. Нижній Коропець,с.Павшино,м. Мукачево,"","","","","","","","","",""
415,"","","",1,"","","",05:41,05:30,"","","","","","","","","",""
416,"","","",2,"","",05:54,05:42,"","","","","","","","","","",""
417,"","","",3,"",06:08,05:55,"","","","","","","","","","","",""
418,"","","",4,06:18,06:09,"","","","","","","","","","","","",""
419,"","","",5,06:30,06:39,"","","","","","","","","","","","",""
420,"","","",6,"",06:40,06:53,"","","","","","","","","","","",""
421,"","","",7,"","",06:54,07:06,"","","","","","","","","","",""
422,"","","",8,"","","",07:07,07:18,"","","","","","","","","",""
423,"","","",9,"","","",07:41,07:30,"","","","","","","","","",""
424,"","","",10,"","",07:54,07:42,"","","","","","","","","","",""
425,"","","",11,"",08:08,07:55,"","","","","","","","","","","",""
426,"","","",12,08:18,08:09,"","","","","","","","","","","","",""
427,"","","",13,08:30,08:39,"","","","","","","","","","","","",""
428,"","","",14,"",08:40,08:53,"","","","","","","","","","","",""
429,"","","",15,"","",08:54,09:06,"","","","","","","","","","",""
430,"","","",16,"","","",09:07,09:18,"","","","","","","","","",""
431,"","","",17,"","","",12:11,12:00,"","","","","","","","","",""
432,"","","",18,"","",12:24,12:12,"","","","","","","","","","",""
433,"","","",19,"",12:38,12:25,"","","","","","","","","","","",""
434,"","","",20,12:48,12:39,"","","","","","","","","","","","",""
435,"","","",21,13:00,13:09,"","","","","","","","","","","","",""
436,"","","",22,"",13:10,13:23,"","","","","","","","","","","",""
437,"","","",23,"","",13:24,13:36,"","","","","","","","","","",""
441,"","","",27,"",17:38,17:25,"","","","","","","","","","","",""
442,"","","",28,17:48,17:39,"","","","","","","","","","","","",""
443,"","","",29,18:00,18:09,"","","","","","","","","","","","",""
444,"","","",30,"",18:10,18:25,"","","","","","","","","","","",""
445,"","","",31,"","",18:24,18:38,"","","","","","","","","","",""
446,"","","",32,"","","",18:37,18:48,"","","","","","","","","",""
447,"","","","","","","","","","","","","","","","","","",""
448,"","","","","","","","","","","","","","","","","","",""
449,"","","",РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","",""
450,"","","","маршрутного таксі ""м. Мукачево-с. Форнош"" №41. Дні роботи 6 (субота)","","","","","","","","","","","","","","",""
451,"","","","",с. Форнош,с. Дерцен,с. Нижній Коропець,с.Павшино,м. Мукачево,"","","","","","","","","",""
452,"","","",1,"","","",05:41,05:30,"","","","","","","","","",""
453,"","","",2,"","",05:54,05:42,"","","","","","","","","","",""
454,"","","",3,"",06:08,05:55,"","","","","","","","","","","",""
455,"","","",4,06:18,06:09,"","","","","","","","","","","","",""
456,"","","",5,06:30,06:39,"","","","","","","","","","","","",""
457,"","","",6,"",06:40,06:53,"","","","","","","","","","","",""
458,"","","",7,"","",06:54,07:06,"","","","","","","","","","",""
459,"","","",8,"","","",07:07,07:18,"","","","","","","","","",""
460,"","","",9,"","","",07:41,07:30,"","","","","","","","","",""
461,"","","",10,"","",07:54,07:42,"","","","","","","","","","",""
462,"","","",11,"",08:08,07:55,"","","","","","","","","","","",""
463,"","","",12,08:18,08:09,"","","","","","","","","","","","",""
464,"","","",13,08:30,08:39,"","","","","","","","","","","","",""
465,"","","",14,"",08:40,08:53,"","","","","","","","","","","",""
466,"","","",15,"","",08:54,09:06,"","","","","","","","","","",""
467,"","","",16,"","","",09:07,09:18,"","","","","","","","","",""
468,"","","",17,"","","",12:11,12:00,"","","","","","","","","",""
469,"","","",18,"","",12:24,12:12,"","","","","","","","","","",""
470,"","","",19,"",12:38,12:25,"","","","","","","","","","","",""
471,"","","",20,12:48,12:39,"","","","","","","","","","","","",""
472,"","","",21,13:00,13:09,"","","","","","","","","","","","",""
473,"","","",22,"",13:10,13:23,"","","","","","","","","","","",""
474,"","","",23,"","",13:24,13:36,"","","","","","","","","","",""
475,"","","",24,"","","",13:37,13:48,"","","","","","","","","",""
476,"","","",25,"","","",14:41,14:30,"","","","","","","","","",""
477,"","","",26,"","",14:54,14:42,"","","","","","","","","","",""
478,"","","",27,"",15:08,14:55,"","","","","","","","","","","",""
479,"","","",28,15:18,15:09,"","","","","","","","","","","","",""
480,"","","",29,15:30,15:39,"","","","","","","","","","","","",""
481,"","","",30,"",15:40,15:53,"","","","","","","","","","","",""
482,"","","",31,"","",15:54,16:06,"","","","","","","","","","",""
483,"","","",32,"","","",16:07,16:18,"","","","","","","","","",""
484,"","","","","","","","","","","","","","","","","","",""
485,"","","","","","","","","","","","","","","","","","",""
486,"","","",РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","",""
487,"","","","маршрутного таксі ""м. Мукачево-с. Форнош"" №41. Дні роботи 7 (неділя)","","","","","","","","","","","","","","",""
488,"","","","",с. Форнош,с. Дерцен,с. Нижній Коропець,с.Павшино,м. Мукачево,"","","","","","","","","",""
489,"","","",1,"","","",08:11,08:00,"","","","","","","","","",""
490,"","","",2,"","",08:24,08:12,"","","","","","","","","","",""
491,"","","",3,"",08:38,08:25,"","","","","","","","","","","",""
492,"","","",4,08:48,08:39,"","","","","","","","","","","","",""
493,"","","",5,09:00,09:09,"","","","","","","","","","","","",""
494,"","","",6,"",09:10,09:23,"","","","","","","","","","","",""
495,"","","",7,"","",09:24,09:36,"","","","","","","","","","",""
496,"","","",8,"","","",09:37,09:48,"","","","","","","","","",""
497,"","","",9,"","","",12:41,12:30,"","","","","","","","","",""
498,"","","",10,"","",12:54,12:42,"","","","","","","","","","",""
499,"","","",11,"",13:08,12:55,"","","","","","","","","","","",""
