_id,Конкретна назва предмета закупівл,Валюта,Очікувана вартість закупівлі,Примітки,Рік,Тип процедур,Орієнтовний початок проведення пр,Код ДК 021:2015(CPV),Код ДК (ДКПП / ДК003 / ДК015 / ДК
136,"Технічне обслуговування копіювально-розмножувальної техніки, заправка та регенерація картриджів",UAH,650000.00,"",2018,відкриті торги,Червень 2018,50310000-1 Технічне обслуговування і ремонт офісної техніки,2240 Оплата послуг (крім комунальних)
137,Друковані книги,UAH,700.00,"",2018,"",Червень 2018,22110000-4 Друковані книги,"2210 Предмети, матеріали, обладнання та інвентар"
138,"Юридичні послуги, пов’язані з оформленням і засвідченням документів",UAH,600.00,"",2018,"",Червень 2018,"79130000-4 Юридичні послуги, пов’язані з оформленням і засвідченням документів",2240 Оплата послуг (крім комунальних)
139,Технічне обслуговування і ремонт офісної техніки,UAH,56750.00,"Додаткові кошти  згідно Довідки про зміни до кошторису №3 від 16.04.2018
Додаткові кошти  згідно Довідки про зміни до кошторису №5 від 10.05.2018",2018,звіт про укладений договір,Квітень 2018,50310000-1 Технічне обслуговування і ремонт офісної техніки,2240 Оплата послуг (крім комунальних)
140,"Засіб криптографічного захисту інформації, захищені носії особистих ключів",UAH,197505.00,"",2018,звіт про укладений договір,Січень 2018,30140000-2 Лічильна та обчислювальна техніка,"2210 Предмети, матеріали, обладнання та інвентар"
143,Послуги з утилізації архівів; архівні послуги,UAH,38750.00,"",2018,"",Лютий 2018,92510000-9 Послуги бібліотек і архівів,2240 Оплата послуг (крім комунальних)
144,Фізична охорона,UAH,70000.00,"Додаткові кошти, довідка про зміни до кошторису №3 від 16.04.2018",2018,звіт про укладений договір,Травень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
145,Послуги телефонного зв’язку та передачі даних,UAH,526085.00,"",2018,переговорна процедура скорочена,Травень 2018,64210000-1 Послуги телефонного зв’язку та передачі даних,2240 Оплата послуг (крім комунальних)
146,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання, грати металеві",UAH,125570.05,"",2018,звіт про укладений договір,Січень 2018,44310000-6 Вироби з дроту,"2210 Предмети, матеріали, обладнання та інвентар"
147,Крісла офісні,UAH,9000.00,"",2018,"",Травень 2018,"39110000-6 Сидіння, стільці та супутні вироби і частини до них","2210 Предмети, матеріали, обладнання та інвентар"
148,Шпалери,UAH,7000.00,"",2018,"",Травень 2018,39190000-0 Шпалери та інші настінні покриття,"2210 Предмети, матеріали, обладнання та інвентар"
149,"Страхування приміщень, послуги страхування цивільно-правової відповідальності власників наземних транспортних засобів",UAH,199900.00,"",2018,звіт про укладений договір,Березень 2018,66510000-8 Страхові послуги,2240 Оплата послуг (крім комунальних)
150,Пультова охорона майна,UAH,390000.00,"",2018,переговорна процедура,Травень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
151,Технічний нагляд за капітальним ремонтом,UAH,19060.00,"",2018,"",Травень 2018,"71240000-2 Архітектурні, інженерні та планувальні послуги",2240 Оплата послуг (крім комунальних)
152,Послуги зі встановлення системи відеонагляду,UAH,48800.00,"",2018,"",Травень 2018,"51310000-8 Послуги зі встановлення радіо-, телевізійної, аудіо- та відеоапаратури",2240 Оплата послуг (крім комунальних)
153,"Капітальний ремонт (частковий) приміщень в будівлі за адресою: м. Одеса, вул. Розумовська, 37",UAH,1200000.00,"",2018,звіт про укладений договір,Травень 2018,45453000-7 Капітальний ремонт і реставрація,3132 Капітальний ремонт інших об’єктів
154,"Розробка проектно-кошторисної документації капітального ремонту приміщень в будівлі за адресою: м. Одеса, вул. Розумовська, 37",UAH,14036.00,"",2018,"",Квітень 2018,71320000-7 Послуги з інженерного проектування,3132 Капітальний ремонт інших об’єктів
155,Комплектувальні для системи відеонагляду,UAH,74000.00,"",2018,звіт про укладений договір,Квітень 2018,32230000-4 Апаратура для передавання радіосигналу з приймальним пристроєм,"2210 Предмети, матеріали, обладнання та інвентар"
156,Мережеве обладнання,UAH,12570.00,"",2018,"",Квітень 2018,32420000-3 Мережеве обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
157,"Послуги, пов'язані з програмним забезпеченням",UAH,36000.00,"",2018,"",Лютий 2018,"72260000-5 Послуги, пов’язані з програмним забезпеченням",2240 Оплата послуг (крім комунальних)
158,Природний газ,UAH,290000.00,"",2018,переговорна процедура скорочена,Квітень 2018,09120000-6 Газове паливо,2274 Оплата природного газу
159,Послуги поштового зв’язку з використанням маркувальної машини,UAH,199900.00,"",2018,звіт про укладений договір,Квітень 2018,64110000-0 Поштові послуги,2240 Оплата послуг (крім комунальних)
160,Обкладинки для спадкових справ,UAH,290000.00,"",2018,відкриті торги,Квітень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
161,Бензин та дизельне паливо,UAH,611250.00,"",2018,відкриті торги,Квітень 2018,09130000-9 Нафта і дистиляти,"2210 Предмети, матеріали, обладнання та інвентар"
162,"Поточний ремонт в будівлі за адресою:     м. Одеса, вул. Богдана Хмельницького, 34",UAH,42850.00,"",2018,звіт про укладений договір,Лютий 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
163,"Поточний ремонт приміщення в будівлі за адресою: м. Одеса, вул. Інглезі, 5",UAH,60200.00,"",2018,звіт про укладений договір,Квітень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
164,Експертні послуги,UAH,10000.00,"",2018,"",Березень 2018,71310000-4 Консультаційні послуги у галузях інженерії та будівництва,2240 Оплата послуг (крім комунальних)
165,"Поточний ремонт приміщення в будівлі за адресою: м. Одеса, пл. Б.Дерев'янка, 1",UAH,140000.00,"",2018,звіт про укладений договір,Березень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
166,"Деревноволоконні плити ламіновані, лиштви ламіновані, кріплення лиштви, Ніжки опірні; ОСБ-плити",UAH,80100.00,"",2018,звіт про укладений договір,Січень 2018,44190000-8 Конструкційні матеріали різні,"2210 Предмети, матеріали, обладнання та інвентар"
167,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення та улаштування перегородок;",UAH,16800.00,"",2018,"",Січень 2018,"44170000-2 Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами","2210 Предмети, матеріали, обладнання та інвентар"
168,"Свердла, інше приладдя та їх деталі",UAH,300.00,"",2018,"",Березень 2018,44510000-8 Знаряддя,"2210 Предмети, матеріали, обладнання та інвентар"
169,Марки поштові,UAH,2000000.00,"",2018,переговорна процедура скорочена,Березень 2018,22410000-7 Марки,"2210 Предмети, матеріали, обладнання та інвентар"
170,Передплата періодичних видань,UAH,117000.00,"",2018,звіт про укладений договір,Січень 2018,22210000-5 Газети,"2210 Предмети, матеріали, обладнання та інвентар"
171,Термометри,UAH,3000.00,"",2018,"",Березень 2018,38410000-2 Лічильні прилади,"2210 Предмети, матеріали, обладнання та інвентар"
172,Експертні послуги,UAH,15000.00,"",2018,"",Березень 2018,71310000-4 Консультаційні послуги у галузях інженерії та будівництва,2240 Оплата послуг (крім комунальних)
173,Архівні бокси,UAH,200000.00,"",2018,відкриті торги,Березень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
174,Антифриз,UAH,2000.00,"",2018,"",Березень 2018,24950000-8 Спеціалізована хімічна продукція,"2210 Предмети, матеріали, обладнання та інвентар"
175,Послуги з оцінки майна,UAH,199600.00,"",2018,звіт про укладений договір,Березень 2018,79310000-0 Послуги з проведення ринкових досліджень,2240 Оплата послуг (крім комунальних)
176,Передплата періодичних видань,UAH,370000.00,"",2018,відкриті торги,Березень 2018,22210000-5 Газети,"2210 Предмети, матеріали, обладнання та інвентар"
177,Пультова охорона майна,UAH,79788.20,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI",2018,"",Січень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
178,"Поточний ремонт в будівлі за адресою:     м. Одеса, вул. Перша Сортувальна, 36Г",UAH,99332.00,"",2018,звіт про укладений договір,Лютий 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
179,Пакети програмного забезпечення для серверів,UAH,125200.00,"",2018,звіт про укладений договір,Січень 2018,48210000-3 Пакети мережевого програмного забезпечення,2240 Оплата послуг (крім комунальних)
180,Пакети програмного забезпечення для операційних систем,UAH,11700.00,"",2018,"",Січень 2018,48620000-0 Операційні системи,2240 Оплата послуг (крім комунальних)
181,Матеріали для ремонту системи електропостачання,UAH,102445.00,"",2018,звіт про укладений договір,Лютий 2018,31320000-5 Електророзподільні кабелі,"2210 Предмети, матеріали, обладнання та інвентар"
182,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання, шпаклівка",UAH,18790.00,"",2018,"",Січень 2018,"44830000-7 Мастики, шпаклівки, замазки та розчинники","2210 Предмети, матеріали, обладнання та інвентар"
183,Послуги щодо підшивки документів,UAH,3000.00,"",2018,"",Лютий 2018,79970000-4 Видавничі послуги,2240 Оплата послуг (крім комунальних)
184,Папір формату А4,UAH,460000.00,"",2018,відкриті торги,Лютий 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
185,Електрична енергія,UAH,1800000.00,"",2018,переговорна процедура скорочена,Лютий 2018,09310000-5 Електрична енергія,2273 Оплата електроенергії
186,Пакети програмного забезпечення для фінансового аналізу та бухгалтерського обліку,UAH,6000.00,"",2018,"",Лютий 2018,48440000-4 Пакети програмного забезпечення для фінансового аналізу та бухгалтерського обліку,2240 Оплата послуг (крім комунальних)
187,Послуги з підтримки користувачів та технічної підтримки,UAH,11000.00,"",2018,"",Лютий 2018,"72250000-2 Послуги, пов’язані із системами та підтримкою",2240 Оплата послуг (крім комунальних)
188,"Послуги по випробуванню електрообладнання , заземлюючих пристроїв; послуги з технічного обстеження",UAH,22000.00,"",2018,"",Січень 2018,71630000-3 Послуги з технічного огляду та випробовувань,2240 Оплата послуг (крім комунальних)
189,"Поточний ремонт приміщення в будівлі за адресою вул. Разумовська, 37, м.Одеса",UAH,197000.00,"",2018,звіт про укладений договір,Січень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
190,Ноутбуки,UAH,20880.00,"",2018,"",Січень 2018,30210000-4 Машини для обробки даних (апаратна частина),3110 Придбання обладнання і предметів довгострокового користування
191,Сервери,UAH,42000.00,"",2018,"",Січень 2018,48820000-2 Сервери,3110 Придбання обладнання і предметів довгострокового користування
192,Послуги щодо користування автоматизованою системою виконавчого провадження,UAH,1200000.00,"",2018,переговорна процедура,Січень 2018,"72320000-4 Послуги, пов’язані з базами даних",2240 Оплата послуг (крім комунальних)
193,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення",UAH,15200.00,"",2018,"",Січень 2018,42120000-6 Насоси та компресори,"3110 Придбання обладнання і предметів довгострокового користування
2210 Предмети, матеріали, обладнання та інвентар"
194,Фізична охорона,UAH,95000.00,"",2018,звіт про укладений договір,Січень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
195,Канцелярське та офісне приладдя,UAH,45000.00,"",2018,звіт про укладений договір,Січень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
196,Послуги зв’язку Інтернетом,UAH,68337.30,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,72410000-7 Послуги провайдерів,2240 Оплата послуг (крім комунальних)
197,Технічне обслуговування копіювально-розмножувальної техніки,UAH,69900.00,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,50310000-1 Технічне обслуговування і ремонт офісної техніки,2240 Оплата послуг (крім комунальних)
198,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення",UAH,900.00,"",2018,"",Січень 2018,31680000-6 Електричне приладдя та супутні товари до електричного обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
199,Послуги з технічного огляду дорожньо-транспортних засобів та перевірки технічного стану автомобілів,UAH,9000.00,"",2018,"",Січень 2018,71630000-3 Послуги з технічного огляду та випробовувань,2240 Оплата послуг (крім комунальних)
200,Природний газ,UAH,183000.00,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,09120000-6 Газове паливо,2274 Оплата природного газу
201,Поштові конверти,UAH,150000.00,"",2018,звіт про укладений договір,Січень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
202,Витратні матеріали для ремонту системи опалення,UAH,3600.00,"",2018,"",Січень 2018,24310000-0 Основні неорганічні хімічні речовини,"2210 Предмети, матеріали, обладнання та інвентар"
203,Марки,UAH,399990.00,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,22410000-7 Марки,"2210 Предмети, матеріали, обладнання та інвентар"
204,Технічне обслуговування системи відеонагляду,UAH,35000.00,"",2018,"",Січень 2018,50340000-0 Послуги з ремонту і технічного обслуговування аудіовізуального та оптичного обладнання,2240 Оплата послуг (крім комунальних)
205,Послуги з розподілу газу та супутні послуги,UAH,100000.00,"",2018,звіт про укладений договір,Січень 2018,65210000-8 Розподіл газу,2274 Оплата природного газу
206,Витратні матеріали для ремонту системи опалення,UAH,1900.00,"",2018,"",Січень 2018,24960000-1 Хімічна продукція різна,"2210 Предмети, матеріали, обладнання та інвентар"
207,"Комплектувальні, деталі та витратні матеріали для ремонту систем опалення та електропосточання",UAH,36400.00,"",2018,"",Січень 2018,"44140000-3 Продукція, пов’язана з конструкційними матеріалами","2210 Предмети, матеріали, обладнання та інвентар"
208,Послуги по вивозу твердих відходів,UAH,9000.00,"",2018,"",Січень 2018,90510000-5 Утилізація сміття та поводження зі сміттям,2240 Оплата послуг (крім комунальних)
209,Електрична енергія,UAH,440000.00,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,09310000-5 Електрична енергія,2273 Оплата електроенергії
210,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення",UAH,15800.00,"",2018,"",Січень 2018,44210000-5 Конструкції та їх частини,"2210 Предмети, матеріали, обладнання та інвентар"
211,Послуги телефонного зв’язку та передачі даних,UAH,94808.05,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,64210000-1 Послуги телефонного зв’язку та передачі даних,2240 Оплата послуг (крім комунальних)
