_id,№,Номер договору,Дата укладення,Контрагент,Предмет договору,Код по ДК 021:2015,Сума договору,Термін дії  договору,1_,2_
190,161.0,142.0,2021-12-01T00:00:00,ФОП Терен І.Г.,Канцелярські товари,30192700-8,5560,01.12.21-31.12.21,"",""
191,162.0,143.0,2021-11-25T00:00:00,ФОП Івлєв В.А.,Нерегулярні перевезення пасажирів автомобільним транспортом,60140000-1,4000,25.11.21-31.12.21,"",""
192,163.0,144.0,2021-11-24T00:00:00,ФОП Слободська Б.С.,Послуги з організації харчування,55320000-9,6135,24.11.21-31.12.21,"",""
193,164.0,145.0,2021-11-24T00:00:00,ФОП Цукур В.В.,Господарські товари,39224000-8,4708,24.11.21-31.12.21,"",""
194,165.0,146.0,2021-11-24T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,700,24.11.21-31.12.21,"",""
196,167.0,148.0,2021-12-02T00:00:00,ФОП Мироненко Д.М.,Календарі квартальні,30199792-8,4800,02.12.21-31.12.21,"",""
197,168.0,149.0,2021-12-10T00:00:00,ФОП Черніков В.Ю.,Піротехнічні послуги,9236000-2,30000,10.12.21-31.12.21,"",""
198,169.0,150.0,2021-12-09T00:00:00,ФОП Іванов Є.О.,Виготовлення банерів та сіті-лайтів,22460000-2,5500,09.12.21-31.12.21,"",""
199,170.0,151.0,2021-12-14T00:00:00,ФОП Терен І.Г.,Чашки великі білі,39221120-4,2700,14.12.21-31.12.21,"",""
200,171.0,152.0,2021-12-20T00:00:00,"КП ""МПКіТ""",Послуги з обслуговування культурно-масових заходів,79952100-3,9000,20.12.21-31.12.21,"",""
201,172.0,152.0,2021-12-16T00:00:00,"КП ""Рембудсервіс""","Поточний ремонт інженерних мереж, систем та конструктивних елементів об’єкту (заміна автомотичних вимикачів)",45310000-3,5377.1999999999998181010596454143524169921875,16.12.21-31.12.21,"",""
202,173.0,152.0,2021-12-21T00:00:00,ФОП Батюк С.О.,"Новорічні гірлянди, набір новорічних прикрас, новорічна картина",31680000-6,4000,21.12.21-31.12.21,"",""
203,174.0,"",,"","",39393000-2,1400,21.12.21-31.12.21,"",""
204,175.0,153.0,2021-12-20T00:00:00,ФОП Іванов Є.О.,Сіті-лайти,22460000-2,2500,20.12.21-31.12.21,"",""
205,176.0,154.0,2021-12-21T00:00:00,ФОП Мироненко Д.М.,Запрошення,22820000-4,1650,21.12.21-31.12.21,"",""
206,177.0,155.0,2021-12-20T00:00:00,"КП ""Рембудсервіс""","Поточний ремонт інженерних мереж, систем та конструктивних елементів об’єкту (заміна несправних віконних , дверних приладів)",45450000-7,1947.59999999999990905052982270717620849609375,20.12.21-31.12.21,"",""
207,178.0,156.0,2021-12-20T00:00:00,"КП ""Рембудсервіс""","Поточний ремонт інженерних мереж, систем та конструктивних елементів об’єкту (заміна змішувачів, сифонів)",45330000-9,1384.799999999999954525264911353588104248046875,20.12.21-31.12.21,"",""
208,179.0,157.0,2021-12-21T00:00:00,ФОП Губарь О.М.,"Поточний ремонт, технічного обслуговування  офісної оргтехніки та заправки картриджів",50310000-1,2400,21.12.21-31.12.21,"",""
209,180.0,158.0,2021-12-23T00:00:00,ФОП Михайлик О.В.,"Проектно -кошторисна документація  по об""єкту",71242000-6,15173,23.12.21-31.12.21,"",""
