_id,Identifier/ Ідентифікатор,AutorityName /               Назв,AutoritytIdentifier/ Ідентифікато,ApplicantName/Ім'я заявника,ApplicantIdentifier/ Ідентифікато,DecisionTitle/,DecisionNumber/         Номер ріш,Decisionlssued / Дата рішення,DecisionURL / Посилання,ParcelNumber/  Кадастровий номер,AddressPostCode/ Поштовий індекс,AddressAdminUnitL1/ Країна,AddressAdminUnitL2/ Регіон,AddressAdminUnitL3/ Район,AddressPostName/ Населений пункт,AddressObjectName/ Назва об’єкта,AddressThoroughfare/ Вулиця або а,AddressLocatorDesignator/ Номер о,AddressLocatorBuilding/ Номер кор,StatusType/ Статус,StatusDescription/ Підстава зміни
107,107,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,125.0,2008-06-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,вулиця Майстерська,3.0,А,чинна,null
108,108,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,149.0,2008-08-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Сечені,6.0,null,чинна,null
109,109,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,157.0,2008-08-27T00:00:00,"",2111000000:09:001:0008,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Берег,93.0,А,чинна,null
110,110,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,157.0,2008-08-27T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Берег,93.0,В,чинна,null
111,111,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,157.0,2008-08-27T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Берег,93.0,Д,чинна,null
112,112,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,157.0,2008-08-27T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Берег,93.0,П,чинна,null
113,113,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,157.0,2008-08-27T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Берег,93.0,null,чинна,null
114,114,Виконавчий комітет Чопської міської ради,26528626,********,********,Про присвоєння поштової адреси та оформлення права власності на об’єкт ,170.0,2008-09-22T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,вулиця Берег,82.0,А,чинна,null
115,115,Виконавчий комітет Чопської міської ради,26528626,********,********,Про впорядкування адресного господарства та  оформлення права власності,192.0,2008-11-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,провулок Гоголя,1.0,А,чинна,null
116,116,Виконавчий комітет Чопської міської ради,26528626,********,********,Про впорядкування адресного господарства та  оформлення права власності,192.0,2008-11-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,провулок Гоголя,1.0,null,чинна,null
117,117,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,209.0,2008-11-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Садова,22.0,null,чинна,null
118,118,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,224.0,2008-12-18T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок ,Новозагородня,28.0,ні,чинна,null
119,119,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,224.0,2008-12-18T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок ,Новозагородня,14.0,null,чинна,null
120,120,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,224.0,2008-12-18T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок ,Новозагородня,16.0,null,чинна,null
121,121,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про прийом в експлуатацію закінченого будівництвом об’єкту, оформлення права  власності, та впорядкування адресного господарства",231.0,2008-12-18T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житлове приміщення ,вулиця Молодіжна,9.0,Б,чинна,null
122,122,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про прийом в експлуатацію закінченого будівництвом об’єкту, впорядкування адресного господарства та оформлення права власності",232.0,2008-12-18T00:00:00,"",2111000000:07:002:0016,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,вулиця Латорицька,12.0,null,чинна,null
123,123,"",,"","",Про  впорядкування адресного господарства,13.0,2009-01-22T00:00:00,"","",,"","","","",Земельна ділянка ,вулиця Ужгородська,9.0,А,"",""
124,124,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,13.0,2009-01-22T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,проїзд Миру,2.0,Б,чинна,null
125,125,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,13.0,2009-01-22T00:00:00,"",2111000000:03:001:0009,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка ,вулиця Темето,8.0,null,чинна,null
126,126,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,21.0,2009-02-19T00:00:00,"",2111000000:04:001:0019,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,вулиця Млинна,5.0,А,чинна,null
127,127,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,44.0,2009-03-19T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,Приозерна,87.0,А,чинна,null
128,128,Виконавчий комітет Чопської міської ради,26528626,********,********,Про переоформлення права власності ,81.0,2009-04-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,Ужгородська,7.0,null,чинна,null
129,129,Виконавчий комітет Чопської міської ради,26528626,********,********,Про внесення змін до рішення  виконавчого комітету Чопської міської ради від 18.08.05р. № 157,100.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,Темето,2.0,null,чинна,null
130,130,Виконавчий комітет Чопської міської ради,26528626,********,********,Про внесення змін до рішення  виконавчого комітету Чопської міської ради від 18.08.05р. № 157,100.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Цвинтарі,Темето,10.0,null,чинна,null
131,131,Виконавчий комітет Чопської міської ради,26528626,********,********,Про внесення змін до рішення  виконавчого комітету Чопської міської ради від 18.08.05р. № 157,100.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,Темето,12.0,null,чинна,null
139,139,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"",2111000000:03:001:0010,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Петефі,3.0,А,чинна,null
132,132,Виконавчий комітет Чопської міської ради,26528626,********,********,Про внесення змін до рішення  виконавчого комітету Чопської міської ради від 18.08.05р. № 157,100.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Темето,14.0,null,чинна,null
133,133,Виконавчий комітет Чопської міської ради,26528626,********,********,Про внесення змін до рішення  виконавчого комітету Чопської міської ради від 18.08.05р. № 157,100.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі транспорту,Темето,16.0,null,чинна,null
134,134,Виконавчий комітет Чопської міської ради,26528626,********,********,Про внесення змін до рішення  виконавчого комітету Чопської міської ради від 18.08.05р. № 157,100.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Станціі насосні та фільтраційні,Темето,18.0,null,чинна,null
135,135,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"",2111000000:01:003:0036,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Йосипа Бокшая,2.0,А,чинна,null
136,136,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Йосипа Бокшая,2.0,Б,чинна,null
137,137,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"",2111000000:07:001:0078,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Московська,19.0,Б,чинна,null
138,138,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,шосе Мукачівське ,4.0,А,чинна,null
140,140,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Спортивна,4.0,null,чинна,null
141,141,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"",2111000000:06:002:0005,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Ужгородська,5.0,А,чинна,null
142,142,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"",2111000000:06:002:0007,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Ужгородська,5.0,А,чинна,null
143,143,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2009-08-06T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Ужгородська,9.0,А,чинна,null
144,144,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,125.0,2009-09-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок ,Темето,11.0,null,чинна,null
145,145,Виконавчий комітет Чопської міської ради,26528626,********,********,Про впорядкування адресного господарства в  місті Чоп ,156.0,2009-11-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Берегівська,18.0,null,чинна,null
146,146,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,159.0,2009-11-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Нова,46.0,21.0,чинна,null
147,147,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,9.0,2010-01-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Міксата,18.0,null,чинна,null
148,148,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,17.0,2010-03-01T00:00:00,"","",,"","","","",Земельна ділянка,вулиця Привокзальна,2.0,Б,"",""
149,149,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,111.0,2010-08-26T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,2.0,6.0,чинна,null
150,150,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,136.0,2010-10-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Гаражи,вулиця Йосипа Бокшая,2.0,В/1,чинна,null
151,151,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,152.0,2010-12-02T00:00:00,"",2111000000:07:001:0090,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Виноградна,1.0,Б,чинна,null
152,152,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,152.0,2010-12-02T00:00:00,"",2111000000:07:001:0088,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Новозагородня,26.0,А,чинна,null
153,153,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,166.0,2010-12-23T00:00:00,"",2111000000:02:003:0052,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Богдана Хмельницького,15.0,null,чинна,null
154,154,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,167.0,2010-12-23T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Миру,59.0,null,чинна,null
155,155,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,50.0,2011-04-29T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,вулиця Миру,28.0,А,чинна,null
156,156,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,55.0,2011-05-29T00:00:00,"","",,"","","","",Вокзал,площа Європейська,3.0,null,чинна,null
157,157,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,55.0,2011-05-29T00:00:00,"","",,"","","","",Будівлі торгівельні ,площа Європейська,2.0,null,чинна,null
158,158,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,55.0,2011-05-29T00:00:00,"","",,"","","","",Будівлі торгівельні ,площа Європейська,1.0,null,чинна,null
159,159,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,55.0,2011-05-29T00:00:00,"","",,"","","","",Будівлі торгівельні ,площа Європейська,4.0,null,чинна,null
160,160,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,73.0,2011-07-26T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Садова,26.0,null,чинна,null
161,161,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,74.0,2011-07-26T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Садова,28.0,null,чинна,null
162,162,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,82.0,2011-08-26T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Садова,1.0,null,чинна,null
163,163,Виконавчий комітет Чопської міської ради,26528626,********,********,"Про присвоєння адрес об’єктам нерухомого майна, утвореним в результаті поділу ",83.0,2011-08-26T00:00:00,"",2111000000:02:001:0114,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Берег,88.0,1.0,чинна,null
164,164,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,83.0,2011-08-26T00:00:00,"",2111000000:02:001:0115,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Берег,88.0,2.0,чинна,null
165,165,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,127.0,2011-11-17T00:00:00,"",2111000000:01:002:0002,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,Шкільна,1.0,null,чинна,null
166,166,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,72.0,2013-08-08T00:00:00,"",2111000000:11:013:0009,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Виноградна,13.0,null,чинна,null
167,167,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,115.0,2013-11-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,1.0,А,чинна,null
168,168,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,123.0,2013-12-19T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,вулиця Майстерська,17.0,1.0,чинна,null
169,169,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,123.0,2013-12-19T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,вулиця Майстерська,17.0,2.0,чинна,null
170,170,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,7.0,2014-01-16T00:00:00,"",2111000000:11:023:0022,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Берег,48.0,А,чинна,null
171,171,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,18.0,2014-02-20T00:00:00,"",2111000000:01:003:0101,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,Прикордонний,4.0,А,чинна,null
172,172,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,46.0,2014-04-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,вулиця Миру,42.0,А,чинна,null
173,173,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,47.0,2014-04-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,вулиця Головна,28.0,А,чинна,null
174,174,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,74.0,2014-06-19T00:00:00,"",2111000000:11:021:0014 ,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Майстерська,7.0,А,чинна,null
175,175,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,89.0,2014-08-07T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,вулиця Залізнична,1.0,А,чинна,null
176,176,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,89.0,2014-08-07T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Вбудоване нежитлове приміщення,Привокзальна,2.0,2.0,чинна,null
177,177,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,89.0,2014-08-07T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Вбудоване нежитлове приміщення,вулиця Миру,4.0,А,чинна,null
178,178,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,89.0,2014-08-07T00:00:00,"",2111000000:11:022:0043,89502,Україна,Закарпатська,null,Чоп,Станціі насосні та фільтраційні,вулиця Миру,8.0,В,чинна,null
179,179,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,89.0,2014-08-07T00:00:00,"",2111000000:11:022:0026,89502,Україна,Закарпатська,null,Чоп,Комплекс підземного водозабору,вулиця Миру,8.0,Д,чинна,null
180,180,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,89.0,2014-08-07T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Станціі насосні та фільтраційні,Петефі,12.0,null,чинна,null
181,181,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,98.0,2014-09-18T00:00:00,"",2111000000:11:022:0012,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,Фізкультурна,6.0,А,чинна,null
182,182,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,99.0,2014-09-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Вбудоване нежитлове приміщення,вулиця Молодіжна,11.0,1.0,чинна,null
183,183,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,100.0,2014-09-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,шосе Мукачівське ,10.0,А,чинна,null
184,184,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,101.0,2014-09-18T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,вулиця Миру,60.0,А,чинна,null
185,185,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,42.0,2015-03-19T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,1.0,4.0,чинна,null
186,186,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,82.0,2015-05-25T00:00:00,"",2111000000:01:004:0038,89502,Україна,Закарпатська,null,Чоп,Вбудоване нежитлове приміщення ,вулиця Берег,16.0,Б,чинна,null
187,187,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,98.0,2015-06-18T00:00:00,"",2111000000:11:023:0044 ,89502,Україна,Закарпатська,null,Чоп,Частина житлового будинка,вулиця Лермонтова,12.0,А,чинна,null
188,188,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,136.0,2015-08-20T00:00:00,"",2111000000:07:001:0069,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Московська,56.0,А,чинна,null
189,189,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,47.0,2016-02-16T00:00:00,"",2111000000:11:024:0015,89502,Україна,Закарпатська,null,Чоп,Станціі насосні та фільтраційні,вулиця Берегівська,18.0,А,чинна,null
190,190,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,54.0,2016-03-17T00:00:00,"",2111000000:11:014:0002,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Латорицька,4.0,А,чинна,null
191,191,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,55.0,2016-03-17T00:00:00,"",2111000000:11:014:0002,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Садова,2.0,null,чинна,null
192,192,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,56.0,2016-03-17T00:00:00,"",2111000000:11:023:0055,89502,Україна,Закарпатська,null,Чоп,Водяні свердловини ,вулиця Миру,8.0,Д/1,чинна,null
193,193,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,56.0,2016-03-17T00:00:00,"",2111000000:11:023:0054,89502,Україна,Закарпатська,null,Чоп,Водяні свердловини ,вулиця Миру,8.0,Д/2,чинна,null
194,194,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,56.0,2016-03-17T00:00:00,"",2111000000:11:022:0028,89502,Україна,Закарпатська,null,Чоп,Водяні свердловини ,вулиця Миру,8.0,Д/3,чинна,null
195,195,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,56.0,2016-03-17T00:00:00,"",2111000000:11:022:0027,89502,Україна,Закарпатська,null,Чоп,Водяні свердловини ,вулиця Миру,8.0,Д/4,чинна,null
196,196,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,56.0,2016-03-17T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Водяні свердловини ,вулиця Миру,8.0,Д/5,чинна,null
197,197,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,96.0,2016-05-26T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Гоголя,4.0,null,чинна,null
198,198,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,155.0,2016-08-25T00:00:00,"",2111000000:11:024:0012 ,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Берегівська,28.0,А,чинна,null
199,199,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,155.0,2016-08-25T00:00:00,"",2111000000:11:024:0013,89502,Україна,Закарпатська,null,Чоп,Інд.житловий будинок,вулиця Берегівська,28.0,null,чинна,null
200,200,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,155.0,2016-08-25T00:00:00,"",2111000000:11:024:0014 ,89502,Україна,Закарпатська,null,Чоп,Земельна ділянка,вулиця Берегівська,30.0,null,чинна,null
201,201,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Загородня,4.0,Б,чинна,null
202,202,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Залізнична,3.0,В,чинна,null
203,203,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Йосипа Бокшая,7.0,А,чинна,null
204,204,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Миру,19.0,А,чинна,null
205,205,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Миру,18.0,А,чинна,null
206,206,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Молодіжна,14.0,Б,чинна,null
207,207,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Новозагородня,2.0,А,чинна,null
208,208,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Петефі,1.0,А/1,чинна,null
209,209,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Приозерна,19.0,А,чинна,null
210,210,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Спортивна,4.0,А,чинна,null
211,211,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Темето,18.0,А,чинна,null
212,212,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Ужгородська,2.0,Б,чинна,null
213,213,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,213.0,2016-12-15T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Трансформаторні підстанції,вулиця Шкільна,12.0,А,чинна,null
214,214,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,2.0,2017-01-19T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Берег,146.0,А,чинна,null
215,215,Виконавчий комітет Чопської міської ради,26528626,********,********,Про присвоєння адрес у зв’язку  із поділом на самостійні об’єкти  нерухомого майна ,14.0,2017-02-23T00:00:00,"",2111000000:07:001:0016,89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Московська,60.0,1.0,чинна,null
216,216,Виконавчий комітет Чопської міської ради,26528626,********,********,Про присвоєння адрес у зв’язку  із поділом на самостійні об’єкти  нерухомого майна ,14.0,2017-02-23T00:00:00,"","",89502,Україна,Закарпатська,null,Чоп,Житловий будинок,вулиця Московська,60.0,2.0,чинна,null
