_id,name,numb_reporning,take_ntrl_total,take_ntrl_ugr,use_ntrl_total,use_ntrl_dr_sanit,use_ntrl_prod,use_ntrl_irrig,use_ntrl_other,waste_total,waste_srfc_total,waste_cwtc_cnsc,waste_regc,waste_bpm,waste_transit,use_rrc_total
195,Васильківська ТГ,4,0.047,0.047,0.047,0.001,0.045,NULL,0.001,0.007,NULL,NULL,NULL,NULL,NULL,0.043
196,Великомихайлівська ТГ,1,0.048,NULL,0.048,NULL,0.048,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
197,Дубовиківська ТГ,2,0.002,0.002,0.002,0.0,0.002,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
198,Зайцівська ТГ,1,NULL,NULL,0.008,0.001,0.007,NULL,NULL,0.008,NULL,NULL,NULL,NULL,NULL,NULL
199,Іларіонівська ТГ,2,0.004,0.004,0.004,0.0,0.004,NULL,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL
200,Межівська ТГ,2,0.08,0.08,0.06,0.038,0.022,NULL,NULL,0.02,NULL,NULL,NULL,NULL,NULL,NULL
201,Миколаївська ТГ,6,0.014,0.014,0.032,0.016,0.016,NULL,0.0,0.002,NULL,NULL,NULL,NULL,NULL,NULL
202,Першотравенська ТГ,1,NULL,NULL,1.011,0.958,0.053,NULL,NULL,1.203,NULL,NULL,NULL,NULL,NULL,NULL
203,Петропавлівська ТГ,4,0.213,0.18,0.201,0.16,0.006,0.034,NULL,0.007,NULL,NULL,NULL,NULL,NULL,NULL
204,Покровська ТГ,3,0.276,0.276,0.247,0.207,0.041,NULL,NULL,0.041,NULL,NULL,NULL,NULL,NULL,NULL
205,Раївська ТГ,9,17.471,0.017,3.542,0.553,2.494,0.493,0.002,2.3,2.287,2.287,NULL,NULL,NULL,NULL
206,Синельниківська ТГ,8,0.0,0.0,0.793,0.646,0.147,NULL,0.0,1.002,0.395,0.395,NULL,NULL,NULL,NULL
207,Славгородська ТГ,6,0.254,0.044,0.249,0.02,0.019,0.21,NULL,0.005,NULL,NULL,NULL,NULL,NULL,NULL
208,Донецька область,160,267.53,63.341,177.725,13.074,162.553,1.336,0.763,198.618,198.584,36.886,132.506,29.192,8.292,1060.41
209,Бахмутський район,18,3.554,3.554,2.237,1.56,0.677,NULL,0.0,1.923,1.923,0.89,NULL,1.033,NULL,NULL
210,Бахмутська ТГ,7,0.713,0.713,1.199,1.052,0.147,NULL,NULL,0.789,0.789,NULL,NULL,0.789,NULL,NULL
211,Сіверська ТГ,1,NULL,NULL,0.002,NULL,0.002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
212,Соледарська ТГ,2,0.02,0.02,0.041,0.002,0.039,NULL,0.0,0.026,0.026,NULL,NULL,0.026,NULL,NULL
213,Торецька ТГ,3,0.569,0.569,0.301,0.173,0.129,NULL,0.0,0.732,0.732,0.732,NULL,NULL,NULL,NULL
214,Волноваський район,3,0.012,0.012,0.018,0.0,0.018,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
215,Волноваська ТГ,1,0.012,0.012,0.012,NULL,0.012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
216,Вугледарська ТГ,1,NULL,NULL,0.002,0.0,0.002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
217,Краматорський район,79,191.263,16.189,150.559,6.47,143.629,0.399,0.06,151.201,151.167,0.865,132.506,17.796,3.612,24.032
218,Андріївська ТГ,2,0.044,0.044,0.02,0.017,0.004,NULL,NULL,0.003,0.002,NULL,NULL,0.002,NULL,NULL
219,Дружківська ТГ,7,0.248,0.019,1.064,0.802,0.262,NULL,NULL,0.769,0.769,0.687,NULL,0.081,NULL,0.173
220,Костянтинівська ТГ,8,0.251,NULL,0.153,0.011,0.112,NULL,0.03,NULL,NULL,NULL,NULL,NULL,0.221,0.006
221,Краматорська ТГ,15,5.191,2.241,8.788,3.728,4.998,0.063,NULL,7.319,7.312,NULL,0.708,6.604,0.92,23.133
222,Лиманська ТГ,4,0.222,0.222,0.175,0.132,0.043,NULL,NULL,0.111,0.111,0.111,NULL,NULL,NULL,NULL
223,Миколаївська ТГ,5,0.269,0.238,0.374,0.241,0.133,NULL,NULL,0.955,0.954,NULL,NULL,0.954,0.031,NULL
224,Новодонецька ТГ,5,8.774,8.509,0.131,0.107,0.005,NULL,0.019,8.48,8.48,0.055,NULL,8.426,0.265,NULL
225,Олександрівська ТГ,3,0.586,0.024,0.024,0.024,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.562,NULL
226,Святогірська ТГ,3,0.056,0.022,0.022,0.001,0.022,NULL,NULL,0.0,NULL,NULL,NULL,NULL,0.033,NULL
227,Слов’янська ТГ,3,NULL,NULL,0.029,0.017,0.011,NULL,NULL,0.003,NULL,NULL,NULL,NULL,NULL,NULL
228,Черкаська ТГ,2,0.033,0.013,0.013,0.011,0.001,0.001,NULL,0.001,NULL,NULL,NULL,NULL,0.021,NULL
229,Маріупольський район,3,0.002,0.002,0.046,0.045,0.001,NULL,0.0,0.0,0.0,NULL,NULL,0.0,NULL,NULL
230,Мангушська ТГ,1,NULL,NULL,0.0,NULL,0.0,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
231,Маріупольська ТГ,1,NULL,NULL,0.017,0.017,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
232,Покровський район,61,72.699,43.583,24.866,4.997,18.229,0.937,0.703,45.493,45.493,35.131,NULL,10.362,4.68,1036.378
233,Білозерська ТГ,1,4.332,4.332,0.131,0.047,0.012,NULL,0.072,4.26,4.26,4.26,NULL,NULL,NULL,NULL
234,Гродівська ТГ,3,1.496,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1.496,NULL
235,Добропільська ТГ,4,0.932,0.918,2.702,1.296,1.406,NULL,NULL,1.216,1.216,1.216,NULL,NULL,0.014,16.867
236,Криворізька ТГ,3,1.463,0.042,0.937,NULL,NULL,0.937,NULL,NULL,NULL,NULL,NULL,NULL,0.521,NULL
237,Курахівська ТГ,8,19.273,5.972,13.481,0.907,12.53,NULL,0.044,6.813,6.813,5.92,NULL,0.894,0.401,970.837
238,Мирноградська ТГ,6,8.112,8.112,1.348,1.126,0.17,NULL,0.052,10.993,10.993,10.993,NULL,NULL,NULL,0.3
239,Новогродівська ТГ,3,8.491,8.491,0.281,0.035,0.096,NULL,0.15,8.279,8.279,8.279,NULL,NULL,NULL,1.058
240,Очеретинська ТГ,1,0.029,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.029,NULL
241,Покровська ТГ,12,16.332,3.604,3.337,0.393,2.765,NULL,0.179,2.13,2.13,1.513,NULL,0.617,2.092,8.268
242,Селидівська ТГ,3,2.121,2.114,0.093,0.01,0.02,NULL,0.064,2.05,2.05,2.05,NULL,NULL,0.007,NULL
243,Удачненська ТГ,2,0.11,0.036,0.094,0.009,0.085,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.074,39.044
244,Шахівська ТГ,4,0.144,0.098,0.035,0.034,0.001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0.046,NULL
245,Житомирська область,916,85.233,19.89,48.137,16.687,31.361,NULL,0.09,54.979,52.608,1.289,26.894,24.426,17.011,93.124
246,Бердичівський район,162,19.579,2.044,12.115,2.331,9.778,NULL,0.005,10.414,10.21,0.201,8.402,1.607,6.694,7.48
247,Андрушівська ТГ,28,1.749,0.465,1.105,0.19,0.916,NULL,NULL,0.865,0.829,NULL,0.634,0.195,0.615,4.871
248,Бердичівська ТГ,21,2.753,0.643,2.218,1.674,0.544,NULL,0.0,0.083,0.079,0.07,NULL,0.01,NULL,2.391
427,Білоберізька ТГ,2,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
249,Вчорайшенська ТГ,15,1.095,0.021,0.55,0.005,0.545,NULL,NULL,0.531,0.529,NULL,0.529,NULL,0.545,NULL
250,Гришковецька ТГ,10,0.322,0.007,0.007,0.001,0.005,NULL,NULL,0.002,NULL,NULL,NULL,NULL,0.314,NULL
251,Краснопільська ТГ,8,0.456,0.072,0.25,0.055,0.194,NULL,NULL,0.172,0.17,NULL,0.17,NULL,0.206,NULL
252,Райгородоцька ТГ,13,0.982,0.117,0.568,0.002,0.566,NULL,NULL,0.383,0.379,NULL,0.379,NULL,0.42,NULL
253,Ружинська ТГ,38,9.65,0.424,5.713,0.352,5.361,NULL,0.0,5.247,5.159,NULL,5.13,0.029,3.8,NULL
254,Семенівська ТГ,15,0.876,0.222,0.564,0.004,0.555,NULL,0.005,0.502,0.493,NULL,0.493,NULL,0.237,NULL
255,Червоненська ТГ,3,0.03,0.03,0.03,0.016,0.014,NULL,0.0,0.024,NULL,NULL,NULL,NULL,NULL,NULL
256,Швайківська ТГ,9,1.368,0.044,0.891,0.032,0.859,NULL,NULL,2.386,2.352,0.131,0.847,1.373,0.477,0.219
257,Житомирський район,494,45.885,7.399,25.365,10.01,15.35,NULL,0.005,28.285,26.818,0.89,11.379,14.549,9.753,25.954
258,Андрушківська ТГ,5,0.112,0.069,0.078,0.027,0.05,NULL,NULL,0.017,NULL,NULL,NULL,NULL,0.034,NULL
259,Березівська ТГ,13,0.399,0.377,0.115,0.068,0.048,NULL,NULL,0.309,0.247,NULL,0.247,NULL,NULL,NULL
260,Брусилівська ТГ,20,0.203,0.184,0.201,0.041,0.16,NULL,0.0,0.072,NULL,NULL,NULL,NULL,NULL,0.115
261,Високівська ТГ,5,0.075,0.037,0.028,0.001,0.026,NULL,0.0,0.018,0.009,NULL,0.009,NULL,0.038,NULL
262,Вишевицька ТГ,6,0.027,0.017,0.017,0.006,0.011,NULL,NULL,0.008,NULL,NULL,NULL,NULL,0.01,0.2
263,Вільшанська ТГ,11,0.436,0.033,0.103,0.004,0.099,NULL,NULL,0.071,0.042,NULL,0.042,NULL,0.339,0.35
264,Волицька ТГ,7,0.95,0.068,0.692,0.045,0.648,NULL,NULL,0.671,0.617,NULL,0.617,NULL,0.254,NULL
265,Глибочицька ТГ,8,0.039,0.02,0.021,0.004,0.017,NULL,0.0,0.016,0.003,NULL,NULL,0.003,0.019,0.007
266,Городоцька ТГ,1,0.357,0.357,0.287,0.1,0.187,NULL,NULL,0.191,0.191,0.156,NULL,0.034,NULL,NULL
267,Житомирська ТГ,69,19.739,0.137,12.301,8.162,4.139,NULL,0.0,14.553,14.526,0.114,0.081,14.331,0.069,9.238
268,Квітнева ТГ,9,3.061,0.113,1.349,0.021,1.328,NULL,NULL,1.224,1.154,NULL,1.154,NULL,1.712,NULL
269,Корнинська ТГ,7,2.064,0.022,1.392,0.02,1.372,NULL,NULL,1.238,1.237,NULL,1.237,NULL,0.668,NULL
270,Коростишівська ТГ,19,1.17,0.612,0.696,0.39,0.306,NULL,NULL,0.505,0.499,0.276,0.222,NULL,0.327,0.057
271,Курненська ТГ,5,0.027,0.027,0.026,0.012,0.014,NULL,NULL,0.018,NULL,NULL,NULL,NULL,NULL,0.024
272,Любарська ТГ,33,0.7,0.159,0.324,0.096,0.228,NULL,0.0,0.237,0.166,NULL,0.166,NULL,0.331,0.11
273,Миропільська ТГ,12,0.138,0.075,0.059,0.049,0.01,NULL,NULL,0.011,0.01,NULL,0.01,NULL,0.062,NULL
274,Новоборівська ТГ,6,0.066,0.066,0.108,0.045,0.063,NULL,NULL,0.06,0.052,NULL,0.008,0.044,NULL,12.39
275,Новогуйвинська ТГ,15,0.155,0.028,0.083,0.032,0.051,NULL,0.0,0.009,NULL,NULL,NULL,NULL,0.06,0.348
276,Оліївська ТГ,16,0.237,0.036,0.051,0.017,0.034,NULL,NULL,0.017,NULL,NULL,NULL,NULL,0.201,0.041
277,Попільнянська ТГ,29,1.001,0.237,0.265,0.116,0.149,NULL,NULL,0.125,0.025,NULL,0.025,NULL,0.731,1.148
278,Потіївська ТГ,2,0.059,0.042,0.034,0.032,0.002,NULL,NULL,0.008,NULL,NULL,NULL,NULL,0.017,NULL
279,Пулинська ТГ,13,0.088,0.063,0.058,0.036,0.021,NULL,NULL,0.026,NULL,NULL,NULL,NULL,0.025,NULL
280,Радомишльська ТГ,22,6.731,0.836,3.743,0.15,3.592,NULL,0.0,3.121,2.682,NULL,2.544,0.138,2.949,1.722
281,Романівська ТГ,32,0.543,0.134,0.114,0.081,0.033,NULL,0.0,0.069,0.018,NULL,0.018,NULL,0.404,NULL
282,Станишівська ТГ,19,0.61,0.018,0.076,0.007,0.069,NULL,0.0,0.015,NULL,NULL,NULL,NULL,0.542,NULL
283,Старосілецька ТГ,15,1.363,0.239,0.813,0.001,0.808,NULL,0.004,1.012,1.004,NULL,1.004,NULL,0.333,0.102
284,Тетерівська ТГ,11,0.127,0.127,0.083,0.041,0.042,NULL,0.0,0.16,0.077,NULL,0.077,NULL,NULL,NULL
285,Харитонівська ТГ,4,0.006,0.006,0.006,0.004,0.002,NULL,0.0,0.001,NULL,NULL,NULL,NULL,NULL,0.02
286,Хорошівська ТГ,21,2.411,2.409,0.027,0.012,0.015,NULL,0.001,2.391,2.389,NULL,2.389,NULL,NULL,0.042
287,Черняхівська ТГ,28,0.27,0.18,0.099,0.032,0.067,NULL,NULL,0.147,0.081,NULL,0.081,NULL,0.089,0.039
288,Чуднівська ТГ,24,0.798,0.199,0.576,0.11,0.466,NULL,NULL,0.487,0.329,NULL,0.329,NULL,0.207,0.001
289,Коростенський район,169,15.68,9.54,7.714,2.982,4.653,NULL,0.079,13.377,12.85,0.186,6.594,6.07,0.292,57.277
290,Білокоровицька ТГ,2,0.051,0.051,0.044,0.025,0.02,NULL,0.0,0.023,NULL,NULL,NULL,NULL,NULL,NULL
291,Гладковицька ТГ,5,0.435,0.429,0.039,0.025,0.01,NULL,0.004,0.381,0.38,0.015,0.363,0.001,NULL,0.403
292,Горщиківська ТГ,3,0.38,0.38,0.066,0.01,0.056,NULL,NULL,0.323,0.313,NULL,0.313,NULL,NULL,0.492
293,Іршанська ТГ,10,1.758,0.772,1.499,0.175,1.319,NULL,0.005,0.232,0.19,0.161,0.029,NULL,NULL,47.27
294,Коростенська ТГ,37,3.849,1.859,2.038,1.359,0.619,NULL,0.06,4.837,4.56,0.01,1.447,3.103,0.005,0.719
295,Лугинська ТГ,10,0.346,0.324,0.098,0.067,0.031,NULL,NULL,0.281,0.244,NULL,0.244,NULL,NULL,0.074
345,Буштинська ТГ,3,0.005,0.005,0.005,0.001,0.004,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
296,Малинська ТГ,35,4.196,2.166,2.09,0.092,1.992,NULL,0.006,4.536,4.524,NULL,2.071,2.453,0.085,6.131
297,Народицька ТГ,4,0.085,0.085,0.084,0.08,0.004,NULL,NULL,0.026,NULL,NULL,NULL,NULL,NULL,NULL
298,Овруцька ТГ,19,1.349,1.224,0.743,0.534,0.209,NULL,0.0,0.727,0.685,NULL,0.321,0.363,0.125,1.987
299,Олевська ТГ,20,0.225,0.119,0.157,0.046,0.111,NULL,NULL,0.067,0.056,NULL,NULL,0.056,0.061,0.009
300,Словечанська ТГ,9,0.263,0.255,0.262,0.207,0.055,NULL,NULL,0.012,NULL,NULL,NULL,NULL,NULL,0.192
301,Ушомирська ТГ,11,1.88,1.872,0.069,0.049,0.016,NULL,0.004,1.839,1.804,NULL,1.804,NULL,NULL,NULL
302,Чоповицька ТГ,2,0.017,0.001,0.001,0.0,0.001,NULL,NULL,0.0,NULL,NULL,NULL,NULL,0.016,NULL
303,Новоград-Волинський район,91,4.09,0.907,2.944,1.364,1.58,NULL,0.0,2.903,2.731,0.012,0.518,2.201,0.273,2.413
304,Баранівська ТГ,15,0.235,0.202,0.19,0.077,0.113,NULL,0.0,0.104,0.077,NULL,NULL,0.077,0.026,NULL
305,Барашівська ТГ,1,0.027,0.027,0.027,0.009,0.018,NULL,NULL,0.026,0.025,NULL,NULL,0.025,NULL,NULL
306,Брониківська ТГ,9,0.257,0.038,0.211,0.007,0.204,NULL,0.0,0.019,0.012,NULL,0.012,NULL,0.034,NULL
307,Городницька ТГ,1,0.003,0.003,0.006,0.003,0.002,NULL,NULL,0.003,NULL,NULL,NULL,NULL,NULL,NULL
308,Довбиська ТГ,6,0.074,0.074,0.072,0.048,0.024,NULL,0.0,0.049,0.015,NULL,NULL,0.015,NULL,0.4
309,Дубрівська ТГ,1,0.01,0.01,0.0,0.0,NULL,NULL,NULL,0.01,0.01,NULL,0.01,NULL,NULL,NULL
310,Ємільчинська ТГ,12,0.21,0.13,0.123,0.077,0.045,NULL,NULL,0.034,0.0,NULL,NULL,0.0,0.08,NULL
311,Новоград-Волинська ТГ,22,2.534,0.028,1.735,1.11,0.625,NULL,0.0,2.29,2.262,NULL,0.265,1.997,0.006,NULL
312,Піщівська ТГ,3,0.135,0.014,0.093,NULL,0.093,NULL,NULL,0.08,0.08,NULL,0.08,NULL,0.042,NULL
313,Стриївська ТГ,3,0.107,0.107,0.074,0.001,0.074,NULL,NULL,0.044,0.034,NULL,0.034,NULL,NULL,NULL
314,Чижівська ТГ,11,0.437,0.213,0.351,0.028,0.322,NULL,NULL,0.235,0.216,0.012,0.119,0.086,0.086,1.669
315,Ярунська ТГ,7,0.062,0.061,0.063,0.003,0.06,NULL,0.0,0.011,NULL,NULL,NULL,NULL,NULL,0.344
316,Закарпатська область,387,41.942,20.505,24.312,13.602,9.534,0.868,0.308,42.592,42.38,3.733,11.576,27.072,NULL,6.154
317,Берегівський район,55,6.039,3.823,4.255,1.091,3.098,0.066,0.0,4.42,4.378,0.939,2.597,0.842,NULL,0.893
318,Батівська ТГ,1,0.004,NULL,0.004,NULL,NULL,0.004,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
319,Берегівська ТГ,18,0.865,0.812,0.702,0.44,0.209,0.053,NULL,0.653,0.622,0.408,0.035,0.179,NULL,0.893
320,Великоберезька ТГ,2,0.013,0.002,0.013,0.002,0.011,NULL,NULL,0.012,0.011,NULL,0.011,NULL,NULL,NULL
321,Великобийганська ТГ,1,0.0,0.0,0.0,NULL,0.0,NULL,NULL,0.0,0.0,NULL,0.0,NULL,NULL,NULL
322,Вилоцька ТГ,7,0.004,0.004,0.004,0.004,NULL,NULL,NULL,0.004,NULL,NULL,NULL,NULL,NULL,NULL
323,Виноградівська ТГ,9,2.451,0.91,2.206,0.637,1.56,0.009,NULL,1.2,1.199,0.487,0.712,NULL,NULL,NULL
324,Кам’янська ТГ,4,0.297,0.002,0.297,0.002,0.295,NULL,NULL,0.245,0.245,NULL,0.245,NULL,NULL,NULL
325,Королівська ТГ,5,1.695,1.383,0.32,0.002,0.318,NULL,0.0,1.597,1.597,NULL,1.595,0.002,NULL,NULL
326,Косоньська ТГ,5,0.704,0.704,0.704,0.001,0.704,NULL,0.0,0.704,0.704,0.044,NULL,0.66,NULL,NULL
327,Пийтерфолвівська ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
328,Мукачівський район,95,18.815,8.374,6.409,4.776,1.24,0.226,0.167,14.367,14.328,0.548,5.986,7.794,NULL,2.325
329,Великолучківська ТГ,9,0.278,0.069,0.278,0.002,0.071,0.205,NULL,0.01,0.006,NULL,NULL,0.006,NULL,NULL
330,Верхньокоропецька ТГ,1,0.004,0.004,0.004,0.001,0.002,NULL,NULL,0.002,NULL,NULL,NULL,NULL,NULL,0.017
331,Воловецька ТГ,2,0.102,NULL,0.087,0.081,0.006,NULL,NULL,0.063,0.063,0.022,NULL,0.041,NULL,NULL
332,Жденіївська ТГ,3,0.023,NULL,0.023,0.018,0.004,NULL,NULL,0.02,0.016,NULL,NULL,0.016,NULL,NULL
333,Івановецька ТГ,7,0.199,0.032,0.199,0.004,0.027,0.001,0.167,0.169,0.166,NULL,0.161,0.005,NULL,0.003
334,Кольчинська ТГ,6,0.045,0.045,0.029,0.009,0.02,NULL,0.0,0.066,0.063,NULL,0.055,0.008,NULL,NULL
335,Мукачівська ТГ,30,11.026,2.236,4.22,3.876,0.323,0.02,0.0,13.357,13.35,0.526,5.67,7.154,NULL,2.11
336,Неліпинська ТГ,3,0.003,0.0,0.003,0.003,0.0,NULL,NULL,0.002,0.002,NULL,NULL,0.002,NULL,NULL
337,Полянська ТГ,12,0.23,0.081,0.117,0.01,0.108,NULL,NULL,0.159,0.157,NULL,0.031,0.127,NULL,NULL
338,Свалявська ТГ,9,0.81,0.101,0.607,0.43,0.177,NULL,NULL,0.342,0.339,NULL,NULL,0.339,NULL,0.084
339,Чинадіївська ТГ,2,0.12,0.079,0.12,0.004,0.115,NULL,NULL,0.119,0.119,NULL,0.029,0.091,NULL,NULL
340,Рахівський район,24,0.36,0.248,0.285,0.19,0.08,NULL,0.016,0.291,0.283,0.193,0.057,0.033,NULL,0.004
341,Великобичківська ТГ,5,0.049,0.002,0.019,0.013,0.006,NULL,0.0,0.019,0.018,0.01,NULL,0.009,NULL,NULL
342,Рахівська ТГ,11,0.236,0.219,0.192,0.174,0.002,NULL,0.016,0.201,0.2,0.183,0.016,0.001,NULL,NULL
343,Ясінянська ТГ,6,0.071,0.023,0.071,0.002,0.069,NULL,NULL,0.071,0.065,NULL,0.041,0.024,NULL,0.004
344,Тячівський район,31,2.865,0.367,2.796,0.273,2.495,NULL,0.028,2.659,2.629,0.158,2.469,0.002,NULL,0.009
346,Дубівська ТГ,6,0.031,0.025,0.022,0.017,0.005,NULL,0.0,0.008,0.005,0.002,0.003,NULL,NULL,NULL
347,Нересницька ТГ,3,0.005,0.005,0.005,0.001,0.005,NULL,NULL,0.005,NULL,NULL,NULL,NULL,NULL,NULL
348,Солотвинська ТГ,1,0.131,0.131,0.094,0.094,NULL,NULL,NULL,0.061,0.061,0.061,NULL,NULL,NULL,NULL
349,Тячівська ТГ,11,0.203,0.183,0.179,0.136,0.014,NULL,0.028,0.116,0.097,0.095,NULL,0.002,NULL,0.009
350,Углянська ТГ,1,2.467,NULL,2.467,NULL,2.467,NULL,NULL,2.466,2.466,NULL,2.466,NULL,NULL,NULL
351,Усть-Чорнянська ТГ,4,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
352,Ужгородський район,129,12.043,6.289,9.119,6.257,2.231,0.576,0.055,19.624,19.556,1.26,0.233,18.062,NULL,2.823
353,Баранинська ТГ,12,0.15,0.122,0.139,0.007,0.131,0.001,0.0,0.139,0.136,NULL,0.052,0.084,NULL,NULL
354,Великоберезнянська ТГ,3,0.003,0.002,0.004,0.001,0.003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
355,Великодобронська ТГ,1,0.0,0.0,0.0,0.0,NULL,NULL,NULL,0.0,0.0,NULL,NULL,0.0,NULL,NULL
356,Дубриницько-Малоберезнянська ТГ,2,0.001,0.001,0.001,0.001,NULL,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
357,Костринська ТГ,2,0.009,0.007,0.009,0.0,0.009,NULL,0.0,0.005,0.001,NULL,NULL,0.001,NULL,NULL
358,Оноківська ТГ,14,0.086,0.072,0.135,0.098,0.026,0.008,0.003,0.033,0.014,NULL,0.009,0.005,NULL,0.092
359,Перечинська ТГ,5,0.507,0.117,0.501,0.105,0.396,NULL,NULL,0.198,0.195,0.195,NULL,NULL,NULL,2.626
360,Середнянська ТГ,6,0.036,0.022,0.036,0.003,0.016,0.017,NULL,0.015,0.014,NULL,0.005,0.01,NULL,NULL
361,Ставненська ТГ,1,0.021,0.021,0.021,0.005,0.016,NULL,NULL,0.011,0.011,NULL,0.007,0.004,NULL,NULL
362,Сюртівська ТГ,4,0.014,0.012,0.017,0.003,0.013,0.001,0.0,0.006,0.006,NULL,NULL,0.006,NULL,NULL
363,Тур’є-Реметівська ТГ,6,0.197,0.065,0.197,0.028,0.117,NULL,0.052,0.188,0.163,NULL,0.127,0.036,NULL,NULL
364,Ужгородська ТГ,34,9.703,5.133,6.806,5.35,1.456,NULL,0.0,18.614,18.612,0.731,NULL,17.882,NULL,0.077
365,Холмківська ТГ,20,0.925,0.407,0.918,0.37,0.03,0.518,NULL,0.101,0.096,0.031,0.034,0.031,NULL,NULL
366,Чопська ТГ,9,0.222,0.222,0.198,0.166,0.016,0.017,NULL,0.218,0.215,0.213,NULL,0.002,NULL,NULL
367,Хустський район,55,1.821,1.405,1.447,1.015,0.39,NULL,0.042,1.231,1.206,0.635,0.233,0.339,NULL,0.1
368,Білківська ТГ,1,0.008,0.008,0.008,0.008,NULL,NULL,0.0,0.001,NULL,NULL,NULL,NULL,NULL,NULL
369,Вишківська ТГ,10,0.191,0.191,0.131,0.054,0.077,NULL,0.0,0.106,0.106,0.008,0.012,0.086,NULL,NULL
370,Горінчівська ТГ,2,0.001,0.001,0.001,0.0,0.001,NULL,NULL,0.001,0.001,NULL,0.001,NULL,NULL,NULL
371,Довжанська ТГ,3,0.016,0.014,0.017,0.004,0.013,NULL,NULL,0.013,0.012,NULL,NULL,0.012,NULL,NULL
372,Драгівська ТГ,1,0.007,NULL,0.007,0.007,NULL,NULL,NULL,0.007,NULL,NULL,NULL,NULL,NULL,NULL
373,Іршавська ТГ,11,0.314,0.314,0.272,0.22,0.016,NULL,0.036,0.274,0.262,NULL,0.036,0.226,NULL,0.091
374,Керецьківська ТГ,2,0.048,NULL,0.04,0.031,0.009,NULL,0.0,0.008,0.008,NULL,0.008,NULL,NULL,NULL
375,Колочавська ТГ,1,0.005,NULL,0.005,NULL,NULL,NULL,0.005,0.005,0.005,NULL,0.005,NULL,NULL,NULL
376,Міжгірська ТГ,6,0.253,0.006,0.237,0.223,0.014,NULL,NULL,0.128,0.128,0.126,0.002,0.0,NULL,NULL
377,Пилипецька ТГ,2,0.011,0.006,0.011,0.0,0.011,NULL,0.0,0.011,0.011,NULL,NULL,0.011,NULL,NULL
378,Хустська ТГ,12,0.792,0.757,0.544,0.466,0.078,NULL,NULL,0.521,0.518,0.5,0.014,0.003,NULL,0.009
379,Запорізька область,390,320.597,2.988,234.397,33.364,196.751,2.696,1.587,164.482,163.542,1.093,82.891,79.558,NULL,650.255
380,Бердянський район,7,0.001,0.001,0.001,0.001,0.001,NULL,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL
381,Бердянська ТГ,5,0.001,0.001,0.001,0.0,0.001,NULL,0.0,0.0,NULL,NULL,NULL,NULL,NULL,NULL
382,Приморська ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
383,Василівський район,16,166.384,2.337,108.253,1.372,106.555,0.326,0.0,68.732,68.467,0.902,67.565,NULL,NULL,122.836
384,Василівська ТГ,4,0.53,0.53,0.367,0.353,0.013,NULL,NULL,0.242,0.158,0.158,NULL,NULL,NULL,NULL
385,Великобілозерська ТГ,2,0.316,0.119,0.272,0.07,0.004,0.198,NULL,0.07,NULL,NULL,NULL,NULL,NULL,NULL
386,Дніпрорудненська ТГ,1,1.689,1.689,1.04,0.897,0.143,NULL,NULL,0.855,0.744,0.744,NULL,NULL,NULL,NULL
387,Енергодарська ТГ,1,163.721,NULL,106.441,0.051,106.39,NULL,0.0,67.565,67.565,NULL,67.565,NULL,NULL,122.829
388,Кам’янсько-Дніпровська ТГ,1,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
389,Степногірська ТГ,4,0.128,NULL,0.128,NULL,NULL,0.128,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
390,Запорізький район,343,153.823,0.26,125.415,31.626,89.833,2.37,1.587,95.36,94.772,0.191,15.023,79.558,NULL,527.42
