_id,№ з/п,Назва посади,"Назва структурних підрозділів
та",Кількість штатних посад
391,23.4.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
414,23.6.4.,Завідувач сектору,Сектор інформатизації,1
392,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,5
393,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,1
394,23.4.4.,Завідувач сектору,Сектор інформатизації,1
395,"",Головний спеціаліст,Сектор інформатизації,2
396,23.5.,Начальник управління,Управління у Чернівецькій області,1
397,23.5.1.,Начальник відділу ,Відділ договірної роботи,1
398,"",Головний спеціаліст,Відділ договірної роботи,3
399,23.5.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
400,"",Головний спеціаліст,Відділ моніторингу,4
401,23.5.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
402,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
403,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
404,"",Спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
405,23.5.4.,Завідувач сектору,Сектор інформатизації,1
406,"",Головний спеціаліст,Сектор інформатизації,2
407,23.6.,Начальник управління,Управління у Тернопільській області,1
408,23.6.1.,Начальник відділу ,Відділ договірної роботи,1
409,"",Головний спеціаліст,Відділ договірної роботи,3
410,23.6.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
411,"",Головний спеціаліст,Відділ моніторингу,4
412,23.6.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
413,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,6
415,"",Головний спеціаліст,Сектор інформатизації,2
416,23.7.,Начальник управління,Управління у Хмельницькій області,1
417,23.7.1.,Начальник відділу ,Відділ договірної роботи,1
418,"",Заступник начальника відділу ,Відділ договірної роботи,1
419,"",Головний спеціаліст,Відділ договірної роботи,4
420,23.7.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
421,"",Заступник начальника відділу ,Відділ моніторингу,1
422,"",Головний спеціаліст,Відділ моніторингу,5
423,23.7.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
424,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
425,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
426,"",Спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
427,23.7.4.,Завідувач сектору,Сектор інформатизації,1
428,"",Головний спеціаліст,Завідувач сектору,2
429,23.8.,Начальник управління,Управління у Закарпатській області,1
430,23.8.1.,Начальник відділу ,Відділ договірної роботи,1
431,"",Заступник начальника відділу ,Відділ договірної роботи,1
432,"",Головний спеціаліст,Відділ договірної роботи,4
433,23.8.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
434,"",Заступник начальника відділу ,Відділ моніторингу,1
435,"",Головний спеціаліст,Відділ моніторингу,5
436,23.8.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
437,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
438,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
440,23.8.4.,Завідувач сектору,Сектор інформатизації,1
441,"",Головний спеціаліст,Сектор інформатизації,2
442,24.,Директор департаменту,Центральний міжрегіональний департамент ,1
443,"",Заступник директора департаменту,Центральний міжрегіональний департамент ,1
444,24.1.,Начальник управління,Управління у м. Києві,1
445,24.1.1.,Начальник відділу ,Відділ договірної роботи,1
446,"",Заступник начальника відділу ,Відділ договірної роботи,1
447,"",Головний спеціаліст,Відділ договірної роботи,8
448,24.1.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
449,"",Заступник начальника відділу ,Відділ моніторингу,1
450,"",Головний спеціаліст,Відділ моніторингу,9
451,24.1.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
452,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,6
453,"",Провідний консультант ,Відділ адміністративно-господарських питань та охорони праці,3
454,24.1.4.,Начальник відділу ,Відділ інформатизації,1
455,"",Головний спеціаліст,Відділ інформатизації,3
456,24.2.,Начальник управління,Управління у Київській області  ,1
457,24.2.1.,Заступник начальника управління - начальник відділу ,Відділ договірної роботи,1
458,"",Заступник начальника відділу ,Відділ договірної роботи,1
459,"",Головний спеціаліст,Відділ договірної роботи,6
460,24.2.2.,Начальник відділу ,Відділ моніторингу,1
461,"",Заступник начальника відділу ,Відділ моніторингу,1
462,"",Головний спеціаліст,Відділ моніторингу,7
463,24.2.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
464,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,5
465,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,2
466,24.2.4.,Завідувач сектору,Сектор інформатизації,1
467,"",Головний спеціаліст,Сектор інформатизації,2
468,24.3.,Начальник управління,Управління у Житомирській області,1
469,24.3.1.,Начальник відділу ,Відділ договірної роботи,1
470,"",Головний спеціаліст,Відділ договірної роботи,5
471,24.3.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
472,"",Головний спеціаліст,Відділ моніторингу,6
473,24.3.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
474,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,4
475,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
476,"",Спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
477,24.3.4.,Завідувач сектору,Сектор інформатизації,1
478,"",Головний спеціаліст,Сектор інформатизації,2
479,24.4.,Начальник управління,Управління у Вінницькій області,1
480,24.4.1.,Начальник відділу ,Відділ договірної роботи,1
481,"",Заступник начальника відділу ,Відділ договірної роботи,1
482,"",Головний спеціаліст,Відділ договірної роботи,6
483,24.4.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
484,"",Заступник начальника відділу ,Відділ моніторингу,1
485,"",Головний спеціаліст,Відділ моніторингу,6
486,24.4.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
487,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,5
488,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
489,"",Спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
490,24.4.4.,Завідувач сектору,Сектор інформатизації,1
491,"",Головний спеціаліст,Сектор інформатизації,2
492,24.5.,Начальник управління,Управління у Черкаській області,1
493,24.5.1.,Начальник відділу ,Відділ договірної роботи,1
494,"",Заступник начальника відділу ,Відділ договірної роботи,1
495,"",Головний спеціаліст,Відділ договірної роботи,4
496,24.5.2.,Заступник начальника управління - начальник відділу ,Відділ моніторингу,1
497,"",Головний спеціаліст,Відділ моніторингу,5
498,24.5.3.,Начальник відділу ,Відділ адміністративно-господарських питань та охорони праці,1
499,"",Головний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,5
500,"",Провідний спеціаліст,Відділ адміністративно-господарських питань та охорони праці,1
501,24.5.4.,Завідувач сектору,Сектор інформатизації,1
502,"",Головний спеціаліст,Сектор інформатизації,2
