_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
145,8.6.,"Допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,5987.5,null,null,null,null,250.0
146,8.7.,"Допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,6275,null,null,null,null,250.0
147,8.8.,"Допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,6545,null,null,null,null,250.0
148,8.9.,"Допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 січня,6545,null,null,null,null,250.0
149,8.10.,"Допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 липня,6860,null,null,null,null,250.0
150,8.11.,"Допомога на дітей, які перебувають під опікою чи піклуванням (максимальний розмір)",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 грудня,7082.5,null,null,null,null,250.0
151,8.12.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,6723.5,null,null,null,350.0,null
152,8.13.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,7045.5,null,null,null,350.0,null
153,8.14.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,7350,null,null,null,350.0,null
154,8.15.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 січня,7350,null,null,null,350.0,null
155,8.16.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 липня,7703.5,null,null,null,350.0,null
156,8.17.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 грудня,7952,null,null,null,350.0,null
157,8.18.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,8382.5,null,null,null,null,350.0
158,8.19.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,8785,null,null,null,null,350.0
159,8.20.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,9163,null,null,null,null,350.0
160,8.21.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 січня,9163,null,null,null,null,350.0
161,8.22.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 липня,9604,null,null,null,null,350.0
162,8.23.,"Допомога на дітей з інвалідністю, які перебувають під опікою чи піклуванням (максимальний розмір):",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 грудня,9915.5,null,null,null,null,350.0
163,9.0.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 січня,1769,null,100.0,null,null,null
164,9.1.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,1854,null,100.0,null,null,null
165,9.2.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",null,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 грудня,1934,null,100.0,null,null,null
166,9.3.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 січня,4200,null,null,null,200.0,null
167,9.4.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 липня,4402,null,null,null,200.0,null
168,9.5.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",до 6 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 грудня,4544,null,null,null,200.0,null
169,9.6.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 січня,5236,null,null,null,null,200.0
170,9.7.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 липня,5488,null,null,null,null,200.0
171,9.8.,"Допомога на дітей, хворих на тяжкі захворювання до встановлення інвалідності",від 6 до 18 років,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2022,з 1 грудня,5666,null,null,null,null,200.0
172,10.0.,Допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,794.5,35.0,null,null,null,null
173,10.1.,Допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,832.6499999999999772626324556767940521240234375,35.0,null,null,null,null
174,10.2.,Допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,868.3500000000000227373675443232059478759765625,35.0,null,null,null,null
175,10.3.,Допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 січня,1116.450000000000045474735088646411895751953125,45.0,null,null,null,null
176,10.4.,Допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 липня,1170,45.0,null,null,null,null
177,10.5.,Допомога малозабезпечиним сім'ям,для працездатних осіб,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 грудня,1207.799999999999954525264911353588104248046875,35.0,null,null,null,null
178,10.6.,Допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,1769,null,100.0,null,null,null
179,10.7.,Допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,1854,null,100.0,null,null,null
180,10.8.,Допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,1934,null,100.0,null,null,null
181,10.9.,Допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 січня,1934,null,100.0,null,null,null
182,10.10.,Допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 липня,2027,null,100.0,null,null,null
183,10.11.,Допомога малозабезпечиним сім'ям,"для осіб, які втратили працездатність, та осіб з інвалідністю",Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 грудня,2093,null,100.0,null,null,null
184,10.12.,Допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,2497.3000000000001818989403545856475830078125,null,null,null,130.0,null
185,10.13.,Допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,2616.90000000000009094947017729282379150390625,null,null,null,130.0,null
186,10.14.,Допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,2730,null,null,null,130.0,null
187,10.15.,Допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 січня,2730,null,null,null,130.0,null
188,10.16.,Допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 липня,2861.3000000000001818989403545856475830078125,null,null,null,130.0,null
189,10.17.,Допомога малозабезпечиним сім'ям,для дітей віком до 6 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 грудня,2953.59999999999990905052982270717620849609375,null,null,null,130.0,null
190,10.18.,Допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,3113.5,null,null,null,null,130.0
191,10.19.,Допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,3263,null,null,null,null,130.0
192,10.20.,Допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,3403.40000000000009094947017729282379150390625,null,null,null,null,130.0
193,10.21.,Допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 січня,3403.40000000000009094947017729282379150390625,null,null,null,null,130.0
194,10.22.,Допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 липня,3567.1999999999998181010596454143524169921875,null,null,null,null,130.0
195,10.23.,Допомога малозабезпечиним сім'ям,від 6 до 18 років,Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 грудня,3682.90000000000009094947017729282379150390625,null,null,null,null,130.0
196,10.24.,Допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 січня,2951,130.0,null,null,null,null
197,10.25.,Допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 липня,3092.6999999999998181010596454143524169921875,130.0,null,null,null,null
198,10.26.,Допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2021,з 1 грудня,3225.3000000000001818989403545856475830078125,130.0,null,null,null,null
199,10.27.,Допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 січня,3225.3000000000001818989403545856475830078125,130.0,null,null,null,null
200,10.28.,Допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 липня,3380,130.0,null,null,null,null
201,10.29.,Допомога малозабезпечиним сім'ям,від 18 до 23 років (за умови навчання),Закон України  „Про державну соціальну допомогу малозабезпеченими сім’ям” (Рівень забезпечення  прожиткового  мінімуму (гарантований  мінімум) для визначення допомоги),null,2022,з 1 грудня,3489.1999999999998181010596454143524169921875,130.0,null,null,null,null
202,11.0.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2021,з 1 січня,1700,null,null,null,88.5,null
203,11.1.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2021,з 1 липня,1700,null,null,null,84.5,null
204,11.2.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2021,з 1 грудня,1700,null,null,null,81.0,null
205,11.3.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2022,з 1 січня,1700,null,null,null,81.0,null
206,11.4.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2022,з 1 липня,1700,null,null,null,77.2,null
207,11.5.,"Допомога на дітей, які виховуються у багаьодітних сім'ях",одному з батьків на третю і кожну наступну дитину до досягнення дитиною 6-річного віку,Постанова КМУ від 13.03.2019 № 250,null,2022,з 1 грудня,1700,null,null,null,74.8,null
208,12.0.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 січня,960.5,null,null,null,50.0,null
209,12.1.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 липня,1006.5,null,null,null,50.0,null
210,12.2.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 грудня,1050,null,null,null,50.0,null
211,12.3.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2022,з 1 січня,1050,null,null,null,50.0,null
236,14.10.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,4054,null,null,null,null,null
212,12.4.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2022,з 1 липня,1100.5,null,null,null,50.0,null
213,12.5.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком до 6 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2022,з 1 грудня,1136,null,null,null,50.0,null
214,12.6.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 січня,1197.5,null,null,null,null,50.0
215,12.7.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 липня,1255,null,null,null,null,50.0
216,12.8.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2021,з 1 грудня,1309,null,null,null,null,50.0
217,12.9.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2022,з 1 січня,1309,null,null,null,null,50.0
218,12.10.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2022,з 1 липня,1372,null,null,null,null,50.0
219,12.11.,"Тимчасова державна допомога дітям, батьки яких ухиляються від сплати аліментів, не мають можливості утримувати дитину або місце проживання їх невідоме",для дітей віком від 6 до 18 років (максимальний розмір),Постанова КМУ від 22.02.2006 №189,null,2022,з 1 грудня,1416.5,null,null,null,null,50.0
220,13.0.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2021,з 1 січня,2189,null,null,100.0,null,null
221,13.1.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2021,з 1 липня,2294,null,null,100.0,null,null
222,13.2.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2021,з 1 грудня,2393,null,null,100.0,null,null
237,14.11.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,4186,null,null,null,null,null
223,13.3.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2022,з 1 січня,2393,null,null,100.0,null,null
224,13.4.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2022,з 1 липня,2508,null,null,100.0,null,null
225,13.5.,"Щомісячна грошова допомога особі, яка проживає разом з особою з інвалідністю І чи ІІ групи внаслідок психічного розладу, яка за висновком лікарської комісії медичного закладу потребує постійного стороннього догляду, на догляд за нею (максимальний розмір)",null,Постанова КМУ від 02.08.2000 №1192,null,2022,з 1 грудня,2589,null,null,100.0,null,null
226,14.0.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,4830.8000000000001818989403545856475830078125,null,null,null,null,null
227,14.1.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,5062.8000000000001818989403545856475830078125,null,null,null,null,null
228,14.2.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,5280.8000000000001818989403545856475830078125,null,null,null,null,null
229,14.3.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,6589.8000000000001818989403545856475830078125,null,null,null,null,null
230,14.4.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 липня,6906.899999999999636202119290828704833984375,null,null,null,null,null
231,14.5.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа А),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 грудня,7131.100000000000363797880709171295166015625,null,null,null,null,null
232,14.6.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,3538,null,null,null,null,null
233,14.7.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 липня,3708,null,null,null,null,null
234,14.8.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 грудня,3868,null,null,null,null,null
235,14.9.,Державна соціальна допомога,Особам з інвалідністю з дитинства І групи з надбавкою на догляд (підгрупа Б),Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2022,з 1 січня,3868,null,null,null,null,null
238,14.12.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,1769,null,null,null,null,null
239,14.13.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,1854,null,null,null,null,null
240,14.14.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 грудня,1934,null,null,null,null,null
241,14.15.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 січня,1934,null,null,null,null,null
242,14.16.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 липня,2027,null,null,null,null,null
243,14.17.,Державна соціальна допомога,Особам з інвалідністю з дитинства ІІ групи,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2022,з 1 грудня,2093,null,null,null,null,null
268,14.42.,Державна соціальна допомога,На дітей з інвалідністю до 6 років з надбавкою на догляд,Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,null,2021,з 1 січня,2198.8000000000001818989403545856475830078125,null,null,null,null,null
244,14.18.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 січня,2741.9499999999998181010596454143524169921875,null,null,null,null,null
245,14.19.,Державна соціальна допомога,"Одиноким особам з інвалідністю з дитинства ІІ групи, які за висновком медико-соціальної експертної комісії потребують постійного стороннього догляду з надбавкою на догляд",Закон України „Про державну соціальну допомогу особам з інвалідністю з дитинства та дітям з інвалідністю”,Розміри з урахуванням постанови КМУ від 26.03.2008 № 265 (із змінами),2021,з 1 липня,2873.6999999999998181010596454143524169921875,null,null,null,null,null
