_id,identifier,prefLabel,postln,value
181,5.9.1.,Начальник управління ,Департамент інформатизації_Управління телекомунікацій та зв'язку ,1.0
182,5.9.2.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління телекомунікацій та зв'язку_Відділ організації мереж електрозв’язку ,1.0
183,5.9.2.2.,Заступник начальника відділу,Департамент інформатизації_Управління телекомунікацій та зв'язку_Відділ організації мереж електрозв’язку ,1.0
184,5.9.2.3.,Головний спеціаліст,Департамент інформатизації_Управління телекомунікацій та зв'язку_Відділ організації мереж електрозв’язку ,5.0
185,5.9.2.4.,Провідний спеціаліст,Департамент інформатизації_Управління телекомунікацій та зв'язку_Відділ організації мереж електрозв’язку ,1.0
186,5.9.3.1.,Заступник начальника управління - начальник відділу,Департамент інформатизації_Управління телекомунікацій та зв'язку_Відділ телекомунікаційного забезпечення ,1.0
187,5.9.3.2.,Заступник начальника відділу,Департамент інформатизації_Управління телекомунікацій та зв'язку_Відділ телекомунікаційного забезпечення ,1.0
188,5.9.3.3.,Головний спеціаліст,Департамент інформатизації_Управління телекомунікацій та зв'язку_Відділ телекомунікаційного забезпечення ,3.0
189,6.1.,Директор Департаменту,Департамент комунікації ,1.0
190,6.2.,Заступник директора Департаменту,Департамент комунікації ,1.0
191,6.3.1.,Начальник відділу,Департамент комунікації_Відділ інформаційної політики та стратегічних комунікацій ,1.0
192,6.3.2.,Заступник начальника відділу,Департамент комунікації_Відділ інформаційної політики та стратегічних комунікацій ,1.0
193,6.3.3.,Головний спеціаліст,Департамент комунікації_Відділ інформаційної політики та стратегічних комунікацій ,4.0
194,6.4.1.,Заступник директора Департаменту - начальник відділу,Департамент комунікації_Відділ взаємодії з органами влади та громадськістю ,1.0
195,6.4.2.,Головний спеціаліст,Департамент комунікації_Відділ взаємодії з органами влади та громадськістю ,5.0
196,6.4.3.,Провідний інспектор,Департамент комунікації_Відділ взаємодії з органами влади та громадськістю ,1.0
197,6.5.1.,Начальник відділу,Департамент комунікації_Відділ роботи продакшн - студії МВС ,1.0
198,6.5.2.,Заступник начальника відділу,Департамент комунікації_Відділ роботи продакшн - студії МВС ,1.0
199,6.5.3.,Головний спеціаліст,Департамент комунікації_Відділ роботи продакшн - студії МВС ,4.0
200,6.6.1.,Начальник відділу,Департамент комунікації_Відділ моніторингу та аналізу ,1.0
202,6.6.3.,Провідний інспектор,Департамент комунікації_Відділ моніторингу та аналізу ,2.0
203,6.7.1.,Начальник відділу,Департамент комунікації_Відділ роботи із запитами та зверненнями ,1.0
204,6.7.2.,Головний спеціаліст,Департамент комунікації_Відділ роботи із запитами та зверненнями ,2.0
205,6.7.3.,Провідний інспектор,Департамент комунікації_Відділ роботи із запитами та зверненнями ,1.0
206,6.8.1.,Начальник відділу,Департамент комунікації_Відділ забезпечення внутрішніх комунікацій ,1.0
207,6.8.2.,Провідний інспектор,Департамент комунікації_Відділ забезпечення внутрішніх комунікацій ,3.0
208,6.9.1.,Начальник відділу,Департамент комунікації_Відділ забезпечення онлайн комунікації ,1.0
209,6.9.2.,Заступник начальника відділу,Департамент комунікації_Відділ забезпечення онлайн комунікації ,1.0
210,6.9.3.,Провідний інспектор,Департамент комунікації_Відділ забезпечення онлайн комунікації ,4.0
211,7.1.,Директор Департаменту,Департамент юридичного забезпечення ,1.0
212,7.2.,Перший заступник директора Департаменту,Департамент юридичного забезпечення ,1.0
213,7.3.1.,Заступник директора Департаменту - начальник управління,Департамент юридичного забезпечення_Управління нормотворчої роботи ,1.0
214,7.3.2.1.,Заступник начальника управління - начальник відділу,Департамент юридичного забезпечення_Управління нормотворчої роботи_Відділ законодавчого забезпечення та адаптації ,1.0
215,7.3.2.2.,Заступник начальника відділу ,Департамент юридичного забезпечення_Управління нормотворчої роботи_Відділ законодавчого забезпечення та адаптації ,1.0
216,7.3.2.3.,Головний спеціаліст,Департамент юридичного забезпечення_Управління нормотворчої роботи_Відділ законодавчого забезпечення та адаптації ,6.0
228,7.5.3.,Головний спеціаліст,Департамент юридичного забезпечення_Відділ судово-претензійної роботи ,5.0
217,7.3.3.1.,Начальник відділу,Департамент юридичного забезпечення_Управління нормотворчої роботи_Відділ відомчих нормативно-правових актів ,1.0
218,7.3.3.2.,Заступник начальника відділу ,Департамент юридичного забезпечення_Управління нормотворчої роботи_Відділ відомчих нормативно-правових актів ,1.0
219,7.3.3.3.,Головний спеціаліст,Департамент юридичного забезпечення_Управління нормотворчої роботи_Відділ відомчих нормативно-правових актів ,7.0
220,7.4.1.,Заступник директора Департаменту - начальник управління,Департамент юридичного забезпечення_Управління загальної правової роботи ,1.0
221,7.4.2.1.,Начальник відділу,Департамент юридичного забезпечення_Управління загальної правової роботи_Організаційно-правовий відділ ,1.0
222,7.4.2.2.,Заступник начальника відділу,Департамент юридичного забезпечення_Управління загальної правової роботи_Організаційно-правовий відділ ,1.0
223,7.4.2.3.,Головний спеціаліст,Департамент юридичного забезпечення_Управління загальної правової роботи_Організаційно-правовий відділ ,5.0
224,7.4.3.1.,Заступник начальника управління - начальник відділу,Департамент юридичного забезпечення_Управління загальної правової роботи_Відділ юридичного супроводження діяльності з управління фінансовими ресурсами та майном ,1.0
225,7.4.3.2.,Головний спеціаліст,Департамент юридичного забезпечення_Управління загальної правової роботи_Відділ юридичного супроводження діяльності з управління фінансовими ресурсами та майном ,4.0
226,7.5.1.,Начальник відділу,Департамент юридичного забезпечення_Відділ судово-претензійної роботи ,1.0
227,7.5.2.,Заступник начальника відділу ,Департамент юридичного забезпечення_Відділ судово-претензійної роботи ,1.0
229,7.6.1.,Начальник відділу ,Департамент юридичного забезпечення_Відділ регламентної підготовки та опрацювання проектів нормативно-правових і розпорядчих актів та інших документів ,1.0
230,7.6.2.,Головний спеціаліст,Департамент юридичного забезпечення_Відділ регламентної підготовки та опрацювання проектів нормативно-правових і розпорядчих актів та інших документів ,4.0
231,7.7.1.,Начальник відділу ,"Департамент юридичного забезпечення_Відділ взаємодії з Верховною Радою України, Кабінетом Міністрів України, іншими органами виконавчої влади та місцевого самоврядування ",1.0
232,7.7.2.,Головний спеціаліст,"Департамент юридичного забезпечення_Відділ взаємодії з Верховною Радою України, Кабінетом Міністрів України, іншими органами виконавчої влади та місцевого самоврядування ",4.0
233,7.8.1.,Завідувач сектору,Департамент юридичного забезпечення_Сектор з обробки службової документації,1.0
234,7.8.2.,Провідний інспектор,Департамент юридичного забезпечення_Сектор з обробки службової документації,3.0
235,8.1.,Директор Департаменту,Департамент внутрішнього аудиту ,1.0
236,8.2.,Заступник директора Департаменту,Департамент внутрішнього аудиту ,1.0
237,8.3.1.,Заступник директора Департаменту - начальник управління,"Департамент внутрішнього аудиту_Управління методології проведення аудиторських досліджень, планування та звітності ",1.0
238,8.3.2.1.,Заступник начальника управління - начальник відділу,"Департамент внутрішнього аудиту_Управління методології проведення аудиторських досліджень, планування та звітності_Відділ моніторингу ризикових операцій та контролю у сфері закупівель ",1.0
248,8.4.3.1.,Начальник відділу,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ аудиту відповідності та фінансового аудиту ,1.0
239,8.3.2.2.,Заступник начальника відділу,"Департамент внутрішнього аудиту_Управління методології проведення аудиторських досліджень, планування та звітності_Відділ моніторингу ризикових операцій та контролю у сфері закупівель ",1.0
240,8.3.2.3.,Головний спеціаліст,"Департамент внутрішнього аудиту_Управління методології проведення аудиторських досліджень, планування та звітності_Відділ моніторингу ризикових операцій та контролю у сфері закупівель ",3.0
241,8.3.3.1.,Начальник відділу,"Департамент внутрішнього аудиту_Управління методології проведення аудиторських досліджень, планування та звітності_Відділ методології проведення аудиторських досліджень, планування, звітності та аналізу ",1.0
242,8.3.3.2.,Заступник начальника відділу,"Департамент внутрішнього аудиту_Управління методології проведення аудиторських досліджень, планування та звітності_Відділ методології проведення аудиторських досліджень, планування, звітності та аналізу ",1.0
243,8.3.3.3.,Головний спеціаліст,"Департамент внутрішнього аудиту_Управління методології проведення аудиторських досліджень, планування та звітності_Відділ методології проведення аудиторських досліджень, планування, звітності та аналізу ",3.0
244,8.4.1.,Заступник директора Департаменту - начальник управління,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю ,1.0
245,8.4.2.1.,Заступник начальника управління - начальник відділу,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ комплексного контролю та оперативних перевірок ,1.0
246,8.4.2.2.,Заступник начальника відділу,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ комплексного контролю та оперативних перевірок ,1.0
247,8.4.2.3.,Головний спеціаліст,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ комплексного контролю та оперативних перевірок ,4.0
501,17.2.3.,Головний спеціаліст,Управління ліцензування_Відділ дозвільної системи та ліцензування ,7.0
249,8.4.3.2.,Заступник начальника відділу,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ аудиту відповідності та фінансового аудиту ,1.0
250,8.4.3.3.,Головний спеціаліст,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ аудиту відповідності та фінансового аудиту ,2.0
251,8.4.3.4.,Провідний спеціаліст,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ аудиту відповідності та фінансового аудиту ,1.0
252,8.4.4.1.,Начальник відділу,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ аудиту ефективності ,1.0
253,8.4.4.2.,Заступник начальника відділу,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ аудиту ефективності ,1.0
254,8.4.4.3.,Головний спеціаліст,Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю_Відділ аудиту ефективності ,3.0
255,8.5.1.,Начальник управління,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром ",1.0
256,8.5.2.1.,Заступник начальника управління - начальник відділу,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ контролю та фінансового аудиту військових формувань ",1.0
257,8.5.2.2.,Головний спеціаліст,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ контролю та фінансового аудиту військових формувань ",3.0
258,8.5.3.1.,Начальник відділу,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ аудиту відповідності ",1.0
446,13.6.4.,Провідний інспектор,Департамент державного майна та ресурсів_Відділ контролю та організаційної роботи ,1.0
259,8.5.3.2.,Головний спеціаліст,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ аудиту відповідності ",2.0
260,8.5.3.3.,Провідний спеціаліст,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ аудиту відповідності ",1.0
261,8.5.4.1.,Начальник відділу,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ контролю та фінансового аудиту органів влади ",1.0
262,8.5.4.2.,Головний спеціаліст,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ контролю та фінансового аудиту органів влади ",2.0
263,8.5.4.3.,Провідний спеціаліст,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ контролю та фінансового аудиту органів влади ",1.0
264,8.5.5.1.,Завідувач сектору,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Сектор комплексного контролю та оперативних перевірок",1.0
265,8.5.5.2.,Головний спеціаліст,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Сектор комплексного контролю та оперативних перевірок",1.0
266,8.5.6.1.,Начальник відділу,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ аудиту ефективності та оперативних перевірок ",1.0
267,8.5.6.2.,Головний спеціаліст,"Департамент внутрішнього аудиту_Управління внутрішнього аудиту та контролю військових формувань і органів влади, діяльність яких координується Міністром_Відділ аудиту ефективності та оперативних перевірок ",3.0
268,9.1.,Директор Департаменту,Департамент міжнародного співробітництва та європейської інтеграції ,1.0
269,9.2.,Заступник директора Департаменту,Департамент міжнародного співробітництва та європейської інтеграції ,1.0
270,9.3.1.,Заступник директора Департаменту - начальник управління,Департамент міжнародного співробітництва та європейської інтеграції_Управління європейської інтеграції та співробітництва з міжнародними організаціями ,1.0
271,9.3.2.1.,Заступник начальника управління - начальник відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління європейської інтеграції та співробітництва з міжнародними організаціями_Відділ європейської та євроатлантичної інтеграції ,1.0
272,9.3.2.2.,Заступник начальника відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління європейської інтеграції та співробітництва з міжнародними організаціями_Відділ європейської та євроатлантичної інтеграції ,1.0
273,9.3.2.3.,Головний спеціаліст,Департамент міжнародного співробітництва та європейської інтеграції_Управління європейської інтеграції та співробітництва з міжнародними організаціями_Відділ європейської та євроатлантичної інтеграції ,3.0
274,9.3.3.1.,Начальник відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління європейської інтеграції та співробітництва з міжнародними організаціями_Відділ координації взаємодії органів державної влади щодо захисту фінансових інтересів України та ЄС (Національний контактний пункт взаємодії з OLAF) ,1.0
289,9.5.2.2.,Головний спеціаліст,Департамент міжнародного співробітництва та європейської інтеграції_Управління міжнародного співробітництва та договірно-правової роботи_Договірно-правовий відділ ,3.0
275,9.3.3.2.,Головний спеціаліст,Департамент міжнародного співробітництва та європейської інтеграції_Управління європейської інтеграції та співробітництва з міжнародними організаціями_Відділ координації взаємодії органів державної влади щодо захисту фінансових інтересів України та ЄС (Національний контактний пункт взаємодії з OLAF) ,2.0
276,9.3.3.3.,Провідний інспектор,Департамент міжнародного співробітництва та європейської інтеграції_Управління європейської інтеграції та співробітництва з міжнародними організаціями_Відділ координації взаємодії органів державної влади щодо захисту фінансових інтересів України та ЄС (Національний контактний пункт взаємодії з OLAF) ,1.0
277,9.4.1.,Начальник управління,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів ,1.0
278,9.4.2.1.,Заступник начальника управління - начальник відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ з питань дотримання гендерної рівності ,1.0
279,9.4.2.2.,Головний спеціаліст,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ з питань дотримання гендерної рівності ,3.0
280,9.4.2.3.,Провідний інспектор,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ з питань дотримання гендерної рівності ,1.0
281,9.4.3.1.,Заступник начальника управління - начальник відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ організації забезпечення міжнародних заходів та координації представників МВС за кордоном ,1.0
282,9.4.3.2.,Заступник начальника відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ організації забезпечення міжнародних заходів та координації представників МВС за кордоном ,1.0
283,9.4.3.3.,Головний спеціаліст,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ організації забезпечення міжнародних заходів та координації представників МВС за кордоном ,1.0
284,9.4.3.4.,Провідний інспектор,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ організації забезпечення міжнародних заходів та координації представників МВС за кордоном ,2.0
285,9.4.4.1.,Начальник відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ залучення та координації міжнародної технічної допомоги ,1.0
286,9.4.4.2.,Головний спеціаліст,Департамент міжнародного співробітництва та європейської інтеграції_Управління організації міжнародних заходів та реалізації стратегічних пріоритетів_Відділ залучення та координації міжнародної технічної допомоги ,3.0
287,9.5.1.,Перший заступник директора Департаменту - начальник управління,Департамент міжнародного співробітництва та європейської інтеграції_Управління міжнародного співробітництва та договірно-правової роботи ,1.0
288,9.5.2.1.,Заступник начальника управління - начальник відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління міжнародного співробітництва та договірно-правової роботи_Договірно-правовий відділ ,1.0
447,14. .,Начальник Управління,Управління документування службової діяльності,1.0
290,9.5.3.1.,Начальник відділу,Департамент міжнародного співробітництва та європейської інтеграції_Управління міжнародного співробітництва та договірно-правової роботи_Відділ міжнародного співробітництва ,1.0
291,9.5.3.2.,Головний спеціаліст,Департамент міжнародного співробітництва та європейської інтеграції_Управління міжнародного співробітництва та договірно-правової роботи_Відділ міжнародного співробітництва ,3.0
292,10.1.,Директор Департаменту - головний бухгалтер,Департамент фінансово-облікової політики ,1.0
293,10.2.,Перший заступник директора Департаменту,Департамент фінансово-облікової політики ,1.0
294,10.3.1.,Заступник директора Департаменту - начальник управління,Департамент фінансово-облікової політики_Планово-фінансове управління ,1.0
295,10.3.2.1.,Заступник начальника управління - начальник відділу,"Департамент фінансово-облікової політики_Планово-фінансове управління_Відділ зведеного планування, аналізу та інформаційного супроводження бюджетного процесу ",1.0
296,10.3.2.2.,Заступник начальника відділу,"Департамент фінансово-облікової політики_Планово-фінансове управління_Відділ зведеного планування, аналізу та інформаційного супроводження бюджетного процесу ",1.0
297,10.3.2.3.,Головний спеціаліст,"Департамент фінансово-облікової політики_Планово-фінансове управління_Відділ зведеного планування, аналізу та інформаційного супроводження бюджетного процесу ",8.0
298,10.3.3.1.,Начальник відділу,Департамент фінансово-облікової політики_Планово-фінансове управління_Відділ методології оплати праці та соціальних виплат ,1.0
299,10.3.3.2.,Заступник начальника відділу,Департамент фінансово-облікової політики_Планово-фінансове управління_Відділ методології оплати праці та соціальних виплат ,1.0
300,10.3.3.3.,Головний спеціаліст,Департамент фінансово-облікової політики_Планово-фінансове управління_Відділ методології оплати праці та соціальних виплат ,5.0
301,10.3.4.1.,Начальник відділу,Департамент фінансово-облікової політики_Планово-фінансове управління_Фінансовий відділ ,1.0
302,10.3.4.2.,Заступник начальника відділу,Департамент фінансово-облікової політики_Планово-фінансове управління_Фінансовий відділ ,1.0
303,10.3.4.3.,Головний спеціаліст,Департамент фінансово-облікової політики_Планово-фінансове управління_Фінансовий відділ ,6.0
304,10.4.1.,Заступник директора Департаменту - начальник управління,Департамент фінансово-облікової політики_Управління бухгалтерського обліку та звітності ,1.0
305,10.4.2.1.,Заступник начальника управління - начальник відділу,Департамент фінансово-облікової політики_Управління бухгалтерського обліку та звітності_Відділ консолідованої звітності ,1.0
306,10.4.2.2.,Заступник начальника відділу,Департамент фінансово-облікової політики_Управління бухгалтерського обліку та звітності_Відділ консолідованої звітності ,1.0
307,10.4.2.3.,Головний спеціаліст,Департамент фінансово-облікової політики_Управління бухгалтерського обліку та звітності_Відділ консолідованої звітності ,5.0
308,10.4.3.1.,Начальник відділу,Департамент фінансово-облікової політики_Управління бухгалтерського обліку та звітності_Відділ методології бухгалтерського обліку ,1.0
309,10.4.3.2.,Заступник начальника відділу,Департамент фінансово-облікової політики_Управління бухгалтерського обліку та звітності_Відділ методології бухгалтерського обліку ,1.0
460,14.7.2.,Головний спеціаліст,Управління документування службової діяльності_Відділ організації роботи зі зверненнями громадян ,6.0
310,10.4.3.3.,Головний спеціаліст,Департамент фінансово-облікової політики_Управління бухгалтерського обліку та звітності_Відділ методології бухгалтерського обліку ,5.0
311,10.5.1.,Головний спеціаліст з питань персоналу,Департамент фінансово-облікової політики ,1.0
312,10.6.1.,Начальник відділу ,Департамент фінансово-облікової політики_Відділ бухгалтерського обліку та звітності апарату МВС ,1.0
313,10.6.2.,Заступник начальника відділу,Департамент фінансово-облікової політики_Відділ бухгалтерського обліку та звітності апарату МВС ,1.0
314,10.6.3.,Головний спеціаліст,Департамент фінансово-облікової політики_Відділ бухгалтерського обліку та звітності апарату МВС ,7.0
315,10.7.1.,Завідувач сектору,Департамент фінансово-облікової політики_Сектор обробки службової документації,1.0
316,10.7.2.,Провідний інспектор,Департамент фінансово-облікової політики_Сектор обробки службової документації,3.0
317,11.1.,Директор Департаменту,"Департамент персоналу, організації освітньої та наукової діяльності ",1.0
318,11.2.,Перший заступник директора Департаменту,"Департамент персоналу, організації освітньої та наукової діяльності ",1.0
319,11.3.1.,Заступник директора Департаменту - начальник управління,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом ",1.0
320,11.3.2.1.,Заступник начальника управління - начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом_Відділ комплектування апарату, закладів та установ Міністерства ",1.0
328,11.4.1.,Заступник директора Департаменту - начальник управління,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки ",1.0
321,11.3.2.2.,Заступник начальника відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом_Відділ комплектування апарату, закладів та установ Міністерства ",1.0
322,11.3.2.3.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом_Відділ комплектування апарату, закладів та установ Міністерства ",5.0
323,11.3.3.1.,Заступник начальника управління - начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом_Відділ комплектування керівного складу територіальних органів, вищих навчальних закладів МВС, військових формувань та інших центральних органів виконавчої влади ",1.0
324,11.3.3.2.,Заступник начальника відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом_Відділ комплектування керівного складу територіальних органів, вищих навчальних закладів МВС, військових формувань та інших центральних органів виконавчої влади ",1.0
325,11.3.3.3.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом_Відділ комплектування керівного складу територіальних органів, вищих навчальних закладів МВС, військових формувань та інших центральних органів виконавчої влади ",3.0
326,11.3.4.1.,Завідувач сектору,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом_Сектор роботи з державними службовцями",1.0
327,11.3.4.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління роботи з персоналом_Сектор роботи з державними службовцями",2.0
461,14.8.1.,Начальник відділу,Управління документування службової діяльності_Відділ організації доступу до публічної інформації ,1.0
329,11.4.2.1.,Заступник начальника управління - начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ організації освітньої та наукової діяльності ",1.0
330,11.4.2.2.,Заступник начальника відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ організації освітньої та наукової діяльності ",1.0
331,11.4.2.3.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ організації освітньої та наукової діяльності ",5.0
332,11.4.3.1.,Заступник начальника управління - начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ організації підготовки поліцейських ",1.0
333,11.4.3.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ організації підготовки поліцейських ",3.0
334,11.4.3.3.,Провідний інспектор,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ організації підготовки поліцейських ",1.0
335,11.4.4.1.,Начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ організації миротворчої діяльності ",1.0
336,11.4.4.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ організації миротворчої діяльності ",3.0
337,11.4.5.1.,Начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ професійної підготовки ",1.0
362,11.7.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Відділ психологічного забезпечення ",4.0
338,11.4.5.2.,Заступник начальника відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ професійної підготовки ",1.0
339,11.4.5.3.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління професійної освіти та науки_Відділ професійної підготовки ",3.0
340,11.5.1.,Начальник управління,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю ",1.0
341,11.5.2.1.,Заступник начальника управління - начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Відділ координації діяльності та контролю ",1.0
342,11.5.2.2.,Заступник начальника відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Відділ координації діяльності та контролю ",1.0
343,11.5.2.3.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Відділ координації діяльності та контролю ",5.0
344,11.5.3.1.,Заступник начальника управління - начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Відділ проходження служби та нагород ",1.0
345,11.5.3.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Відділ проходження служби та нагород ",7.0
363,11.8.1.,Начальник відділу ,"Департамент персоналу, організації освітньої та наукової діяльності_Відділ організаційно-штатної роботи ",1.0
346,11.5.4.1.,Начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Відділ розгляду звернень та обліку ",1.0
347,11.5.4.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Відділ розгляду звернень та обліку ",2.0
348,11.5.4.3.,Провідний інспектор,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Відділ розгляду звернень та обліку ",1.0
349,11.5.5.1.,Завідувач сектору,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Сектор обробки службової документації",1.0
350,11.5.5.2.,Головний спеціаліст,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Сектор обробки службової документації",1.0
351,11.5.5.3.,Провідний інспектор,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Сектор обробки службової документації",1.0
352,11.5.5.4.,Діловод,"Департамент персоналу, організації освітньої та наукової діяльності_Управління проходження служби, документообігу, координації діяльності та контролю_Сектор обробки службової документації",1.0
353,11.6.1.,Начальник управління,"Департамент персоналу, організації освітньої та наукової діяльності_Управління координації пенсійних та соціально-гуманітарних питань ",1.0
486,16.4.3.,Головний спеціаліст,Управління охорони здоров’я та реабілітації_Відділ медичної реабілітації та відновного лікування ,3.0
354,11.6.2.1.,Заступник начальника управління - начальник відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління координації пенсійних та соціально-гуманітарних питань_Відділ гуманітарної роботи ",1.0
355,11.6.2.2.,Заступник начальника відділу,"Департамент персоналу, організації освітньої та наукової діяльності_Управління координації пенсійних та соціально-гуманітарних питань_Відділ гуманітарної роботи ",1.0
