_id,Назва предмет закупівлі,1_,Код КЕКВ,Очікувана вартість предмета закуп,Процедура закупівлі,Орієнтовний початок проведення пр,Примітка,2_,3_,4_,5_,6_,7_,8_,9_
388,"","",,"","","","","","","","","","","",""
389,"","",,"","","","","","","","","","","",""
390,"","",,"","","","","","","","","","","",""
391,"","",,"","","","","","","","","","","",""
392,"","",,"","","","","","","","","","","",""
393,"","",,"","","","","","","","","","","",""
394,"","",,"","","","","","","","","","","",""
395,"","",,"","","","","","","","","","","",""
396,"","",,"","","","","","","","","","","",""
397,"","",,"","","","","","","","","","","",""
398,"","",,"","","","","","","","","","","",""
399,"","",,"","","","","","","","","","","",""
400,"","",,"","","","","","","","","","","",""
401,"","",,"","","","","","","","","","","",""
402,"","",,"","","","","","","","","","","",""
111,50110000-9,Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,2240,8160.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
112,44530000-4,Кріпильні деталі,2210,960.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
113,44420000-0,Будівельні товари,2210,1752.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
114,44810000-1,Фарби,2210,576.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
115,44510000-8,Знаряддя,2210,90.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
116,18930000-7,Мішки та пакети,2210,6600.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
117,34330000-9,"Запасні частини до вантажних транспортних засобів, фургонів, легкових автомобілів",2210,322.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
118,31220000-4,Елементи електричних схем,2210,1125.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
119,34310000-3,Двигуни та їх частини,2210,680.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
120,39710000-2,Електричні побутові прилади,2210,6615.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
121,44810000-1,Фарби,2210,270.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
122,39220000-0,"Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування",2210,209.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Березень 2023 ,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
123,65110000-7,Розподіл води (Богородчани),2240,3998.84,"договір про закупівлю, укладений без використання електронної  системи закупівель",Квітень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
124,90430000-0,Послуги з відведення стічних вод (Богородчани),2240,3640.16,"договір про закупівлю, укладений без використання електронної  системи закупівель",Квітень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
125,60180000-3,Прокат вантажних транспортних засобів із водієм для перевезення товарів,2240,15632.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Квітень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
403,"","",,"","","","","","","","","","","",""
404,"","",,"","","","","","","","","","","",""
405,"","",,"","","","","","","","","","","",""
406,"","",,"","","","","","","","","","","",""
407,"","",,"","","","","","","","","","","",""
408,"","",,"","","","","","","","","","","",""
409,"","",,"","","","","","","","","","","",""
410,"","",,"","","","","","","","","","","",""
411,"","",,"","","","","","","","","","","",""
412,"","",,"","","","","","","","","","","",""
413,"","",,"","","","","","","","","","","",""
414,"","",,"","","","","","","","","","","",""
415,"","",,"","","","","","","","","","","",""
126,22410000-7,Марки та марковані конверти,2210,119060.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Квітень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
127,44520000-1,"Замки, ключі та петлі",2210,6280.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Квітень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
128,30230000-0,Комп`ютерне обладнання,2210,99800.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Квітень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
129,30210000-4,Машини для обробки даних (апаратна частина),2210,69000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Квітень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
130,30190000-7,Офісне устаткування та приладдя різне (Папір білий А4),2210,280000.0,Відкриті торги (з особливостями),Травень 2023 (укладено договір 24.05.23),В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
131,71310000-4,Консультаційні послуги у галузях інженерії та будівництва,2240,3388.9,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
132,75120000-3,"Адміністративні послуги державних установ (Перереєстрація ЗАЗ Lanos, АТ 3746 СЕ)",2240,785.22,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
416,"","",,"","","","","","","","","","","",""
417,"","",,"","","","","","","","","","","",""
418,"","",,"","","","","","","","","","","",""
419,"","",,"","","","","","","","","","","",""
420,"","",,"","","","","","","","","","","",""
421,"","",,"","","","","","","","","","","",""
422,"","",,"","","","","","","","","","","",""
423,"","",,"","","","","","","","","","","",""
424,"","",,"","","","","","","","","","","",""
425,"","",,"","","","","","","","","","","",""
426,"","",,"","","","","","","","","","","",""
427,"","",,"","","","","","","","","","","",""
428,"","",,"","","","","","","","","","","",""
429,"","",,"","","","","","","","","","","",""
133,75120000-3,"Адміністративні послуги державних установ (Перереєстрація ВАЗ 21101, АТ 7928 АЕ)",2240,785.22,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
134,75120000-3,"Адміністративні послуги державних установ (Перереєстрація ГАЗ 3110, АТ 4106 СВ)",2240,785.22,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
135,75120000-3,"Адміністративні послуги державних установ (Перереєстрація ГАЗ 31029, АТ 4104 СВ)",2240,785.22,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
136,75120000-3,Адміністративні послуги державних установ (виготовлення номерних знаків),2240,670.00,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
137,63120000-6,Послуги зберігання та складування,2240,864.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
138,75120000-3,"Адміністративні послуги державних установ (Перереєстрація SKODA OKTAVIA, АТ 5158 АА)",2240,507.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
151,44520000-1,"Замки, ключі та петлі",2210,3827.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
430,"","",,"","","","","","","","","","","",""
431,"","",,"","","","","","","","","","","",""
432,"","",,"","","","","","","","","","","",""
139,75120000-3,"Адміністративні послуги державних установ (Перереєстрація Volkswagen transporter, АТ 7790 ВВ)",2240,785.22,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
140,75120000-3,"Адміністративні послуги державних установ (Перереєстрація ВАЗ 2110, АТ 4103 СВ)",2240,785.22,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
141,75120000-3,"Адміністративні послуги державних установ (Перереєстрація ВАЗ 21043, АТ 4103 СВ)",2240,785.22,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
142,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Івано-Франківськ)",2240,3140.02,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
143,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Городенка)",2240,230.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
144,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Галич)",2240,785.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
242,"","",,"","","","","","","","","","","",""
243,"","",,"","","","","","","","","","","",""
244,"","",,"","","","","","","","","","","",""
245,"","",,"","","","","","","","","","","",""
246,"","",,"","","","","","","","","","","",""
247,"","",,"","","","","","","","","","","",""
145,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Верховина)",2240,785.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
146,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Надвірна)",2240,1015.01,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
147,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Коломия)",2240,230.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
148,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Снятин)",2240,785.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
149,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Калуш)",2240,230.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
150,50410000-2,"Послуги з ремонту і технічного обслуговування вимірювальних, випробовувальних і контрольних приладів (Рогатин)",2240,230.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
248,"","",,"","","","","","","","","","","",""
152,42130000-9,"Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої",2210,262.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
153,44110000-4,Конструкційні матеріали,2210,1080.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
154,22810000-1,Паперові чи картонні реєстраційні журнали,2210,1950.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
155,31440000-2,Акумуляторні батареї,2210,2400.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
156,34350000-5,Шини для транспортних засобів великої та малої тоннажності,2210,8000.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
157,44410000-7,Вироби для ванної кімнати та кухні,2210,895.50,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
158,42130000-9,"Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої",2210,409.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
249,"","",,"","","","","","","","","","","",""
250,"","",,"","","","","","","","","","","",""
433,"","",,"","","","","","","","","","","",""
434,"","",,"","","","","","","","","","","",""
435,"","",,"","","","","","","","","","","",""
436,"","",,"","","","","","","","","","","",""
437,"","",,"","","","","","","","","","","",""
438,"","",,"","","","","","","","","","","",""
439,"","",,"","","","","","","","","","","",""
440,"","",,"","","","","","","","","","","",""
441,"","",,"","","","","","","","","","","",""
442,"","",,"","","","","","","","","","","",""
159,44530000-4,Кріпильні деталі,2210,2253.5,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
160,44510000-8,Знаряддя,2210,588.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
161,24910000-6,Клеї,2210,1400.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
162,14810000-2,Абразивні вироби,2210,120.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
163,39240000-6,Різальні інструменти,2210,45.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
164,38330000-7,Ручні прилади для вимірювання відстаней,2210,197.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
165,18140000-2,Аксесуари для робочого одягу,2210,125.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
166,44810000-1,Фарби,2210,287.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
251,"","",,"","","","","","","","","","","",""
252,"","",,"","","","","","","","","","","",""
253,"","",,"","","","","","","","","","","",""
254,"","",,"","","","","","","","","","","",""
255,"","",,"","","","","","","","","","","",""
256,"","",,"","","","","","","","","","","",""
257,"","",,"","","","","","","","","","","",""
258,"","",,"","","","","","","","","","","",""
259,"","",,"","","","","","","","","","","",""
260,"","",,"","","","","","","","","","","",""
261,"","",,"","","","","","","","","","","",""
167,44830000-7,"Мастики, шпаклівки, замазки та розчинники",2210,46.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
168,44420000-0,Будівельні товари,2210,1562.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
169,44520000-1,"Замки, ключі та петлі",2210,2120.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
170,19520000-7,Пластмасові вироби,2210,360.0,"договір про закупівлю, укладений без використання електронної  системи закупівель",Травень 2023,В межах затверджених кошторисних призначень на відповідний період,"","","","","","","",""
171,"","",,"","","","","","","","","","","",""
172,"","",,"","","","","","","","","","","",""
173,"","",,"","","","","","","","","","","",""
174,"","",,"","","","","","","","","","","",""
175,"","",,"","","","","","","","","","","",""
176,"","",,"","","","","","","","","","","",""
177,"","",,"","","","","","","","","","","",""
178,"","",,"","","","","","","","","","","",""
179,"","",,"","","","","","","","","","","",""
180,"","",,"","","","","","","","","","","",""
181,"","",,"","","","","","","","","","","",""
182,"","",,"","","","","","","","","","","",""
183,"","",,"","","","","","","","","","","",""
184,"","",,"","","","","","","","","","","",""
185,"","",,"","","","","","","","","","","",""
186,"","",,"","","","","","","","","","","",""
187,"","",,"","","","","","","","","","","",""
188,"","",,"","","","","","","","","","","",""
189,"","",,"","","","","","","","","","","",""
190,"","",,"","","","","","","","","","","",""
191,"","",,"","","","","","","","","","","",""
192,"","",,"","","","","","","","","","","",""
193,"","",,"","","","","","","","","","","",""
194,"","",,"","","","","","","","","","","",""
195,"","",,"","","","","","","","","","","",""
196,"","",,"","","","","","","","","","","",""
197,"","",,"","","","","","","","","","","",""
198,"","",,"","","","","","","","","","","",""
199,"","",,"","","","","","","","","","","",""
200,"","",,"","","","","","","","","","","",""
201,"","",,"","","","","","","","","","","",""
202,"","",,"","","","","","","","","","","",""
203,"","",,"","","","","","","","","","","",""
204,"","",,"","","","","","","","","","","",""
205,"","",,"","","","","","","","","","","",""
206,"","",,"","","","","","","","","","","",""
207,"","",,"","","","","","","","","","","",""
208,"","",,"","","","","","","","","","","",""
209,"","",,"","","","","","","","","","","",""
210,"","",,"","","","","","","","","","","",""
211,"","",,"","","","","","","","","","","",""
212,"","",,"","","","","","","","","","","",""
213,"","",,"","","","","","","","","","","",""
214,"","",,"","","","","","","","","","","",""
215,"","",,"","","","","","","","","","","",""
216,"","",,"","","","","","","","","","","",""
217,"","",,"","","","","","","","","","","",""
218,"","",,"","","","","","","","","","","",""
219,"","",,"","","","","","","","","","","",""
220,"","",,"","","","","","","","","","","",""
221,"","",,"","","","","","","","","","","",""
222,"","",,"","","","","","","","","","","",""
223,"","",,"","","","","","","","","","","",""
224,"","",,"","","","","","","","","","","",""
225,"","",,"","","","","","","","","","","",""
226,"","",,"","","","","","","","","","","",""
227,"","",,"","","","","","","","","","","",""
228,"","",,"","","","","","","","","","","",""
229,"","",,"","","","","","","","","","","",""
230,"","",,"","","","","","","","","","","",""
231,"","",,"","","","","","","","","","","",""
232,"","",,"","","","","","","","","","","",""
233,"","",,"","","","","","","","","","","",""
234,"","",,"","","","","","","","","","","",""
235,"","",,"","","","","","","","","","","",""
236,"","",,"","","","","","","","","","","",""
237,"","",,"","","","","","","","","","","",""
238,"","",,"","","","","","","","","","","",""
239,"","",,"","","","","","","","","","","",""
240,"","",,"","","","","","","","","","","",""
241,"","",,"","","","","","","","","","","",""
443,"","",,"","","","","","","","","","","",""
444,"","",,"","","","","","","","","","","",""
445,"","",,"","","","","","","","","","","",""
446,"","",,"","","","","","","","","","","",""
447,"","",,"","","","","","","","","","","",""
448,"","",,"","","","","","","","","","","",""
449,"","",,"","","","","","","","","","","",""
450,"","",,"","","","","","","","","","","",""
451,"","",,"","","","","","","","","","","",""
452,"","",,"","","","","","","","","","","",""
453,"","",,"","","","","","","","","","","",""
454,"","",,"","","","","","","","","","","",""
455,"","",,"","","","","","","","","","","",""
456,"","",,"","","","","","","","","","","",""
457,"","",,"","","","","","","","","","","",""
458,"","",,"","","","","","","","","","","",""
459,"","",,"","","","","","","","","","","",""
460,"","",,"","","","","","","","","","","",""
461,"","",,"","","","","","","","","","","",""
462,"","",,"","","","","","","","","","","",""
463,"","",,"","","","","","","","","","","",""
464,"","",,"","","","","","","","","","","",""
465,"","",,"","","","","","","","","","","",""
466,"","",,"","","","","","","","","","","",""
467,"","",,"","","","","","","","","","","",""
468,"","",,"","","","","","","","","","","",""
469,"","",,"","","","","","","","","","","",""
470,"","",,"","","","","","","","","","","",""
471,"","",,"","","","","","","","","","","",""
472,"","",,"","","","","","","","","","","",""
473,"","",,"","","","","","","","","","","",""
474,"","",,"","","","","","","","","","","",""
475,"","",,"","","","","","","","","","","",""
476,"","",,"","","","","","","","","","","",""
477,"","",,"","","","","","","","","","","",""
478,"","",,"","","","","","","","","","","",""
479,"","",,"","","","","","","","","","","",""
480,"","",,"","","","","","","","","","","",""
481,"","",,"","","","","","","","","","","",""
482,"","",,"","","","","","","","","","","",""
483,"","",,"","","","","","","","","","","",""
484,"","",,"","","","","","","","","","","",""
485,"","",,"","","","","","","","","","","",""
486,"","",,"","","","","","","","","","","",""
487,"","",,"","","","","","","","","","","",""
