_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
367,367,Болейко Андрій Петрович,Ч,Богунський районний суд міста Житомира
368,368,Болибок Євген Анатолійович,Ч,Дергачівський районний суд Харківської області
369,369,Болотін Сергій Миколайович,Ч,Хмельницький апеляційний суд
370,370,Болотов Євген Володимирович,Ч,Київський апеляційний суд
371,371,Больбіт Вікторія Вікторівна,Ж,Господарський суд Сумської області
372,372,Больбот Альона Юріївна,Ж,Петрівський районний суд Кіровоградської області
373,373,Большакова Тетяна Борисівна,Ж,Бердичівський міськрайонний суд Житомирської області
374,374,Болюк Іннеса Ігорівна,Ж,Івано-Франківський міський суд Івано-Франківської області
375,375,Бондар Вячеслав Якович,Ч,Приморський районний суд міста Одеси
376,376,Бондар Марина Володимирівна,Ж,Дніпропетровський окружний адміністративний суд
377,377,Бондар Оксана Вікторівна,Ж,Гайсинський районний суд Вінницької області
378,378,Бондар Олександр Олександрович,Ч,Кам'янець-Подільський міськрайонний суд Хмельницької області
379,379,Бондар Сергій Олександрович,Ч,Сумський окружний адміністративний суд
380,380,Бондар Яна Миколаївна,Ж,Дніпровський апеляційний суд
381,381,Бондаренко Антон Антонович,Ч,Ульяновський районний суд Кіровоградської області
382,382,Бондаренко Вікторія Михайлівна,Ж,Павлоградський міськрайонний суд Дніпропетровської області
383,383,Бондаренко Владислав Вікторович,Ч,Бобринецький районний суд Кіровоградської області
384,384,Бондаренко Галина Вікторівна,Ж,Голосіївський районний суд міста Києва
385,385,Бондаренко Марина Сергіївна,Ж,Дарницький районний суд міста Києва
386,386,Бондаренко Наталя Володимирівна,Ж,Котовський міськрайонний суд Одеської області
387,387,Бондаренко Оксана Іванівна,Ж,Вінницький районний суд Вінницької області
388,388,Бондаренко Олеся Василівна,Ж,Білоцерківський міськрайонний суд Київської області
389,389,Бондаренко Ольга Віталіївна,Ж,Білоцерківський міськрайонний суд Київської області
390,390,Бондаренко-Легких Ганна Павлівна,Ж,Господарський суд міста Києва
391,391,Бондарєв Едуард Миколайович,Ч,Господарський суд Дніпропетровської області
392,392,Бондарук Олена Павлівна,Ж,Теплицький районний суд Вінницької області
393,393,Бондарчук Віта Вікторівна,Ж,Господарський суд міста Києва
394,394,Бондарчук Володимир Володимирович,Ч,Хмельницький міськрайонний суд Хмельницької області
395,395,Бондарчук Лариса Анатоліївна,Ж,Старокостянтинівський районний суд Хмельницької області
396,396,Бондарчук Руслан Анатолійович,Ч,Кропивницький апеляційний суд
397,397,Бондарчук Ярослав Петрович,Ч,Ямпільський районний суд Сумської області
398,398,Бондарь Вікторія Анатоліївна,Ж,Лохвицький районний суд Полтавської області
399,399,Бонк Тетяна Богданівна,Ж,Західний апеляційний господарський суд
400,400,Бончев Ігор Володимирович,Ч,Фастівський міськрайонний суд Київської області
401,401,Бораковський Василь Миронович,Ч,Стрийський міськрайонний суд Львівської області
402,402,Борачок Микола Васильович,Ч,Сихівський районний суд міста Львова
403,403,Борденюк Володимир Васильович,Ч,Святошинський районний суд міста Києва
404,404,Борейко Олеся Григорівна,Ж,Тростянецький районний суд Вінницької області
405,405,Борець Євген Олександрович,Ч,Бориспільський міськрайонний суд Київської області
406,406,Борєйко Олена Миколаївна,Ж,Соснівський районний суд міста Черкаси
407,407,Борзаниця Сергій Володимирович,Ч,Луганський окружний адміністративний суд
408,408,Борис Ольга Неофітівна,Ж,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
409,409,Борисенко Ірина Вікторівна,Ж,Вищий адміністративний суд України
410,410,Борисенко Ірина Іванівна,Ж,Господарський суд міста Києва
411,411,Борискін Сергій Анатолійович,Ч,Рівненський окружний адміністративний суд
412,412,Бориславський Юрій Любомирович,Ч,Залізничний районний суд міста Львова
413,413,Борисова Наталія Анатоліївна,Ж,Нікопольський міськрайонний суд Дніпропетровської області
414,414,Борисова Олена Василівна,Ж,Київський апеляційний суд
415,415,Борисюк Інна Едуардівна,Ж,Вінницький міський суд Вінницької області
416,416,Борисюк Роман Миколайович,Ч,Житомирський апеляційний суд
417,417,Борняк Роман Орестович,Ч,Перемишлянський районний суд Львівської області
418,418,Боровець Ярослав Ярославович,Ч,Господарський суд Тернопільської області
419,419,Боровик Сергій Сергійович,Ч,Господарський суд Черкаської області
420,420,Боровицький Олександр Андрійович,Ч,Сьомий апеляційний адміністративний суд
421,421,Боровков Дмитро Олександрович,Ч,Залізничний районний суд міста Львова
422,422,Бородавкіна Світлана Володимирівна,Ж,Чернігівський окружний адміністративний суд
423,423,Бородій Василь Миколайович,Ч,Касаційний кримінальний суд Верховного Суду
424,424,Бородійчук Володимир Георгійович,Ч,Черкаський апеляційний суд
425,425,Бородіна Лариса Іванівна,Ж,Східний апеляційний господарський суд
426,426,Бородіна Наталія Михайлівна,Ж,Київський районний суд міста Харкова
427,427,Бородіна Олена Вікторівна,Ж,Ленінський районний суд міста Харкова
428,428,Бородовський Станіслав Олександрович,Ч,Івано-Франківський міський суд Івано-Франківської області
429,429,Борсук Валерій Олексійович,Ч,Чемеровецький районний суд Хмельницької області
430,430,Борсук Петро Павлович,Ч,Апеляційний суд Волинської області
431,431,Бортник Ольга Юріївна,Ж,Господарський суд Львівської області
432,432,Борцова Алла Анатоліївна,Ж,Вільногірський міський суд Дніпропетровської області
433,433,Боршовський Тарас Іванович,Ч,Івано-Франківський окружний адміністративний суд
434,434,Борщов Ігор Олексійович,Ч,Київський районний суд міста Одеси
435,435,Босий Вадим Петрович,Ч,Господарський суд міста Києва
436,436,Босняк Михайло Михайлович,Ч,Первомайський міськрайонний суд Харківської області
437,437,Бочаров Андрій Іванович,Ч,Овідіопольський районний суд Одеської області
438,438,Бошков Іван Дмитрович,Ч,Ренійський районний суд Одеської області
439,439,Бошкова Юлія Миколаївна,Ж,Вінницький окружний адміністративний суд
440,440,Бояринцева Марина Анатоліївна,Ж,Окружний адміністративний суд міста Києва
441,441,Боярський Олександр Олександрович,Ч,Білгород-Дністровський міськрайонний суд Одеської області
442,442,Брага Артем Володимирович,Ч,Жовтневий районний суд міста Дніпропетровська
443,443,Брагар Віталій Станіславович,Ч,Миколаївський окружний адміністративний суд
444,444,Братасюк Віктор Миколайович,Ч,Тернопільський міськрайонний суд Тернопільської області
445,445,Братичак Уляна Володимирівна,Ж,Львівський окружний адміністративний суд
466,466,Бужак Наталія Петрівна,Ж,Шостий апеляційний адміністративний суд
446,446,Братків Ірина Ігорівна,Ж,Білгород-Дністровський міськрайонний суд Одеської області
447,447,Брегей Роман Іванович,Ч,Кіровоградський окружний адміністративний суд
448,448,Бредіхін Юрій Юрійович,Ч,Ленінський районний суд міста Запоріжжя
449,449,Бредун Дмитро Сергійович,Ч,Хортицький районний суд міста Запоріжжя
450,450,Брезіна Тетяна Миколаївна,Ж,Чернівецький окружний адміністративний суд
451,451,Бренчук Ганна Василівна,Ж,Кузнецовський міський суд Рівненської області
452,452,Брильовський Роман Михайлович,Ч,Львівський окружний адміністративний суд
453,453,Бровченко Володимир Володимирович,Ч,Дніпропетровський районний суд Дніпропетровської області
454,454,Брона Андрій Любомирович,Ч,Сколівський районний суд Львівської області
455,455,Броновицька Оксана Валентинівна,Ж,Деснянський районний суд міста Києва
456,456,Бростовська Наталя Олександрівна,Ж,Савранський районний суд Одеської області
457,457,Бруновська Надія Володимирівна,Ж,Восьмий апеляційний адміністративний суд
458,458,Брюховецький Олег Юрійович,Ч,Савранський районний суд Одеської області
459,459,Бряник Микола Миколайович,Ч,Тячівський районний суд Закарпатської області
460,460,Бугаєнко Ірина В’ячеславівна,Ж,Краснокутський районний суд Харківської області
461,461,Бугера Олена Валеріївна,Ж,Орджонікідзевський районний суд міста Харкова
462,462,Бугіль Володимир Вячеславович,Ч,Шевченківський районний суд міста Києва
463,463,Бугрименко Валентин Володимирович,Ч,Білозерський районний суд Херсонської області
464,464,Бугрій Володимир Михайлович,Ч,Октябрський районний суд міста Полтави
465,465,Будзан Леся Дмитрівна,Ж,Подільський районний суд міста Києва
467,467,Бужора Василь Тодорович,Ч,Сторожинецький районний суд Чернівецької області
468,468,Бузовський Віталій Володимирович,Ч,Суворовський районний суд міста Одеси
469,469,Бузунко Олена Анатоліївна,Ж,Козелецький районний суд Чернігівської області
470,470,Букіна Лілія Євгенівна,Ж,Дніпропетровський окружний адміністративний суд
471,471,Букіна Олена Миколаївна,Ж,Солом'янський районний суд міста Києва
472,472,Булах Євгенія Миколаївна,Ж,Херсонський міський суд Херсонської області
473,473,Булгакова Ганна Володимирівна,Ж,Біловодський районний суд Луганської області
474,474,Булгакова Ірина Валеріївна,Ж,Касаційний господарський суд Верховного Суду
475,475,Булейко Ольга Леонідівна,Ж,Касаційний кримінальний суд Верховного Суду
476,476,Булига Наталія Олександрівна,Ж,Бобровицький районний суд Чернігівської області
477,477,Бульба Надія Олександрівна,Ж,Миколаївський окружний адміністративний суд
478,478,Бунда Анна Олександрівна,Ж,Бродівський районний суд Львівської області
479,479,Бунін Євген Олександрович,Ч,Дворічанський районний суд Харківської області
480,480,Буравльов Сергій Іванович,Ч,Північний апеляційний господарський суд
481,481,Буракова Алла Миколаївна,Ж,Господарський суд Харківської області
482,482,Буран Валерій Миколайович,Ч,Біляївський районний суд Одеської області
483,483,Бурда Петро Олексійович,Ч,Петропавлівський районний суд Дніпропетровської області
484,484,Бурденюк Сергій Іванович,Ч,Вінницький апеляційний суд
485,485,Бурдинюк Олена Сергіївна,Ж,Красноокнянський районний суд Одеської області
486,486,Бурдун Тетяна Анатоліївна,Ж,Сватівський районний суд Луганської області
527,527,Ванівський Олег Михайлович,Ч,Львівський апеляційний суд
487,487,Бурзель Юлія Валентинівна,Ж,Яготинський районний суд Київської області
488,488,Бурка Світлана Володимирівна,Ж,Хмельницький міськрайонний суд Хмельницької області
489,489,Бурко Руслан Володимирович,Ч,Кіровський районний суд міста Кіровограда
490,490,Бурлак Галина Іванівна,Ж,Теофіпольський районний суд Хмельницької області
491,491,Бурлака Ірина Василівна,Ж,Харківський апеляційний суд
492,492,Бурлака Олександр Васильович,Ч,Солом'янський районний суд міста Києва
493,493,Бурлаков Сергій Юрійович,Ч,Касаційний цивільний суд Верховного Суду
494,494,Бурнусус Олександр Олексійович,Ч,Ізмаїльський міськрайонний суд Одеської області
495,495,Бурхан Сергій Михайлович,Ч,Верхньодніпровський районний суд Дніпропетровської області
496,496,Буряк Ірина Володимирівна,Ж,Донецький окружний адміністративний суд
497,497,Бусик Олена Леонідівна,Ж,Печерський районний суд міста Києва
498,498,Бутенко Андрій Володимирович,Ч,Одеський окружний адміністративний суд
499,499,Бутенко Вадим Олексійович,Ч,Фастівський міськрайонний суд Київської області
500,500,Бутенко Дмитро Володимирович,Ч,Липоводолинський районний суд Сумської області
501,501,Бутенко Майя Володимирівна,Ж,Центрально-Міський районний суд міста Кривого Рогу Дніпропетровської області
502,502,Бутенко Світлана Борисівна,Ж,Полтавський апеляційний суд
503,503,Бутирський Андрій Анатолійович,Ч,Господарський суд Чернівецької області
504,504,Буткевич Максим Іванович,Ч,Житомирський районний суд Житомирської області
505,505,Буток Тетяна Анатоліївна,Ж,Конотопський міськрайонний суд Сумської області
506,506,Бухтіярова Марина Миколаївна,Ж,Дніпропетровський окружний адміністративний суд
507,507,Бучацька Алла Іванівна,Ж,Саратський районний суд Одеської області
508,508,Бучик Анна Юріївна,Ж,Касаційний адміністративний суд Верховного Суду
509,509,Бучинська Галина Богданівна,Ж,Північно-західний апеляційний господарський суд
510,510,Бучинський Андрій Богданович,Ч,Верховинський районний суд Івано-Франківської області
511,511,Бучківська Вікторія Леонідівна,Ж,Стрийський міськрайонний суд Львівської області
512,512,Бучко Тамара Миколаївна,Ж,Рівненський міський суд Рівненської області
513,513,Буша Наталія Дмитрівна,Ж,Деснянський районний суд міста Києва
514,514,Бушеленко Оксана Валеріївна,Ж,Голосіївський районний суд міста Києва
515,515,Бущенко Аркадій Петрович,Ч,Касаційний кримінальний суд Верховного Суду
516,516,Ваврів Ігор Зіновійович,Ч,Тернопільський апеляційний суд
517,517,Ваврійчук Тетяна Любомирівна,Ж,Яремчанський міський суд Івано-Франківської області
518,518,Ваврушак Наталя Миколаївна,Ж,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
519,519,Вадовська Людмила Миколаївна,Ж,Одеський апеляційний суд
520,520,Вайновська Олена Євгенівна,Ж,Володарський районний суд Донецької області
521,521,Вайнраух Лідія Анатоліївна,Ж,Бердянський міськрайонний суд Запорізької області
522,522,Валєєва Талія Емірівна,Ж,Господарський суд Івано-Франківської області
523,523,Валігурська Людмила Василівна,Ж,Херсонський міський суд Херсонської області
524,524,Валігурський Геннадій Юрійович,Ч,Куйбишевський районний суд Запорізької області
525,525,Вальчук Валерій Вікторович,Ч,Любарський районний суд Житомирської області
526,526,Валюх Віктор Миколайович,Ч,Волинський окружний адміністративний суд
528,528,Ванівський Юрій Михайлович,Ч,Франківський районний суд міста Львова
529,529,Варакіна Наталія Борисівна,Ж,Кіровський районний суд міста Кіровограда
530,530,Варгаракі Сергій Михайлович,Ч,Арцизький районний суд Одеської області
531,531,Варибрус Вадим Анатолійович,Ч,Красноармійський міськрайонний суд Донецької області
532,532,Варнавська Людмила Олександрівна,Ж,Комунарський районний суд міста Запоріжжя
533,533,Варняк Сергій Олександрович,Ч,Херсонський окружний адміністративний суд
534,534,Василевич Олег Вікторович,Ч,Острозький районний суд Рівненської області
535,535,Василенко Галина Юріївна,Ж,Київський окружний адміністративний суд
536,536,Василенко Людмила Іванівна,Ж,Черкаський апеляційний суд
537,537,Василенко Роман Олександрович,Ч,Коростишівський районний суд Житомирської області
538,538,Василенко Тетяна Казимирівна,Ж,Броварський міськрайонний суд Київської області
539,539,Василенко Ярослав Миколайович,Ч,Шостий апеляційний адміністративний суд
540,540,Василиха Жанна Володимирівна,Ж,Свалявський районний суд Закарпатської області
541,541,Василишин Андрій Романович,Ч,Північно-західний апеляційний господарський суд
542,542,Василишин Валерій Олександрович,Ч,Броварський міськрайонний суд Київської області
543,543,Василишин Лілія Василівна,Ж,Івано-Франківський апеляційний суд
544,544,Васильєв Олег Юрійович,Ч,Господарський суд Дніпропетровської області
545,545,Васильєв Олександр Павлович,Ч,Івано-Франківський апеляційний суд
546,546,Васильєва Ірина Анатоліївна,Ж,Касаційний адміністративний суд Верховного Суду
547,547,Васильєва Катерина Олександрівна,Ж,Святошинський районний суд міста Києва
548,548,Васильєва Маргарита Анатоліївна,Ж,Київський апеляційний суд
549,549,Васильєва Наталія Миколаївна,Ж,Жовтневий районний суд міста Харкова
550,550,Васильєва Олена Олександрівна,Ж,Червонозаводський районний суд міста Харкова
551,551,Васильєва Тетяна Юріївна,Ж,Вінницький районний суд Вінницької області
552,552,Васильків Олена Василівна,Ж,Київський районний суд міста Одеси
553,553,Васильковський Віктор Володимирович,Ч,Коломийський міськрайонний суд Івано-Франківської області
554,554,Васильцова Ганна Анатоліївна,Ж,Приазовський районний суд Запорізької області
555,555,Васильченко Віталій Васильович,Ч,Кам'янсько-Дніпровський районний суд Запорізької області
556,556,Васильченко Ірина Петрівна,Ж,Окружний адміністративний суд міста Києва
557,557,Васильченко Тетяна Вікторівна,Ж,Господарський суд міста Києва
558,558,Васильченко-Дрига Наталя Олександрівна,Ж,Новобузький районний суд Миколаївської області
559,559,Васильчук Людмила Йосипівна,Ж,Новоград-Волинський міськрайонний суд Житомирської області
560,560,Василюк Андрій Васильович,Ч,Нововолинський міський суд Волинської області
561,561,Василюк Тетяна Василівна,Ж,Трускавецький міський суд Львівської області
562,562,Василяка Дмитро Костянтинович,Ч,Херсонський окружний адміністративний суд
563,563,Васьковський Олег Вікторович,Ч,Касаційний господарський суд Верховного Суду
564,564,Васюченко Олександр Григорович,Ч,Дніпропетровський районний суд Дніпропетровської області
565,565,Васянович Анатолій Володимирович,Ч,Господарський суд Черкаської області
566,566,Васянович Геннадій Миколайович,Ч,Первомайський міськрайонний суд Харківської області
567,567,Ватажок-Сташинська Аліна Віталіївна,Ж,Золотоніський міськрайонний суд Черкаської області
568,568,Ватаманюк Руслан Васильович,Ч,Сьомий апеляційний адміністративний суд
569,569,Вачко Вікторія Ігорівна,Ж,Овруцький районний суд Житомирської області
570,570,Ващенко Тетяна Миколаївна,Ж,Господарський суд міста Києва
571,571,Ващилін Руслан Олегович,Ч,Закарпатський окружний адміністративний суд
572,572,Ващук Олена Володимирівна,Ж,Котовський міськрайонний суд Одеської області
573,573,Вдовенко Дар'я Володимирівна,Ж,Господарський суд Сумської області
574,574,Вдовиченко Тетяна Миколаївна,Ж,Бердичівський міськрайонний суд Житомирської області
575,575,Вдовичинський Анатолій Вікентійович,Ч,Кам'янець-Подільський міськрайонний суд Хмельницької області
576,576,Ведмідь Наталія Вікторівна,Ж,Богунський районний суд міста Житомира
577,577,Ведяніна Тетяна Олександрівна,Ж,Сарненський районний суд Рівненської області
578,578,Ведяшкіна Юлія Вікторівна,Ж,Новокаховський міський суд Херсонської області
579,579,Вейтас Інна Вікторівна,Ж,Херсонський апеляційний суд
580,580,Величко Андрій Володимирович,Ч,Миколаївський окружний адміністративний суд
581,581,Величко Наталія Вікторівна,Ж,Господарський суд Донецької області
582,582,Величко Олександр Володимирович,Ч,Франківський районний суд міста Львова
583,583,Величко Олена Володимирівна,Ж,Красноармійський міськрайонний суд Донецької області
584,584,Вельмакіна Таїса Миколаївна,Ж,Господарський суд Житомирської області
585,585,Вельможна Ірина Володимирівна,Ж,Зміївський районний суд Харківської області
586,586,Венгерчук Алла Олександрівна,Ж,Острозький районний суд Рівненської області
587,587,Венгрин Михайло Володимирович,Ч,Гайворонський районний суд Кіровоградської області
588,588,Венгрин Оксана Омелянівна,Ж,Вінницький міський суд Вінницької області
589,589,Верба Ірина Олександрівна,Ж,Дніпропетровський окружний адміністративний суд
590,590,Вербицька Ніна Володимирівна,Ж,П'ятий апеляційний адміністративний суд
591,591,Вергелес Андрій Валерійович,Ч,Вінницький окружний адміністративний суд
592,592,Вергелес Валерій Олександрович,Ч,Хмільницький міськрайонний суд Вінницької області
593,593,Веремчук Олег Анатолійович,Ч,Сокальський районний суд Львівської області
594,594,Верещинська Яна Станіславівна,Ж,Літинський районний суд Вінницької області
595,595,Верещінська Ірина Вікторівна,Ж,Солом'янський районний суд міста Києва
596,596,Верзун Оксана Петрівна,Ж,Рокитнівський районний суд Рівненської області
597,597,Верланов Сергій Миколайович,Ч,Київський апеляційний суд
598,598,Вернік Володимир Михайлович,Ч,Жмеринський міськрайонний суд Вінницької області
599,599,Верхогляд Тетяна Анатоліївна,Ж,Центральний апеляційний господарський суд
600,600,Весельська Тетяна Федорівна,Ж,Вищий адміністративний суд України
601,601,Вєкуа Нана Гуриєлівна,Ж,Окружний адміністративний суд міста Києва
602,602,Вжещ Світлана Іванівна,Ж,Новобузький районний суд Миколаївської області
603,603,Вибодовський Олександр Дмитрович,Ч,Господарський суд Хмельницької області
604,604,Вийванко Олег Михайлович,Ч,Тернопільський міськрайонний суд Тернопільської області
605,605,Винар Любомир Вікторович,Ч,Олевський районний суд Житомирської області
606,606,Виноградова Валентина Володимирівна,Ж,Господарський суд Хмельницької області
607,607,Виноградова Дар'я Олександрівна,Ж,Чернігівський окружний адміністративний суд
608,608,Виноградова Наталія Вікторівна,Ж,Суворовський районний суд міста Одеси
609,609,Винокуров Костянтин Сергійович,Ч,Вищий адміністративний суд України
610,610,Високих Марина Сергіївна,Ж,Ленінський районний суд міста Полтави
611,611,Висоцька Ганна Володимирівна,Ж,Обухівський районний суд Київської області
612,612,Висоцька Наталія В'ячеславівна,Ж,Чернігівський апеляційний суд
613,613,Висоцький Сергій Олександрович,Ч,Болградський районний суд Одеської області
614,614,Височанська Наталія Казимирівна,Ж,Чернівецький апеляційний суд
615,615,Вишнева Аліна Володимирівна,Ж,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
616,616,Вишняк Максим Володимирович,Ч,Солом'янський районний суд міста Києва
617,617,Вівдиченко Тетяна Романівна,Ж,Шостий апеляційний адміністративний суд
618,618,Вівчар Георгій Аурелович,Ч,Новоселицький районний суд Чернівецької області
619,619,Віговський Сергій Іванович,Ч,Сквирський районний суд Київської області
620,620,Вікторов Віктор Вікторович,Ч,Ленінський районний суд міста Харкова
621,621,Вікторович Наталя Юльянівна,Ж,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
622,622,Вільгушинський Михайло Йосипович,Ч,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ
623,623,Вільчинський Олександр Ванадійович,Ч,Вінницький окружний адміністративний суд
624,624,Вінер Едіта Арноштівна,Ж,Свалявський районний суд Закарпатської області
625,625,Вінніков Сергій Валерійович,Ч,Господарський суд Луганської області
766,766,Гапончук Віктор Васильович,Ч,Волинський апеляційний суд
626,626,Вінська Наталія Всеволодівна,Ж,Комінтернівський районний суд Одеської області
627,627,Вінтоняк Наталія Дмитрівна,Ж,Автозаводський районний суд міста Кременчука Полтавської області
628,628,Вінтоняк Роман Ярославович,Ч,Деснянський районний суд міста Києва
629,629,Вірченко Олена Миколаївна,Ж,Бердянський міськрайонний суд Запорізької області
630,630,Вітер Ігор Романович,Ч,Володимир-Волинський міський суд Волинської області
631,631,Вітківський Максим Олександрович,Ч,Гребінківський районний суд Полтавської області
632,632,Вітушинська Олександра Олександрівна,Ж,Хмельницький міськрайонний суд Хмельницької області
633,633,Вітюк Інна Володимирівна,Ж,Хмельницький апеляційний суд
634,634,Віятик Наталія Володимирівна,Ж,Вінницький окружний адміністративний суд
635,635,Владимиренко Ігор Вячеславович,Ч,Господарський суд Дніпропетровської області
636,636,Владимиренко Світлана Вячеславівна,Ж,Північний апеляційний господарський суд
637,637,Власенко Марина Дмитрівна,Ж,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
638,638,Власенко Михайло Васильович,Ч,Московський районний суд міста Харкова
639,639,Власенкова Олена Олександрівна,Ж,Окружний адміністративний суд міста Києва
640,640,Власов Юрій Леонідович,Ч,Касаційний господарський суд Верховного Суду
641,641,Власова Богдана Володимирівна,Ж,Канівський міськрайонний суд Черкаської області
642,642,Власова Юлія Юріївна,Ж,Червонозаводський районний суд міста Харкова
643,643,Вовк Іван Володимирович,Ч,Вищий господарський суд України
644,644,Вовк Людмила Володимирівна,Ж,Краснокутський районний суд Харківської області
892,892,Гончарук Ліліана Яківна,Ж,Львівський апеляційний суд
645,645,Вовк Павло Вячеславович,Ч,Окружний адміністративний суд міста Києва
646,646,Вовк Сергій Володимирович,Ч,Печерський районний суд міста Києва
647,647,Вовченко Андрій Володимирович,Ч,Ічнянський районний суд Чернігівської області
648,648,Вовченко Оксана Андріївна,Ж,Одеський окружний адміністративний суд
649,649,Воєвідко Ярослав Іванович,Ч,Кам'янець-Подільський міськрайонний суд Хмельницької області
650,650,Вознюк Руслан Васильович,Ч,Красилівський районний суд Хмельницької області
651,651,Вознюк Сергій Михайлович,Ч,Бориспільський міськрайонний суд Київської області
652,652,Войнаревич Михайло Григорович,Ч,Хмільницький міськрайонний суд Вінницької області
653,653,Войнарівський Микола Миколайович,Ч,Миколаївський районний суд Миколаївської області
654,654,Войнаровський Ігор Володимирович,Ч,Шаргородський районний суд Вінницької області
655,655,Войницька Тетяна Євгенівна,Ж,Немирівський районний суд Вінницької області
656,656,Войтенко Тетяна Віталіївна,Ж,Подільський районний суд міста Києва
657,657,Войтенко Юлія Вікторівна,Ж,Святошинський районний суд міста Києва
658,658,Войтко Юрій Борисович,Ч,Вінницький апеляційний суд
659,659,Войтов Геннадій Васильович,Ч,Київський районний суд міста Одеси
660,660,Войтович Іван Іванович,Ч,Херсонський окружний адміністративний суд
661,661,Войтун Олександр Борисович,Ч,Першотравневий районний суд міста Чернівці
662,662,Войтюк Віталій Романович,Ч,Господарський суд Рівненської області
663,663,Волгіна Наталя Петрівна,Ж,Донецький окружний адміністративний суд
664,664,Волдінер Фелікс Арнольдович,Ч,Волинський окружний адміністративний суд
665,665,Волков Роман Володимирович,Ч,Господарський суд Одеської області
666,666,Волкова Наталія Яківна,Ж,Коростенський міськрайонний суд Житомирської області
667,667,Волкова Олена Іванівна,Ж,Южноукраїнський міський суд Миколаївської області
668,668,Волкова Юлія Федорівна,Ж,Білгород-Дністровський міськрайонний суд Одеської області
669,669,Волковицька Наталя Олександрівна,Ж,Касаційний господарський суд Верховного Суду
670,670,Воловик Сергій Володимирович,Ч,Сумський окружний адміністративний суд
671,671,Волокітіна Наталія Борисівна,Ж,Шевченківський районний суд міста Києва
672,672,Волоско Ірина Романівна,Ж,Галицький районний суд міста Львова
673,673,Волошин Василь Олександрович,Ч,Шевченківський районний суд міста Києва
674,674,Волошин Дмитро Анатолійович,Ч,Харківський окружний адміністративний суд
