_id,№ з/п,Місце розташування земельної діля,"Площа земельної ділянки, га",Цільове призначення (функціональн,Кадастровий номер земельної ділян,1_,2_,3_
226,20.0,Ятранська сільська рада,16.298300000000001119815351557917892932891845703125,для ведення товарного сільськогосподарського виробництва (01.01),3523688500:02:000:9007,"","",""
227,21.0,Скалівська сільська рада ,13,для ведення товарного сільськогосподарського виробництва (01.01),3523686000:02:000: ,"","",""
228,22.0,Мар'янівська сільська рада,16,для ведення товарного сільськогосподарського виробництва (01.01),3523682700:02:000,"","",""
229,23.0,Скалівська сільська рада,20.793099999999999027977537480182945728302001953125,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
230,24.0,Скалівська сільська рада,19.5,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
231,25.0,Скалівська сільська рада,20.5,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
232,26.0,Скалівська сільська рада,20.25,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
233,27.0,Покотилівська сільська рада,20.199999999999999289457264239899814128875732421875,для ведення товарного сільськогосподарського виробництва (01.01),3523684600:02:000:0975,"","",""
234,28.0,Покотилівська сільська рада,12.231500000000000483169060316868126392364501953125,для ведення товарного сільськогосподарського виробництва (01.01),3523684600:02:000:0976,"","",""
235,29.0,Покотилівська сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),3523684600:02:000:0985,"","",""
236,30.0,Покотилівська сільська рада,12.5,для ведення товарного сільськогосподарського виробництва (01.01),3523684600:02:000:0989,"","",""
237,30.0,Всього:,484.50159999999999627107172273099422454833984375,"","","","",""
238,Новомиргородський район,"",,"","","","",""
239,1.0,Листопадівська ,8,для сінокосіння та випасання худоби (01.08) ,"","","",""
240,2.0,Листопадівська ,17.125499999999998834709913353435695171356201171875,для ведення товарного сільськогосподарського виробництва (01.01),3523884000:02:000:,"","",""
269,12.0,Лісківська ,6.17999999999999971578290569595992565155029296875, (01.01),3524083000:02:000:,"","",""
241,3.0,Новомиргородська міська рада,11.5999999999999996447286321199499070644378662109375,для ведення товарного сільськогосподарського виробництва (01.01),3523810100:02:000:____,"","",""
242,4.0,Дібрівська сільська рада,24.00019999999999953388396534137427806854248046875,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9025,"","",""
243,5.0,Дібрівська сільська рада,13.1975999999999995537791619426570832729339599609375,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9018,"","",""
244,6.0,Дібрівська сільська рада,33.65729999999999932924765744246542453765869140625,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9014,"","",""
245,7.0,Дібрівська сільська рада,24.2676000000000016143530956469476222991943359375,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9024,"","",""
246,8.0,Дібрівська сільська рада,10.0480999999999998095745468162931501865386962890625,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9015,"","",""
247,9.0,Дібрівська сільська рада,5.79670000000000040785153032629750669002532958984375,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9012,"","",""
248,10.0,Дібрівська сільська рада,18.35000000000000142108547152020037174224853515625,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9011,"","",""
249,11.0,Оситнянська сільська рада,16.639399999999998414068613783456385135650634765625,для ведення товарного сільськогосподарського виробництва (01.01),3523885600:02:000:9003,"","",""
250,12.0,Дібрівська сільська рада,9.054700000000000414956957683898508548736572265625,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9019,"","",""
251,13.0,Новомиргородська міська рада,27,для ведення товарного сільськогосподарського виробництва (01.01),3523810000:02:001:,"","",""
252,14.0,Петроострівська сільська рада,50,для ведення товарного сільськогосподарського виробництва (01.01),3523886000:02:000:9005,"","",""
253,15.0,Петроострівська сільська рада,30,для ведення товарного сільськогосподарського виробництва (01.01),3523886000:02:000:9006,"","",""
270,13.0,Рівнянська ,12.4032000000000000028421709430404007434844970703125, (01.01),3524085600:02:003:1287,"","",""
254,16.0,Новомиргородська міська рада,12.2354000000000002756905814749188721179962158203125,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
255,17.0,Дібрівська сільська рада,22,для ведення товарного сільськогосподарського виробництва (01.01),3523881300:02:000:9017,"","",""
256,17.0,Всього:,332.97250000000002501110429875552654266357421875,"","","","",""
257,Новоукраїнський район,"",,"","","","",""
258,1.0,Кропивницька,2.12349999999999994315658113919198513031005859375,для ведення товарного сільськогосподарського виробництва (01.01),3524082800:02:001:0618,"","",""
259,2.0,Кропивницька,1.7399999999999999911182158029987476766109466552734375,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
260,3.0,Глодоська сільська рада,50.75750000000000028421709430404007434844970703125,для ведення товарного сільськогосподарського виробництва (01.01),3524080600:02:001:1050,"","",""
261,4.0,Новоукраїнська міська рада,30.96764999999999901092451182194054126739501953125,для ведення товарного сільськогосподарського виробництва (01.01),3524010100:02:002:3133,"","",""
262,5.0,Новоукраїнська міська рада,30.96764999999999901092451182194054126739501953125,для ведення товарного сільськогосподарського виробництва (01.01),3524010100:02:002:3132,"","",""
263,6.0,Новоукраїнська міська рада,15.396300000000000096633812063373625278472900390625,для ведення товарного сільськогосподарського виробництва (01.01), 3524010100:02:002:3154,"","",""
264,7.0,Новоукраїнська міська рада,15.396300000000000096633812063373625278472900390625,для ведення товарного сільськогосподарського виробництва (01.01), 3524010100:02:002:3153,"","",""
265,8.0,Новоукраїнська міська рада,12.7894000000000005456968210637569427490234375,для ведення товарного сільськогосподарського виробництва (01.01), 3524010100:02:002:3168,"","",""
266,9.0,Новоукраїнська міська рада,12.7894000000000005456968210637569427490234375,для ведення товарного сільськогосподарського виробництва (01.01),3524010100:02:002:3167,"","",""
267,10.0,Новоукраїнська міська рада,10.467800000000000437694325228221714496612548828125,для ведення товарного сільськогосподарського виробництва (01.01),3524010100:02:002:3158,"","",""
268,11.0,Новоукраїнська міська рада,10.467800000000000437694325228221714496612548828125,для ведення товарного сільськогосподарського виробництва (01.01),3524010100:02:002:3157,"","",""
271,14.0,Іванівська сільська рада,6.35029999999999983373299983213655650615692138671875,для ведення товарного сільськогосподарського виробництва (01.01),3524081800:02:000:9037,"","",""
272,15.0,Фурманівська сільська рада,25.5150000000000005684341886080801486968994140625,для ведення товарного сільськогосподарського виробництва (01.01),3524087000:02:000:0507,"","",""
273,16.0,Новомиколаївська сільська рада,13.9913000000000007361222742474637925624847412109375,для ведення товарного сільськогосподарського виробництва (01.01),3524084300:02:000:0958,"","",""
274,16.0,Всього:,258.30310000000002901288098655641078948974609375,"","","","",""
275,Олександрівський район,"",,"","","","",""
276,1.0,Вищеверещаківська,27.909099999999998686917024315334856510162353515625,для ведення товарного сільськогосподарського виробництва (01.01 ),3520582000:02:000:9032,"","",""
277,2.0,Бовтиська  сільська рада,8.8545999999999995822008713730610907077789306640625,для ведення товарного сільськогосподарського виробництва (01.01),3520580500:02:000:9012,"","",""
278,3.0,Олександрівський,3.080299999999999815969431438134051859378814697265625, (01.01),3520555400:02:000:,"","",""
279,4.0,Олександрівський,3.0388999999999999346300683100707828998565673828125, (01.01),3520585000:02:000:,"","",""
280,5.0,Олександрівський,4.374900000000000233058017329312860965728759765625, (01.01),3520581700:02:000:,"","",""
281,6.0,Олександрівський,4.5, (01.01),3520581700:02:000:,"","",""
282,7.0,Олександрівський,14.9059000000000008157030606525950133800506591796875, (01.01),3520582500:02:000:9006,"","",""
283,8.0,Михайлівська сільська рада,15.2903000000000002245315045001916587352752685546875,для ведення товарного сільськогосподарського виробництва (01.01),3520584500:02:000:9019,"","",""
284,9.0,Михайлівська сільська рада,5.37840000000000006963318810448981821537017822265625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
285,10.0,Ясинівська сільська рада,23.5,для ведення товарного сільськогосподарського виробництва (01.01),3520588600:02:000:,"","",""
286,11.0,Бірківська сільська рада,9.247299999999999187139110290445387363433837890625,для ведення товарного сільськогосподарського виробництва (01.01),3520580300:02:000:9008,"","",""
287,11.0,Всього:,120.079700000000002546585164964199066162109375,"","","","",""
288,Олександрійський район,"",,"","","","",""
289,1.0,Головківська,54,для ведення товарного сільськогосподарського виробництва (01.01 ),"","","",""
290,2.0,Шарівська сільська рада,122.4715000000000060254023992456495761871337890625,для ведення товарного сільськогосподарського виробництва (01.01),3520387300:02:000:9101,"","",""
291,3.0,Шарівська сільська рада,104.4722000000000008412825991399586200714111328125,для ведення товарного сільськогосподарського виробництва (01.01),3520387300:02:000:9102,"","",""
292,4.0,Новопразька селищна рада,8.675000000000000710542735760100185871124267578125,"для ведення товарного сільськогосподарського виробництва (для закладки багаторічних насаджень-садів, ягідників для виробництва органічної продукції) (01.01)",3520355400:02:000,"","",""
293,5.0,Новопразька селищна рада,16.06680000000000063664629124104976654052734375,для ведення товарного сільськогосподарського виробництва (01.01),3520355400:02:000:9232,"","",""
294,6.0,Долинська сільська рада,15.1176999999999992496668710373342037200927734375,для ведення товарного сільськогосподарського виробництва (01.01),3520382900:02:000:9005,"","",""
295,7.0,Долинська сільська рада,27.182300000000001460875864722765982151031494140625,для ведення товарного сільськогосподарського виробництва (01.01),3520382900:02:000:9004,"","",""
296,8.0,Куколівська сільська рада,13.890299999999999869260136620141565799713134765625,для ведення товарного сільськогосподарського виробництва (01.01),3520384400:02:000:9023,"","",""
297,9.0,Куколівська сільська рада,24.780100000000000903810359886847436428070068359375,для ведення товарного сільськогосподарського виробництва (01.01),3520384400:02:000:9022,"","",""
298,10.0,Войнівська,21.31609999999999871533873374573886394500732421875,для ведення товарного сільськогосподарського виробництва (01.01),3520381800:02:000:,"","",""
299,11.0,Добронадіївська,15.5989000000000004320099833421409130096435546875,для ведення товарного сільськогосподарського виробництва (01.01),3520382600:02:000:9005,"","",""
300,12.0,Добронадіївська,11.9242000000000007986500349943526089191436767578125,для ведення товарного сільськогосподарського виробництва (01.01),3520382600:02:000:,"","",""
301,13.0,Добронадіївська,30.7118999999999999772626324556767940521240234375,для ведення товарного сільськогосподарського виробництва (01.01),3520382600:02:000:9016,"","",""
302,14.0,Протопопівська сільська рада,31.106700000000000017053025658242404460906982421875,для ведення товарного сільськогосподарського виробництва (01.01),3520386200:02:000:9037,"","",""
303,15.0,Головківська сільська рада,17.98349999999999937472239253111183643341064453125,для ведення товарного сільськогосподарського виробництва (01.01),3520382100:02:000:9021,"","",""
304,16.0,Головківська сільська рада,11.146399999999999863575794734060764312744140625,для ведення товарного сільськогосподарського виробництва (01.01),3520382100:02:000:9022,"","",""
305,17.0,Новопразька селищна рада,36.3113000000000027966962079517543315887451171875,для ведення товарного сільськогосподарського виробництва (01.01),3520355400:02:000:,"","",""
306,18.0,Новопразька селищна рада,36.3113000000000027966962079517543315887451171875,для ведення товарного сільськогосподарського виробництва (01.01),3520355400:02:000:,"","",""
307,19.0,Протопопівська сільська рада,34.3222999999999984765963745303452014923095703125,для ведення товарного сільськогосподарського виробництва (01.01),3520386200:02:000:9012,"","",""
308,20.0,Попельнастівська сільська рада,42.5123999999999995225152815692126750946044921875,для ведення товарного сільськогосподарського виробництва (01.01),3520385500:02:000:9011,"","",""
309,21.0,Новопразька селищна рада,15.5,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
310,22.0,Новопразька селищна рада,16.457999999999998408384271897375583648681640625,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
311,23.0,Світлопільська сільська рада,9.923899999999999721467247582040727138519287109375,для ведення товарного сільськогосподарського виробництва (01.01),3520386600:02:000:9009,"","",""
312,24.0,Світлопільська сільська рада,12.9565999999999998948396751075051724910736083984375,для ведення товарного сільськогосподарського виробництва (01.01),3520386600:02:000:9010,"","",""
313,25.0,Світлопільська сільська рада,25,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
314,26.0,Світлопільська сільська рада,27.42490000000000094360075308941304683685302734375,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
315,27.0,Світлопільська сільська рада,22,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
316,28.0,Світлопільська сільська рада,28,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
317,29.0,Світлопільська сільська рада,17.5,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
318,30.0,Щасливська сільська рада,9.999900000000000233058017329312860965728759765625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
319,31.0,Щасливська сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
320,32.0,Ізмайлівська сільська рада,19,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
321,33.0,Ізмайлівська сільська рада,17,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
322,34.0,Ізмайлівська сільська рада,18,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
323,35.0,Ізмайлівська сільська рада,16.00580000000000069348971010185778141021728515625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
324,36.0,Улянівська сільська рада,20,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
325,37.0,Улянівська сільська рада,20.0039000000000015688783605583012104034423828125,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
326,38.0,Улянівська сільська рада,16.5,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
327,39.0,Улянівська сільська рада,15.5,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
328,40.0,Улянівська сільська рада,16,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
329,41.0,Улянівська сільська рада,16.00280000000000057980287238024175167083740234375,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
330,42.0,Щасливська сільська рада,15,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
331,43.0,Косівська сільська рада,9.6631000000000000227373675443232059478759765625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
332,44.0,Попельнастівська сільська рада,12.8545999999999995822008713730610907077789306640625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
333,45.0,Попельнастівська сільська рада,15.5952000000000001733724275254644453525543212890625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
334,45.0,Всього:,1097.789599999999836654751561582088470458984375,"","","","",""
335,Онуфріївський район,"",,"","","","",""
336,1.0,Вишнівцівська сільська рада,8.5298999999999995935695551452226936817169189453125,для ведення товарного сільськогосподарського виробництва (01.01),3524680800:02:000:9026,"","",""
337,2.0,Вишнівцівська сільська рада,19.12389999999999901092451182194054126739501953125,для ведення товарного сільськогосподарського виробництва (01.01),3524680800:02:000:9045,"","",""
338,3.0,Деріївська сільська рада,15.800000000000000710542735760100185871124267578125,для ведення товарного сільськогосподарського виробництва (01.01),3524681300:02:000:,"","",""
339,4.0,Млинківська сільська рада,10.9700000000000006394884621840901672840118408203125,"для ведення товарного сільськогосподарського виробництва (для закладки багаторічних насаджень-садів, ягідників для виробництва органічної продукції) (01.01)",3524684700:02:000,"","",""
340,5.0,Онуфріївська,6, (01.01),3524655100:02:000:,"","",""
341,6.0,Онуфріївська,5.97130000000000027426949600339867174625396728515625, (01.01),3524655100:02:000:,"","",""
342,7.0,Онуфріївська,6, (01.01),3524655100:02:000:,"","",""
343,8.0,Онуфріївська,6.0999999999999996447286321199499070644378662109375, (01.01),3524655100:02:000,"","",""
344,9.0,Мар’ївська,6.1028000000000002245315045001916587352752685546875,(01.01),3524684200:02:000:        ,"","",""
345,10.0,Мар’ївська,6.1028000000000002245315045001916587352752685546875,(01.01),3524684200:02:000:        ,"","",""
346,11.0,Успенська сільська рада,12.0645000000000006679101716144941747188568115234375,для сінокосіння і випасання худоби (01.08),3524687700:02:000:9035,"","",""
347,12.0,Успенська сільська рада,16.720800000000000551381162949837744235992431640625,для сінокосіння і випасання худоби (01.08),3524687700:02:000:9033,"","",""
348,13.0,Успенська сільська рада,28.901599999999998402699930011294782161712646484375,для сінокосіння і випасання худоби (01.08),3524687700:02:000:9032,"","",""
349,14.0,Успенська сільська рада,29.19590000000000173940861714072525501251220703125,для сінокосіння і випасання худоби (01.08),3524687700:02:000:9031,"","",""
350,15.0,Куцеволівська сільська рада,29.28999999999999914734871708787977695465087890625,для ведення товарного сільськогосподарського виробництва (01.01),3524683600:02:000:,"","",""
351,16.0,Куцеволівська сільська рада,6.04999999999999982236431605997495353221893310546875,для ведення товарного сільськогосподарського виробництва (01.01),3524683600:02:000:,"","",""
352,17.0,Куцеволівська сільська рада,21.440000000000001278976924368180334568023681640625,для ведення товарного сільськогосподарського виробництва (01.01),3524683600:02:000:,"","",""
353,18.0,Куцеволівська сільська рада,7.5754999999999999005240169935859739780426025390625,для ведення товарного сільськогосподарського виробництва (01.01),3524683600:02:000:9044,"","",""
354,19.0,Куцеволівська сільська рада,9.32000000000000028421709430404007434844970703125,для ведення товарного сільськогосподарського виробництва (01.01),3524687700:02:000:,"","",""
355,20.0,Зибківська сільська рада,13.999900000000000233058017329312860965728759765625,для ведення товарного сільськогосподарського виробництва (01.01),"3524681900:02:000:9002 шляхом поділу ділянки  49,9999 га","","",""
356,21.0,Зибківська сільська рада,19,для ведення товарного сільськогосподарського виробництва (01.01),"3524681900:02:000:9002 шляхом поділу ділянки  49,9999 га","","",""
357,22.0,Зибківська сільська рада,17,для ведення товарного сільськогосподарського виробництва (01.01),"3524681900:02:000:9002 шляхом поділу ділянки  49,9999 га","","",""
358,23.0,Зибківська сільська рада,11.13289999999999935198502498678863048553466796875,для ведення товарного сільськогосподарського виробництва (01.01),"3524681900:02:000:9018 шляхом поділу ділянки  21,1329 га ","","",""
359,24.0,Зибківська сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),"3524681900:02:000:9018 шляхом поділу ділянки  21,1329 га ","","",""
360,25.0,Онуфріївська селищна рада,6.26180000000000003268496584496460855007171630859375,для ведення товарного сільськогосподарського виробництва (01.01),3524655100:02:000:,"","",""
361,26.0,Деріївська сільська рада,15,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
362,27.0,Деріївська сільська рада,11.8072999999999996845190253225155174732208251953125,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
363,28.0,Деріївська сільська рада,14,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
364,29.0,Деріївська сільська рада,13.0009999999999994457766661071218550205230712890625,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
365,30.0,Деріївська сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
366,31.0,Деріївська сільська рада,11.5905000000000004689582056016661226749420166015625,для ведення товарного сільськогосподарського виробництва (01.01),-,"","",""
367,32.0,Куцеволівська сільська рада,19.64999999999999857891452847979962825775146484375,для ведення товарного сільськогосподарського виробництва (01.01),3524683600:02:000:,"","",""
368,33.0,Омельницька сільська рада,18.100200000000000954969436861574649810791015625,для ведення товарного сільськогосподарського виробництва (01.01),3524685800:02:000:9061,"","",""
369,34.0,Омельницька сільська рада,21.897600000000000619593265582807362079620361328125,для ведення товарного сільськогосподарського виробництва (01.01),3524655100:02:000: ,"","",""
370,35.0,Онуфріївська селищна рада,4.0999999999999996447286321199499070644378662109375,для ведення товарного сільськогосподарського виробництва (01.01),3524655100:02:000: ,"","",""
371,36.0,Онуфріївська селищна рада,12,для ведення товарного сільськогосподарського виробництва (01.01),3524655100:02:000:,"","",""
372,36.0,Всього:,479.8002000000000180079950951039791107177734375,"","","","",""
373,Петрівський район,"",,"","","","",""
374,1.0,Богданівська сільська рада,13.3917000000000001591615728102624416351318359375,для ведення товарного сільськогосподарського виробництва (01.01),3524980800:02:000:,"","",""
375,2.0,Луганська сільська рада,151.19589999999999463398125953972339630126953125,"з умовою зміни виду цільового призначення земель з ""для ведення фермерського господарства (01.02) на ""для ведення товарного сільськогосподарського виробництва"" (01.01)",3524983100:02:000:9055,"","",""
376,3.0,Малинівська сільська рада,7.36000000000000031974423109204508364200592041015625,для ведення товарного сільськогосподарського виробництва (01.01),3524983400:02:000:,"","",""
377,4.0,Водянська ,22.623200000000000642330633127130568027496337890625, (01.01),3524981300:02:000:9051,"","",""
378,5.0,Водянська ,10.0723000000000002529532139305956661701202392578125, (01.01),3524981300:02:000:9050,"","",""
379,6.0,Ганнівська сільська рада,100, (01.01),3524980400:02:000:9009,"","",""
380,7.0,Іванівська  сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),3524982500:02:000:,"","",""
381,8.0,Водянська сільська рада ,10,для ведення товарного сільськогосподарського виробництва (01.01),3524981300:02:000: ,"","",""
382,9.0,Чечеліївська сільська рада,15,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
383,10.0,Чечеліївська сільська рада,16,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
384,11.0,Чечеліївська сільська рада,19,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
385,12.0,Зеленська сільська рада,0.5,для ведення товарного сільськогосподарського виробництва (01.01),3524981900:02:000:,"","",""
386,13.0,Йосипівська сільська рада,6.87089999999999978541609380044974386692047119140625,для ведення товарного сільськогосподарського виробництва (01.01),3524983000:02:000:9021,"","",""
387,14.0,Йосипівська сільська рада,6.87070000000000025153212845907546579837799072265625,для ведення товарного сільськогосподарського виробництва (01.01),3524983000:02:000:9020,"","",""
388,15.0,Йосипівська сільська рада,6.87089999999999978541609380044974386692047119140625,для ведення товарного сільськогосподарського виробництва (01.01),3524983000:02:000:9022,"","",""
389,15.0,Всього:,395.75560000000001537046045996248722076416015625,"","","","",""
390,Устинівський район,"",,"","","","",""
391,1.0,Степанівська сільська  рада,6,для ведення товарного сільськогосподарського виробництва (01.01),3525888300:02:000:,"","",""
392,2.0,Степанівська сільська  рада,12,для ведення товарного сільськогосподарського виробництва (01.01),3525888300:02:000:,"","",""
393,3.0,Димитровська,24.101299999999998391331246239133179187774658203125, (01.01),3525882300:02:000:9025,"","",""
394,4.0,Інгульська,7, (01.01),3525884900:02:000:9019,"","",""
395,5.0,Димитровська,25.64750000000000085265128291212022304534912109375, (01.01),3525882300:02:000:9028,"","",""
396,6.0,Димитровська,10.768000000000000682121026329696178436279296875, (01.01),3525882300:02:000:9030,"","",""
397,7.0,Димитровська,7.7827999999999999403144101961515843868255615234375, (01.01),3525882300:02:000:9026,"","",""
398,8.0,Устинівська селищна рада,7.408400000000000318323145620524883270263671875, (01.01),3525855100:02:001:9061,"","",""
399,9.0,Березівська сільська рада,6,для ведення товарного сільськогосподарського виробництва (01.01),3525881200:02:000:,"","",""
400,10.0,Устинівська селищна рада,15,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
401,11.0,Устинівська селищна рада,15,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
402,12.0,Устинівська селищна рада,10,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
403,13.0,Устинівська селищна рада,15.48310000000000030695446184836328029632568359375,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
404,14.0,Устинівська селищна рада,10,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
405,15.0,Устинівська селищна рада,10,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
406,16.0,Устинівська селищна рада,14.5161999999999995480948200565762817859649658203125,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
407,17.0,Димитровська сільська рада,11.5601000000000002643218977027572691440582275390625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
408,18.0,Жовтнева сільська рада,20,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
409,19.0,Жовтнева сільська рада,23.65990000000000037516656448133289813995361328125,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
410,20.0,Жовтнева сільська рада,20,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
411,21.0,Жовтнева сільська рада,20,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
412,22.0,Жовтнева сільська рада,17.22319999999999851070242584683001041412353515625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
413,23.0,Жовтнева сільська рада,10,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
414,24.0,Березівська сільська рада,45,для ведення товарного сільськогосподарського виробництва (01.01),3525881200:02:000:9023,"","",""
415,25.0,Березівська сільська рада,13,для ведення товарного сільськогосподарського виробництва (01.01),3525881200:02:000:9024,"","",""
416,26.0,Степанівська сільська рада,12,для ведення товарного сільськогосподарського виробництва (01.01),3525888300:02:000:9179,"","",""
417,27.0,Жовтнева сільська рада,15.5785000000000000142108547152020037174224853515625,для ведення товарного сільськогосподарського виробництва (01.01),"","","",""
418,27.0,Всього:,404.72899999999998499333742074668407440185546875,"","","","",""
419,Світловодський район,"",,"","","","",""
420,1.0,Іванівська сільсьа рада,61.4834000000000031604940886609256267547607421875,для ведення товарного сільськогосподарського виробництва (01.01),3525283500:02:000:9032,"","",""
421,2.0,Захарівська  сільська рада,45.99839999999999662350091966800391674041748046875,для ведення товарного сільськогосподарського виробництва (01.01),3525282400:02:000:9024,"","",""
422,3.0,Захарівська  сільська рада,37.04480000000000217141860048286616802215576171875,для ведення товарного сільськогосподарського виробництва (01.01),3525282400:02:000:9021,"","",""
423,4.0,Іванівська сільська рада,3.29999999999999982236431605997495353221893310546875,для ведення товарного сільськогосподарського виробництва (01.01),3525283500:02:000:,"","",""
424,5.0,Іванівська сільська рада,20.805499999999998550492819049395620822906494140625,для ведення товарного сільськогосподарського виробництва (01.01),3525283500:02:000:9027,"","",""
425,6.0,Микільська сільська рада,9.1272999999999999687361196265555918216705322265625,для ведення товарного сільськогосподарського виробництва (01.01),3525285200:02:000: ,"","",""
426,6.0,Всього:,177.759399999999999408828443847596645355224609375,"","","","",""
427,Маловисківський район,"",,"","","","",""
428,1.0,Оникіївська сільська рада,10.135400000000000630961949354968965053558349609375,для ведення товарного сільськогосподарського виробництва (01.01),3523184000:02:000:0783,"","",""
429,2.0,Новогригорівська,33.88589999999999946567186270840466022491455078125, (01.01),3523183800:02:000:0955,"","",""
430,2.0,Всього:,44.0212999999999965439201332628726959228515625,"","","","",""
431,387.0,ВСЬОГО:,7446.061600000000908039510250091552734375,"","","","",""
