identifier,number,issued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,type,name,addressPostCode,addressAdminUnitL1,addressAdminUnitL2,addressAdminUnitL3,addressPostName,addressThoroughfare,addressLocatorDesignator,addressLocatorBuilding,addressDescription,status,validFrom,validThrough,url
358,09-22/350,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. І. Мазепи,44,null,null,Втратив чинність,2020-09-17,2020-10-17,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
359,09-22/351,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,"зелена зона, асфальтове покриття тротуару",39600,Україна,Полтавська область,null,Кременчук,вул. Небесної Сотні,51-54,null,null,Втратив чинність,2020-09-29,2020-12-01,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
360,09-22/352,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,В. Інтернаціоналістів,4а,null,null,Втратив чинність,2020-09-23,2020-10-23,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
361,09-22/353,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні ро,"тротуар, вимощений плиткою",39600,Україна,Полтавська область,null,Кременчук,просп. Л. Українки,27а,null,null,Втратив чинність,2020-09-23,2020-10-23,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
362,09-22/354,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Кагамлицька,57,null,null,Втратив чинність,2020-09-23,2020-10-23,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
363,09-22/355,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул.Бетонна,2/3,null,null,Втратив чинність,2020-09-24,2020-10-24,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
364,09-22/356,02.10.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул.О. Кошового,7,null,null,Втратив чинність,2020-09-24,2020-10-24,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
365,09-22/357,02.10.2023,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. О. Древаля,87,null,null,Втратив чинність,2020-09-23,2020-10-23,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
366,09-22/358,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КФ АТ ""Полтаваобленерго",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,пер. вул. І. Мазепи та вул. 29 Вересня,,null,null,Втратив чинність,2020-09-18,2022-10-24,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
367,09-22/359,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КФ АТ ""Полтаваобленерго",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Г. Родимцева,3,null,null,Втратив чинність,2020-09-24,2020-10-24,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
368,09-22/360,02.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КФ АТ ""Полтаваобленерго",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,просп. Свободи,8,null,null,Втратив чинність,2020-09-24,2020-10-24,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
369,09-22/361,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Свободи,152,null,null,Втратив чинність,2020-09-25,2020-10-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
370,09-22/362,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Кондратюка,25,null,null,Втратив чинність,2020-09-25,2020-10-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
371,09-22/363,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. В. Інтернаціоналістів,8,null,null,Втратив чинність,2020-09-25,2020-10-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
372,09-22/364,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,тротуар,39600,Україна,Полтавська область,null,Кременчук,вул. Г. Крут,1,null,null,Втратив чинність,2020-09-25,2020-10-25,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
373,09-22/365,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ПрАТ ""Кременчукгаз""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Республіканська,140-142,null,null,Втратив чинність,2020-09-28,2020-10-28,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
374,09-22/366,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Герасимовича,58а,null,null,Втратив чинність,2020-09-28,2020-10-28,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
375,09-22/367,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул.О. Печерськеого,20,null,null,Втратив чинність,2020-09-24,2020-10-24,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
376,09-22/368,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул.Чкалова,217,null,null,Втратив чинність,2020-09-28,2020-10-28,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
377,09-22/369,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,в. Чумацький Шлях,5,null,null,Втратив чинність,2022-09-28,2022-10-28,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
378,09-22/370,07.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,провул. Солдатський,66,null,null,Втратив чинність,2020-09-28,2020-10-28,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
379,09-22/371,15.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ПрАТ ""Кременчукгаз""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Троїцька,1,null,null,Втратив чинність,2020-10-01,2020-10-24,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
380,09-22/372,20.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Нова,4,null,null,Втратив чинність,2020-10-02,2020-11-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
381,09-22/373,20.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Сумська,4а,null,null,Втратив чинність,2020-10-02,2020-11-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
382,09-22/374,20.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Некрасова,27а,null,null,Втратив чинність,2020-10-02,2020-11-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
383,09-22/375,20.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,провул. Прорізний,9,null,null,Втратив чинність,2020-10-02,2020-11-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
384,09-22/376,20.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Г. Крут,5,null,null,Втратив чинність,2020-10-02,2020-11-08,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
385,09-22/377,20.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Л. Чайкіної,24,null,null,Втратив чинність,2020-09-30,2020-10-30,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
386,09-22/378,20.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,пров.Новоіванівський,7,null,null,Втратив чинність,2020-10-02,2020-11-02,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
387,09-22/379,20.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул.Манагарова,1,null,null,Втратив чинність,2020-09-29,2020-10-29,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
388,09-22/380,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Дніпровська,22,null,null,Втратив чинність,2022-10-05,2022-11-05,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
389,09-22/381,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Л. Богаєвського,60/1,null,null,Втратив чинність,2022-10-05,2022-11-05,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
390,09-22/382,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. 8 Березня,26,null,null,Втратив чинність,2020-10-05,2020-11-05,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
391,09-22/383,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,провул. Солдатський,69,null,null,Втратив чинність,2020-10-06,2020-11-06,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
392,09-22/384,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. 8 Березня,7,null,null,Втратив чинність,2020-10-06,2020-11-06,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
393,09-22/385,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,провул. Солдатський,59,null,null,Втратив чинність,2020-10-06,2020-11-06,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
394,09-22/386,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Салганна,14,null,null,Втратив чинність,2020-10-07,2020-11-07,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
395,09-22/387,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Гагаріна,28,null,null,Втратив чинність,2020-10-07,2020-11-07,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
396,09-22/388,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Гоголя,10,null,null,Втратив чинність,2020-10-09,2020-11-10,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
397,09-22/389,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ ""Кременчуцька ТЕЦ""",,аварійні,"тротуар, вимощений плиткою",39600,Україна,Полтавська область,null,Кременчук,вул. Л. Богаєвського,3в,null,null,Втратив чинність,2020-10-10,2020-11-10,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
398,09-22/390,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Молодіжна,23,null,null,Втратив чинність,2020-10-12,2020-11-12,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
399,09-22/391,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Л. Богаєвського,14/69,null,null,Втратив чинність,2022-10-12,2022-11-12,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
400,09-22/392,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Республіканська,79,null,null,Втратив чинність,2022-10-13,2022-11-13,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
401,09-22/393,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,просп. Л. Українки,23,null,null,Втратив чинність,2020-10-12,2020-11-13,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
402,09-22/394,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Кагамлицька,59,null,null,Втратив чинність,2020-10-12,2020-11-12,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
403,09-22/395,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,"квт.297,9",9,null,null,Втратив чинність,2020-10-12,2020-11-12,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
404,09-22/396,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,проїзд 40 р. ДАІ,1а,null,null,Втратив чинність,2020-10-12,2020-11-12,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
405,09-22/397,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул.Горького,14,null,null,Втратив чинність,2020-10-19,2020-11-19,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
406,09-22/398,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні ро,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. О. Бджілки,6,null,null,Втратив чинність,2020-10-19,2020-11-19,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
407,09-22/399,26.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,провул.Повздовжній,1,null,null,Втратив чинність,2020-10-19,2020-11-19,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
408,09-22/400,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. Бетонна,124/1,null,null,Втратив чинність,2020-10-19,2020-11-19,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
409,09-22/401,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Пирогова,34,null,null,Втратив чинність,2020-10-19,2020-11-19,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
410,09-22/402,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. 3-х Космонавтів,2,null,null,Втратив чинність,2020-10-19,2020-11-19,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
411,09-22/403,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. В. Набережна,33,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
412,09-22/404,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Київська,69а,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
413,09-22/405,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,просп. Л. Українки,7,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
414,09-22/406,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Л. Українки,69,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
415,09-22/407,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,провул.Гвардійський,16,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
416,09-22/408,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Родимцева,5,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
417,09-22/409,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул.Київська,60,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
418,09-22/410,29.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,провул.Інтернаціональний ,19,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
419,09-22/411,30.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Східна,20а,null,null,Втратив чинність,2020-10-15,2020-11-16,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
420,09-22/412,30.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ""Кременчуцька ТЕЦ""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. Європейська,20,null,null,Втратив чинність,2020-10-16,2020-11-16,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
421,09-22/413,30.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,грунтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. Садова,18,null,null,Втратив чинність,2020-10-15,2020-11-15,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
422,09-22/414,30.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. В. Набережна,39,null,null,Втратив чинність,2020-10-15,2020-11-15,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
423,09-22/415,30.10.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,вул. О. Кошового,14а,null,null,Втратив чинність,2020-10-16,2020-11-30,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
424,09-22/416,04.11.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ПрАТ ""Кременчукгаз""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,пров. Докучаєва,21,null,null,Втратив чинність,2020-10-21,2020-11-21,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
425,09-22/417,04.11.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Кременчукводоканал""",,аварійні,асфальтове покриття дороги,39600,Україна,Полтавська область,null,Кременчук,просп. Л. Українки,23,null,null,Втратив чинність,2020-10-22,2020-11-22,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
426,09-22/418,04.11.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ПрАТ ""Кременчукгаз""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул. Герасимовича,171,null,null,Втратив чинність,2020-10-26,2020-11-27,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
427,09-22/419,04.11.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ПрАТ ""Кременчукгаз""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,провул.Г. Бреста,69,null,null,Втратив чинність,2020-10-26,2020-11-27,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
428,09-22/420,12.11.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"ТОВ""Кременчуцька ТЕЦ""",,аварійні,зелена зона,39600,Україна,Полтавська область,null,Кременчук,вул.Ціолковського ,94,null,null,Втратив чинність,2020-10-26,2020-11-27,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
429,09-22/421,12.11.2020,Управління контролю за станом благоустрою виконавчого комітету Кременчуцької міської ради Полтавської області,04057287,"КП ""Теплоенерго""",,аварійні,асфальтове покриття тротуару,39600,Україна,Полтавська область,null,Кременчук,вул. Київська,61,null,null,Втратив чинність,2020-11-03,2020-12-03,"ст. 26-1 Закону України ""Про благоустрій населених пунктів"""
