legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
0867e3ce-bcac-4e44-9418-61217b85d842,d0f9bfb8-8f8c-46a3-8a3d-7a7be406f909,Загальна практика - сімейна медицина,Таран В'ячеслав Олексійович,5010
0867e3ce-bcac-4e44-9418-61217b85d842,dffdc3c8-9ec0-4085-8299-24013f959e54,Загальна практика - сімейна медицина,Старушко Ірина Василівна,24251
0867e3ce-bcac-4e44-9418-61217b85d842,e88baa1b-0c7e-488c-b1ca-2c8b8c20bf32,Загальна практика - сімейна медицина,Гулий Сергій Васильович,10055
0867e3ce-bcac-4e44-9418-61217b85d842,e88baa1b-0c7e-488c-b1ca-2c8b8c20bf32,Педіатрія,Носенко Валентина Олексіївна,1463
0867e3ce-bcac-4e44-9418-61217b85d842,ed343d8c-e8ef-4998-b6b0-0f7c30131494,Загальна практика - сімейна медицина,Гулий Сергій Васильович,10055
0867e3ce-bcac-4e44-9418-61217b85d842,ed343d8c-e8ef-4998-b6b0-0f7c30131494,Педіатрія,Носенко Валентина Олексіївна,1463
08a20dc0-5e5c-4a97-8deb-c9bbf292ff90,114ff0f1-7428-4c59-8578-9b61583327c8,Загальна практика - сімейна медицина,Рябченко Ірина Ігорівна,306659
08a20dc0-5e5c-4a97-8deb-c9bbf292ff90,114ff0f1-7428-4c59-8578-9b61583327c8,Загальна практика - сімейна медицина,Стогній Наталія Володимирівна,8639
08a20dc0-5e5c-4a97-8deb-c9bbf292ff90,27616409-3bc6-4adf-a82f-b83534bac6a1,Загальна практика - сімейна медицина,Яриніч Наталія Сергіївна,9595
08a20dc0-5e5c-4a97-8deb-c9bbf292ff90,3518d5c7-f92b-4a74-b615-a9f6ed995c07,Загальна практика - сімейна медицина,Дерев'янко Галина Петрівна,13455
08a20dc0-5e5c-4a97-8deb-c9bbf292ff90,3518d5c7-f92b-4a74-b615-a9f6ed995c07,Загальна практика - сімейна медицина,Фінтісов Віктор Павлович,5182
08a20dc0-5e5c-4a97-8deb-c9bbf292ff90,3518d5c7-f92b-4a74-b615-a9f6ed995c07,Загальна практика - сімейна медицина,Худолей Галина Борисівна,13911
08a20dc0-5e5c-4a97-8deb-c9bbf292ff90,3518d5c7-f92b-4a74-b615-a9f6ed995c07,Терапія,Тимощук Оксана Василівна,9143
08a20dc0-5e5c-4a97-8deb-c9bbf292ff90,3518d5c7-f92b-4a74-b615-a9f6ed995c07,Терапія,Якименко Ольга Анатоліївна,12502
095faa66-1b9f-4aca-b632-f713f9774c9c,0408ced9-a365-42fa-9bba-9b02fc0ea9be,Загальна практика - сімейна медицина,Чорний Віталій Олександрович,3268
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Безп'ятко Анастасія Юріївна,304258
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Левковський Юрій Григорович,3428
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Мурзак Руслана Іванівна,3422
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Палій Інна Петрівна,3421
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Петричук Ніна Петрівна,17793
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Порохницька Світлана Аполінарівна,3426
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Сахарова Олена Михайлівна,3430
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Сташук Ніна Василівна,3425
095faa66-1b9f-4aca-b632-f713f9774c9c,38680dbf-6624-41ea-adad-3c69ac995d2e,Загальна практика - сімейна медицина,Шевчук Інна Василівна,3431
095faa66-1b9f-4aca-b632-f713f9774c9c,80bd59c0-7f27-4d30-8741-41056867f38f,Загальна практика - сімейна медицина,Масенцов Євгеній Євгенійович,18104
096c152d-e04b-49e3-9e08-feccbd56cac0,3b79c189-a974-445b-8d77-01cb67a8a380,Педіатрія,Бабічев Олексій Володимирович,24152
096c152d-e04b-49e3-9e08-feccbd56cac0,3b79c189-a974-445b-8d77-01cb67a8a380,Педіатрія,Гержик Ольга Василівна,25580
096c152d-e04b-49e3-9e08-feccbd56cac0,3b79c189-a974-445b-8d77-01cb67a8a380,Педіатрія,Гєргєлєжиу Світлана Миколаївна,42426
096c152d-e04b-49e3-9e08-feccbd56cac0,3b79c189-a974-445b-8d77-01cb67a8a380,Педіатрія,Кірчева Вікторія Володимирівна,306186
096c152d-e04b-49e3-9e08-feccbd56cac0,3b79c189-a974-445b-8d77-01cb67a8a380,Педіатрія,Леонова Надія Костянтинівна,24151
096c152d-e04b-49e3-9e08-feccbd56cac0,3b79c189-a974-445b-8d77-01cb67a8a380,Педіатрія,Нечит Тетяна Анатоліївна,24153
096c152d-e04b-49e3-9e08-feccbd56cac0,3b79c189-a974-445b-8d77-01cb67a8a380,Педіатрія,Ябанжи Дмитро Михайлович,42415
096c152d-e04b-49e3-9e08-feccbd56cac0,477c5f61-cf54-4e9b-a07c-231ad4ff9cb0,Педіатрія,Валевахіна Олена Петрівна,24371
096c152d-e04b-49e3-9e08-feccbd56cac0,477c5f61-cf54-4e9b-a07c-231ad4ff9cb0,Педіатрія,Корольова Наталія Станіславівна,25672
096c152d-e04b-49e3-9e08-feccbd56cac0,477c5f61-cf54-4e9b-a07c-231ad4ff9cb0,Педіатрія,Куца Ольга Петрівна,25723
096c152d-e04b-49e3-9e08-feccbd56cac0,477c5f61-cf54-4e9b-a07c-231ad4ff9cb0,Педіатрія,Подолян Світлана Яківна,24436
096c152d-e04b-49e3-9e08-feccbd56cac0,477c5f61-cf54-4e9b-a07c-231ad4ff9cb0,Педіатрія,Твердохліб Наталія Василівна,24370
096c152d-e04b-49e3-9e08-feccbd56cac0,477c5f61-cf54-4e9b-a07c-231ad4ff9cb0,Педіатрія,Шевченко Марія Іванівна,25679
096c152d-e04b-49e3-9e08-feccbd56cac0,d3841ec1-c7b2-4c3a-af55-e59152f4f014,Педіатрія,Рудичева Надія Олександрівна,42707
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Дегтярьова Ольга Олександрівна,42437
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Згут Тетяна Олександрівна,25109
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Костюченко Валерій Станіславович,23974
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Кузьменко Наталія Сергіївна,304328
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Маріогло Вікторія Анатоліївна,42442
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Москвиченко Ольга Юріївна,23943
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Мутавчі Світлана Степанівна,23944
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Основана Анастасія Миколаївна,27432
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Паніна Ольга Василівна,24228
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Первак Павло Петрович,23853
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Райлян Наталія Семенівна,26825
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Савіцька Світлана Юріївна,26475
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Слаблюк Оксана Леонідівна,25761
096c152d-e04b-49e3-9e08-feccbd56cac0,d5299765-d899-4234-ad39-4e24f3b0a326,Педіатрія,Сорочан Світлана Львівна,4143
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Алтух Ніна Сергіївна,4088
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Безпалько-Гаркавчук Катерина Петрівна,24727
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Грущанська Наталія Олександрівна,24724
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Кучківський Роман Вадимович,42226
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Леонтюк Юлія Миколаївна,4505
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Саласина Ольга Вікторівна,8159
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Сухіна Наталія Дем'янівна,27332
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Табунщик Лілія Василівна,26823
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Загальна практика - сімейна медицина,Фролов Ігор Михайлович,24733
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Педіатрія,Гевеленко Валентина Василівна,24711
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Педіатрія,Жуйкова Тетяна Володимирівна,24707
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Педіатрія,Задорожнюк Наталія Юріївна,314333
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Педіатрія,Ткаченко Олеся Михайлівна,24709
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Педіатрія,Трущенко Лідія Миколаївна,24717
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Педіатрія,Фесик Тетяна Миколаївна,24704
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Амбросенко Валентина Василівна,27197
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Бойко Світлана Антонівна,81362
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Горюшина Ірина Леонідівна,97001
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Гребнєва Людмила Володимирівна,26810
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Корчак Марія Олексіївна,80638
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Кутова Юлія Валеріївна,81433
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Пастушок Роман Петрович,311291
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Сергієнко Анастасія Олександрівна,42517
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Сідоров Сергій Вячеславович,24730
09d37e62-49b6-470e-a44f-b4cac3021267,d3ce78c5-bd04-400a-989a-b5b03fc389a7,Терапія,Смирнов Володимир Михайлович,24722
09d37e62-49b6-470e-a44f-b4cac3021267,,Педіатрія,Кобзар Людія Латифівна,24691
09d37e62-49b6-470e-a44f-b4cac3021267,,Педіатрія,Маличенко Олена Василівна,24699
09d37e62-49b6-470e-a44f-b4cac3021267,,Педіатрія,Павленко Наталія Іванівна,24696
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,0fb54006-1213-45ba-bd44-3a8bb2a9abb3,Загальна практика - сімейна медицина,Прохорова Оксана Олександрівна,291775
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,0fb54006-1213-45ba-bd44-3a8bb2a9abb3,Загальна практика - сімейна медицина,Хмара Ольга Павлівна,5004
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,45a8eea9-7332-429c-b714-41edb606a9f6,Загальна практика - сімейна медицина,Зуєва Катерина Григорівна,4995
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,45a8eea9-7332-429c-b714-41edb606a9f6,Загальна практика - сімейна медицина,Цасюк Ніна Григорівна,5002
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,54a7fd41-6f5e-4809-8cb8-66deecdbecf3,Терапія,Жадан Оксана Владиславівна,46661
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,5774457d-b66f-42cb-bbcb-e32c8145d491,Загальна практика - сімейна медицина,Павлюченко Тетяна Тимофіївна,5000
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,5774457d-b66f-42cb-bbcb-e32c8145d491,Загальна практика - сімейна медицина,Стеценко Олександра Петрівна,4992
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,7e7f45d0-1e3b-4ae0-b399-655910b89dce,Загальна практика - сімейна медицина,Маєва Тетяна Михайлівна,4996
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,811a42a8-5d94-496f-adf2-3599b15bc548,Загальна практика - сімейна медицина,Гриб Ірина Миколаївна,4987
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,811a42a8-5d94-496f-adf2-3599b15bc548,Загальна практика - сімейна медицина,Кабашна Людмила Леонідівна,4989
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,811a42a8-5d94-496f-adf2-3599b15bc548,Загальна практика - сімейна медицина,Мисик Аннаїда Валеріківна,46652
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,811a42a8-5d94-496f-adf2-3599b15bc548,Загальна практика - сімейна медицина,Рибак Світлана Олександрівна,312457
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,811a42a8-5d94-496f-adf2-3599b15bc548,Загальна практика - сімейна медицина,Шевченко Любов Олексіївна,4991
09e0fd96-05ab-41af-9c0c-32d0dd6a4623,a0936048-4633-45ac-8466-2cd9217a0838,Загальна практика - сімейна медицина,Мандровська Катерина Савелівна,4998
09e7649f-500a-46e9-9424-139d505bfad5,c39b62df-54d1-4e8d-a787-ab053ecbe580,Загальна практика - сімейна медицина,Порташ Лариса Юріївна,27076
0a19b9fd-7e67-472d-8a34-19409002f865,4170c142-8817-4fc8-8a05-14c1680bcf85,Загальна практика - сімейна медицина,Симулик Василь Васильович,22541
0a19b9fd-7e67-472d-8a34-19409002f865,4170c142-8817-4fc8-8a05-14c1680bcf85,Педіатрія,Гобан Іван Іванович,22544
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Загальна практика - сімейна медицина,Вовкодав Вікторія Валерїївна,307304
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Загальна практика - сімейна медицина,Коваль Віктор Аврамович,6157
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Загальна практика - сімейна медицина,Коваль Олена Семенівна,6696
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Загальна практика - сімейна медицина,Кольчак Юрій Всеволодович,6640
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Загальна практика - сімейна медицина,Юраш Наталія Василівна,6524
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Загальна практика - сімейна медицина,Янчук Іван Юхимович,6669
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Педіатрія,Зінчук Світлана Іванівна,329977
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Педіатрія,Юрченко Вікторія Олександрівна,13696
0a2c2e61-797f-4b96-8eb7-bb351888ff72,b2ac6888-26d9-4423-9b23-2a7b1e17688c,Педіатрія,Юрченко Вікторія Олександрівна,21312
0a2c2e61-797f-4b96-8eb7-bb351888ff72,c3cde2e0-2c68-43c4-b1cc-b5f71a9a5b61,Загальна практика - сімейна медицина,Скупий Михайло Михайлович,139108
0a2c2e61-797f-4b96-8eb7-bb351888ff72,c3cde2e0-2c68-43c4-b1cc-b5f71a9a5b61,Загальна практика - сімейна медицина,Янчук Іван Юхимович,6669
0a2c2e61-797f-4b96-8eb7-bb351888ff72,,Загальна практика - сімейна медицина,Коваль Віктор Аврамович,6157
0a5093f3-ac24-4098-8b73-6594e23c1e20,37da1bb9-ad23-4ee7-b06b-c8a6339948b6,Загальна практика - сімейна медицина,Виноградова Яна Миколаївна,9511
0a5093f3-ac24-4098-8b73-6594e23c1e20,4d8998c2-ff4e-4fc4-acea-818b976a5cea,Загальна практика - сімейна медицина,Присяжнюк Ярослава Василівна,304219
0a5093f3-ac24-4098-8b73-6594e23c1e20,4e4f325a-59ec-4d64-ba1e-557c222ebabd,Загальна практика - сімейна медицина,Жирун Іван Никифорович,21559
0a5093f3-ac24-4098-8b73-6594e23c1e20,4e4f325a-59ec-4d64-ba1e-557c222ebabd,Загальна практика - сімейна медицина,Присяжнюк Ярослава Василівна,304219
0a5093f3-ac24-4098-8b73-6594e23c1e20,7a98b6b6-4f56-44a6-9b09-723d444547ed,Загальна практика - сімейна медицина,Шимко Василь Васильович,20784
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Загальна практика - сімейна медицина,Гайдук Олеся Василівна,9119
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Загальна практика - сімейна медицина,Геряк Юлія Сергіївна,9311
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Загальна практика - сімейна медицина,Довгань Василь Миколайович,9316
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Загальна практика - сімейна медицина,Ковальчук Лариса Василівна,8100
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Загальна практика - сімейна медицина,Маршевська Жанна Анатоліївна,8931
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Загальна практика - сімейна медицина,Маршевський Володимир Антонович,8918
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Загальна практика - сімейна медицина,Симчак Лариса Михайлівна,8958
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Загальна практика - сімейна медицина,Фінагеєва Наталія Миколаївна,7961
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Педіатрія,Мазур Людмила Петрівна,9323
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Педіатрія,Процюк Тетяна Карпівна,16072
0a5093f3-ac24-4098-8b73-6594e23c1e20,ae15f20d-e32e-41b9-8698-7cde1776d0fd,Педіатрія,Романова Людмила Василівна,17082
0a5093f3-ac24-4098-8b73-6594e23c1e20,d485e565-98cd-4e13-8dea-4d9c71c04807,Загальна практика - сімейна медицина,Бабій Тетяна Марківна,20868
0b222455-7455-4512-a594-7a9a8858f53d,a358119a-113c-4185-8948-e91c60258a20,Загальна практика - сімейна медицина,Пойда Світлана Борисівна,88459
0b8efea6-282e-4df0-9123-ff50afbd260c,850ed774-b3b8-41bf-bf51-7475b63e88df,Загальна практика - сімейна медицина,Гладенький Василь Михайлович,23058
0b8efea6-282e-4df0-9123-ff50afbd260c,850ed774-b3b8-41bf-bf51-7475b63e88df,Загальна практика - сімейна медицина,Сверида Олег Ігорович,43523
0b8efea6-282e-4df0-9123-ff50afbd260c,9d03ce49-41ba-4b09-85c6-b6edbb1265ab,Загальна практика - сімейна медицина,Маліборська Ірина Василівна,22991
0b8efea6-282e-4df0-9123-ff50afbd260c,9d03ce49-41ba-4b09-85c6-b6edbb1265ab,Загальна практика - сімейна медицина,Паньків Оксана Ігорівна,42571
0b8efea6-282e-4df0-9123-ff50afbd260c,9d03ce49-41ba-4b09-85c6-b6edbb1265ab,Загальна практика - сімейна медицина,Попадинець Орест Антонович,23020
0b8efea6-282e-4df0-9123-ff50afbd260c,9d03ce49-41ba-4b09-85c6-b6edbb1265ab,Загальна практика - сімейна медицина,Фединич Оксана Василівна,23929
0b9f0e59-778e-44fc-a691-3cbc3813dd15,554ecf55-ce2e-4698-8495-e14add05a2f2,Загальна практика - сімейна медицина,Пігарчук Марія Георгіївна,4212
0be22c76-5938-41dd-84c1-b1ee391c1603,2cda2183-8687-4e44-8271-82daa5eac481,Загальна практика - сімейна медицина,Джиджора Тетяна Борисівна,16871
0be22c76-5938-41dd-84c1-b1ee391c1603,2cda2183-8687-4e44-8271-82daa5eac481,Загальна практика - сімейна медицина,Пелих Леся Антонівна,16854
0be22c76-5938-41dd-84c1-b1ee391c1603,2cda2183-8687-4e44-8271-82daa5eac481,Загальна практика - сімейна медицина,Фурда Ольга Олексіївна,16924
0be22c76-5938-41dd-84c1-b1ee391c1603,2cda2183-8687-4e44-8271-82daa5eac481,Педіатрія,Пелещишин Галина Миколаївна,81250
0be22c76-5938-41dd-84c1-b1ee391c1603,66bc5487-ffa8-4e50-b21b-4af2d44622f0,Загальна практика - сімейна медицина,Музика Юрій Романович,16902
0be22c76-5938-41dd-84c1-b1ee391c1603,b5645fe9-eb02-4452-8db0-75ddf3ddc9e8,Загальна практика - сімейна медицина,Паращук Наталія Степанівна,296149
0be22c76-5938-41dd-84c1-b1ee391c1603,b5645fe9-eb02-4452-8db0-75ddf3ddc9e8,Загальна практика - сімейна медицина,Рибка Ольга Ігорівна,42451
0be22c76-5938-41dd-84c1-b1ee391c1603,e4897b07-e799-43bb-8ede-363d1223ae17,Загальна практика - сімейна медицина,Пелих Володимир Іванович,16911
0be22c76-5938-41dd-84c1-b1ee391c1603,f3858f2e-d462-4f37-9c2f-96a649081eb1,Загальна практика - сімейна медицина,Коляса Орислава Петрівна,16897
0c29ed7a-8a5d-424b-8697-1eedb0884b6c,0d0fa9d8-c5f0-4b03-b0e3-5d4f443065db,Загальна практика - сімейна медицина,Арсеньєва Марина Віталіївна,45334
0c29ed7a-8a5d-424b-8697-1eedb0884b6c,0d0fa9d8-c5f0-4b03-b0e3-5d4f443065db,Терапія,Воздіган Наталя Євгеніївна,8671
0c29ed7a-8a5d-424b-8697-1eedb0884b6c,0d0fa9d8-c5f0-4b03-b0e3-5d4f443065db,Терапія,Кулаковська Марина ,33951
0c29ed7a-8a5d-424b-8697-1eedb0884b6c,0d0fa9d8-c5f0-4b03-b0e3-5d4f443065db,Терапія,Чернишова Ганна ,33906
0c428841-c0fa-4fc4-bf49-1c072fea56ed,276be914-6147-4ed5-a75a-a9a8a0ecbc59,Загальна практика - сімейна медицина,Маковський Ігор Миколайович,316522
0c5e99f9-f05a-42bc-807d-21d7ee567ce0,2601e5c6-f932-41ea-bea5-a2d9ebc89b64,Загальна практика - сімейна медицина,Слива Валерій Вікторович,1133
0c5e99f9-f05a-42bc-807d-21d7ee567ce0,2601e5c6-f932-41ea-bea5-a2d9ebc89b64,Педіатрія,Радей Ольга Анатоліївна,24035
0ccb692a-1cd7-4a77-b33f-134367412562,419ed15c-5c51-4fa1-bce0-50eed5093256,Загальна практика - сімейна медицина,Грінько Ольга Павлівна,23657
0ccb692a-1cd7-4a77-b33f-134367412562,419ed15c-5c51-4fa1-bce0-50eed5093256,Загальна практика - сімейна медицина,Івженко Ольга Андріївна,23661
0ccb692a-1cd7-4a77-b33f-134367412562,419ed15c-5c51-4fa1-bce0-50eed5093256,Загальна практика - сімейна медицина,Поліщук Марія Михайлівна,23659
0ccb692a-1cd7-4a77-b33f-134367412562,419ed15c-5c51-4fa1-bce0-50eed5093256,Загальна практика - сімейна медицина,Сташевська Ірина Миколаївна,329754
0ccb692a-1cd7-4a77-b33f-134367412562,549d32c6-0199-4e80-a7a0-0ee55df5ed28,Загальна практика - сімейна медицина,Горбань Валентина Дмитрівна,22414
0ccb692a-1cd7-4a77-b33f-134367412562,549d32c6-0199-4e80-a7a0-0ee55df5ed28,Загальна практика - сімейна медицина,Неймеш Катерина Григорівна,22410
0ccb692a-1cd7-4a77-b33f-134367412562,6eb7a485-12e0-4cf7-9f50-bb3f9eca820f,Загальна практика - сімейна медицина,Хакімі Нежад Голамреза,25234
0ccb692a-1cd7-4a77-b33f-134367412562,6f96e6b8-4178-4301-9d9e-16e2093d5ff9,Загальна практика - сімейна медицина,Єфімова Марія Михайлівна,22263
0ccb692a-1cd7-4a77-b33f-134367412562,6f96e6b8-4178-4301-9d9e-16e2093d5ff9,Загальна практика - сімейна медицина,Іванова Ольга Борисівна,20909
0ccb692a-1cd7-4a77-b33f-134367412562,6f96e6b8-4178-4301-9d9e-16e2093d5ff9,Загальна практика - сімейна медицина,Межуєв Дмитро Олександрович,19154
0ccb692a-1cd7-4a77-b33f-134367412562,6f96e6b8-4178-4301-9d9e-16e2093d5ff9,Загальна практика - сімейна медицина,Степашко Наталія Петрівна,20710
0ccb692a-1cd7-4a77-b33f-134367412562,6f96e6b8-4178-4301-9d9e-16e2093d5ff9,Педіатрія,Комлик Олександр Васильович,308770
0ccb692a-1cd7-4a77-b33f-134367412562,729357d5-f1bb-41d0-9741-4131b84219b5,Загальна практика - сімейна медицина,Полулях Микола Володимирович,23465
0ccb692a-1cd7-4a77-b33f-134367412562,9425a1d8-bcfb-418f-baf6-f1b45aff78d4,Загальна практика - сімейна медицина,Гірник Неля Миколаївна,21722
0ccb692a-1cd7-4a77-b33f-134367412562,9425a1d8-bcfb-418f-baf6-f1b45aff78d4,Загальна практика - сімейна медицина,Коротка Валентина Володимирівна,22150
0ccb692a-1cd7-4a77-b33f-134367412562,ae8b583b-f885-4b96-93ff-f836d36e6694,Загальна практика - сімейна медицина,Корсун Віра Миколаївна,21053
0ccb692a-1cd7-4a77-b33f-134367412562,ae8b583b-f885-4b96-93ff-f836d36e6694,Терапія,Делія Сергій Миколайович,299263
