_id,Найменування замовника,Код згідно ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно КЕКВ (для бюджетних ко,Розмір бюджетного призначення за,Процедура закупівлі,Місяць оголошення початку проведе,Примітка
165,ДП «ХМТП»,1125695,Електромеханічні ручні інструменти,"42650000-7 - ""Ручні інструменти пневматичні чи моторизовані""",-,9000,Допорогова,Січень,""
166,ДП «ХМТП»,1125695,Електроди та зварювальний дріт,"42660000-0 - ""Інструменти для паяння м'яким і твердим припоєм та для зварювання, машини та устаткування для поверхневої термообробки і гарячого напилювання""",-,50000,Допорогова,Січень,""
167,ДП «ХМТП»,1125695,Фільтри,"42910000-8 - ""Апарати для дистилювання, фільтрування чи ректифікації""",-,55000,Допорогова,Січень,""
168,ДП «ХМТП»,1125695,Змінно-запасні частини до пакувальної лінії,"42970000-6 - ""Частини посудомийних машин та машин для чищення, наповнювання, пакування чи обгортання""",-,120000,Допорогова,Січень,""
169,ДП «ХМТП»,1125695,"Конструкційні матеріали (Брус, плита ОСВ-3, профітеп 100 та інше)","44110000-4 - ""Конструкційні матеріали""",-,15000,Допорогова,Січень,""
170,ДП «ХМТП»,1125695,Покрівельна бітумна стрічка в рулонах,"44110000-4 - ""Конструкційні матеріали""",-,8500,Допорогова,Лютий,""
171,ДП «ХМТП»,1125695,Піддони дерев’яні,"44140000-3 - ""Продукція, пов'язана з конструкційними матеріалами""",-,150000,Допорогова,Січень,""
172,ДП «ХМТП»,1125695,Обладнання для технічного переоснащення системи гарячого водопостачання душових будівель майстерень,"44160000-9 - ""Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби""",-,93717,Допорогова,Квітень,""
173,ДП «ХМТП»,1125695,Труба екопласт та фітинги,"44160000-9 - ""Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби""",-,20000,Допорогова,Січень,""
174,ДП «ХМТП»,1125695,Шланги та рукави,"44160000-9 - ""Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби""",-,30000,Допорогова,Січень,""
175,ДП «ХМТП»,1125695,Плівка,"44170000-2 - ""Плити, листи, стрічки та фольга, пов'язані з конструкційними матеріалами""",-,1617,Допорогова,Березень,""
176,ДП «ХМТП»,1125695,Цвяхи,"44190000-8 - ""Конструкційні матеріали різні""",-,4000,Допорогова,Січень,""
177,ДП «ХМТП»,1125695,Канати сталеві та троси,"44310000-6 - ""Вироби з дроту""",-,300000,Допорогова,Червень,""
178,ДП «ХМТП»,1125695,Кабель та провід,"44320000-9 - ""Кабелі та супутня продукція""",-,135000,Допорогова,Січень,""
179,ДП «ХМТП»,1125695,"Хомути, стяжки для електропроводів","44320000-9 - ""Кабелі та супутня продукція""",-,3000,Допорогова,Січень,""
180,ДП «ХМТП»,1125695,Вироби для ванної кімнати та кухні,"44410000-7 - ""Вироби для ванної кімнати та кухні""",-,34000,Допорогова,Січень,""
181,ДП «ХМТП»,1125695,"Вказівники, знаки по електробезпеці, знаки низької напруги та інше","44420000-0 - ""Будівельні товари""",-,3000,Допорогова,Січень,""
182,ДП «ХМТП»,1125695,Пароніт,"44420000-0 - ""Будівельні товари""",-,17000,Допорогова,Січень,""
183,ДП «ХМТП»,1125695,Підшипники для підіймально-транспортувального обладнання та їх частин,"44440000-6 - ""Вальниці""",-,52000,Допорогова,Січень,""
184,ДП «ХМТП»,1125695,Підшипники для суден флоту портового,"44440000-6 - ""Вальниці""",-,108000,Допорогова,Січень,""
185,ДП «ХМТП»,1125695,Набори інструментів,"44510000-8 - ""Знаряддя""",-,21000,Допорогова,Січень,""
186,ДП «ХМТП»,1125695,Ручний спеціалізований інструмент,"44510000-8 - ""Знаряддя""",-,181000,Допорогова,Січень,""
187,ДП «ХМТП»,1125695,"Замки навісні, врізні та частини до них","44520000-1 - ""Замки, ключі та петлі""",-,6000,Допорогова,Січень,""
188,ДП «ХМТП»,1125695,"Кріпильні деталі (болти, гайки, шайби, шурупи та інші)","44530000-4 - ""Кріпильні деталі""",-,54000,Допорогова,Січень,""
189,ДП «ХМТП»,1125695,Балони для газу,"44610000-9 - ""Цистерни, резервуари, контейнери та посудини високого тиску""",-,2000,Допорогова,Січень,""
190,ДП «ХМТП»,1125695,Фарба,"44810000-1 - ""Фарби""",-,139000,Допорогова,Січень,""
191,ДП «ХМТП»,1125695,Лак,"44820000-4 - ""Лаки""",-,8000,Допорогова,Січень,""
192,ДП «ХМТП»,1125695,"Мастики, шпаклівки, замазки","44830000-7 - ""Мастики, шпаклівки, замазки та розчинники""",-,5000,Допорогова,Березень,""
193,ДП «ХМТП»,1125695,Розчинники,"44830000-7 - ""Мастики, шпаклівки, замазки та розчинники""",-,40000,Допорогова,Січень,""
194,ДП «ХМТП»,1125695,"Послуги з поточного ремонту душової в будівлі майстерень ДП ""ХМТП""","45000000-7 - ""Будівельні роботи та поточний ремонт""",-,21000,Допорогова,Березень,""
195,ДП «ХМТП»,1125695,Послуги з поточного ремонту душової та тамбуру в будівлі рознарядки докерів,"45000000-7 - ""Будівельні роботи та поточний ремонт""",-,6000,Допорогова,Лютий,""
196,ДП «ХМТП»,1125695,Послуги з поточного ремонту роздягальні (приміщення №26) в будівлі рознарядки докерів,"45000000-7 - ""Будівельні роботи та поточний ремонт""",-,8800,Допорогова,Березень,""
197,ДП «ХМТП»,1125695,"Поточний ремонт благоустрою клубу моряків ДП ""ХМТП""","45000000-7 - ""Будівельні роботи та поточний ремонт""",-,8000,Допорогова,Травень,""
198,ДП «ХМТП»,1125695,Поточний ремонт будівлі рознарядки докерів,"45000000-7 - ""Будівельні роботи та поточний ремонт""",-,172000,Допорогова,Лютий,""
199,ДП «ХМТП»,1125695,"Поточний ремонт відкритих складських майданчиків №№ 1, 4, 5, 6, 7","45000000-7 - ""Будівельні роботи та поточний ремонт""",-,980000,Допорогова,Травень,""
200,ДП «ХМТП»,1125695,Поточний ремонт рампи рефрижераторного складу металевого,"45000000-7 - ""Будівельні роботи та поточний ремонт""",-,950000,Допорогова,Квітень,""
201,ДП «ХМТП»,1125695,Реконструкція системи опалення будівлі майстерень та інженерного корпусу.,"45000000-7 - ""Будівельні роботи та поточний ремонт""",-,1700000,Допорогова,Липень,""
202,ДП «ХМТП»,1125695,Роботи з капітального ремонту гаражу малої механізації,"45000000-7 - ""Будівельні роботи та поточний ремонт""",-,1200000,Допорогова,Січень,""
203,ДП «ХМТП»,1125695,"Послуги з виготовлення, встановлення гранітних пам’ятників укладення тротуарної плитки навколо встановлених пам’ятників","45110000-1 - ""Руйнування та знесення будівель і земляні роботи""",-,150000,Допорогова,Січень,""
204,ДП «ХМТП»,1125695,"Послуги з розбирання будівлі гаражу автотранспорту з прибудовою ДП ""ХМТП""","45110000-1 - ""Руйнування та знесення будівель і земляні роботи""",-,400000,Допорогова,Квітень,""
205,ДП «ХМТП»,1125695,Вогнезахисна обробка дерев’яних конструктивних елементів дахів будинків,"45260000-7 - ""Покрівельні роботи та інші спеціалізовані будівельні роботи""",-,15000,Допорогова,Січень,""
258,ДП «ХМТП»,1125695,Кур'єрські послуги по оформленню та відправленню кореспонденції,"64120000-3 - ""Кур'єрські послуги""",-,20000,Допорогова,Січень,""
206,ДП «ХМТП»,1125695,Послуги з виконання монтажних робіт засобів зв'язку та іншого електронного устаткування,"45310000-3 - ""Електромонтажні роботи""",-,13800,Допорогова,Січень,""
207,ДП «ХМТП»,1125695,"Послуги з монтажу автоматичної пожежної сигналізації у будівлях об'єктів ДП ""ХМТП""","45310000-3 - ""Електромонтажні роботи""",-,174800,Допорогова,Січень,""
208,ДП «ХМТП»,1125695,Роботи з монтажу кабелю живлення для технічного переоснащення системи гарячого водопостачання душових будівлі майстерень,"45310000-3 - ""Електромонтажні роботи""",-,160000,Допорогова,Квітень,""
209,ДП «ХМТП»,1125695,Роботи з монтажу обладнання для технічного переоснащення системи гарячого водопостачання душових будівлі майстерень,"45330000-9 - ""Водопровідні та санітарно-технічні роботи""",-,45000,Допорогова,Квітень,""
210,ДП «ХМТП»,1125695,Програмне забезпечення Digitals Professional,"48320000-7 - ""Пакети програмного забезпечення для роботи з графікою та зображеннями""",-,5000,Допорогова,Травень,""
211,ДП «ХМТП»,1125695,Програмне забезпечення Microsoft Windows та Microsoft Office,"48620000-0 - ""Операційні системи""",-,303840,Допорогова,Червень,""
212,ДП «ХМТП»,1125695,Послуги з проведення діагностики та ремонту електронних частин перевантажувальної техніки,"50110000-9 - ""Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання""",-,60000,Допорогова,Січень,""
213,ДП «ХМТП»,1125695,Послуги з ремонту і технічного обслуговування автобусів,"50110000-9 - ""Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання""",-,48000,Допорогова,Січень,""
214,ДП «ХМТП»,1125695,Послуги з ремонту і технічного обслуговування вантажних автомобілів,"50110000-9 - ""Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання""",-,60000,Допорогова,Січень,""
365,ДП «ХМТП»,1125695,Послуги з медичного обслуговування працівників,"85110000-3 - ""Послуги лікувальних закладів та супутні послуги""",-,73685,Допорогова,Січень,""
215,ДП «ХМТП»,1125695,Послуги з ремонту і технічного обслуговування легкових автомобілів,"50110000-9 - ""Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання""",-,348000,Допорогова,Січень,""
216,ДП «ХМТП»,1125695,Послуги з ремонту і технічного обслуговування маловантажних автотранспортних засобів,"50110000-9 - ""Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання""",-,48000,Допорогова,Січень,""
217,ДП «ХМТП»,1125695,Поточний ремонт механічних вузлів та агрегатів до перевантажувальної техніки БАВТ,"50110000-9 - ""Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання""",-,144000,Допорогова,Січень,""
218,ДП «ХМТП»,1125695,Поточний ремонт паливної апаратури до перевантажувальної техніки БАВТ,"50110000-9 - ""Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання""",-,72000,Допорогова,Січень,""
219,ДП «ХМТП»,1125695,"Поточний ремонт рукавів високого тиску, гідравлічних вузлів перевантажувальної техніки БАВТ","50110000-9 - ""Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання""",-,66000,Допорогова,Січень,""
220,ДП «ХМТП»,1125695,"Послуги з ремонту, технічного обслуговування периферійного обладнання та картриджів","50310000-1 - ""Технічне обслуговування і ремонт офісної техніки""",-,100000,Допорогова,Січень,""
221,ДП «ХМТП»,1125695,Послуги з берегового технічного обслуговування апаратури ГМСЗЛБ на суднах,"50330000-7 - ""Послуги з технічного обслуговування телекомунікаційного обладнання""",-,377000,Допорогова,Січень,""
222,ДП «ХМТП»,1125695,"Послуги з користування об'єктами інфраструктури ХФ ДП ""АМПУ"", а саме: мережі зв’язку загального користування","50330000-7 - ""Послуги з технічного обслуговування телекомунікаційного обладнання""",-,28260,Допорогова,Січень,""
223,ДП «ХМТП»,1125695,Послуги з технічного обслуговування та ремонту засобів зв'язку та іншого електронного устаткування,"50330000-7 - ""Послуги з технічного обслуговування телекомунікаційного обладнання""",-,40000,Допорогова,Січень,""
224,ДП «ХМТП»,1125695,Послуги з технічного обслуговування та ремонту засобів зв'язку та іншого електронного устаткування,"50330000-7 - ""Послуги з технічного обслуговування телекомунікаційного обладнання""",-,20000,Допорогова,Січень,""
225,ДП «ХМТП»,1125695,Послуги з надання вагоповірочного вагону із еталонними гирями масою 2т для обслуговування тензометричних ваг та забезпечення участі бригади в повірці,"50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,35000,Допорогова,Листопад,""
226,ДП «ХМТП»,1125695,"Послуги з огляду, технічного обслуговування та видачі сертифікатів протипожежного майна","50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,92000,Допорогова,Січень,""
227,ДП «ХМТП»,1125695,Послуги з проведення технічного обслуговування електричних автомобільних ваг СВ 60000А/18 в/п 60т. та ВЭА-30 в/п 30т.,"50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,20000,Допорогова,Травень,""
228,ДП «ХМТП»,1125695,Послуги з ремонту автоматичної протипожежної сигналізації,"50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,72000,Допорогова,Січень,""
229,ДП «ХМТП»,1125695,Послуги з ремонту електричних автомобільних ваг СВ 60000А/18,"50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,130550,Допорогова,Травень,""
230,ДП «ХМТП»,1125695,Послуги з ремонту та повірки засобів вимірювальної техніки,"50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,4000,Допорогова,Листопад,""
231,ДП «ХМТП»,1125695,"Послуги з ремонту та технічного обслуговування лабораторного обладнання, в т.ч. приладів ""Інфраскан""","50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,8160,Допорогова,Січень,""
232,ДП «ХМТП»,1125695,Послуги з технічного обслуговування діючих установок пожежної сигналізації,"50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,60000,Допорогова,Січень,""
233,ДП «ХМТП»,1125695,"Послуги з технічного обслуговування, огляду, перевірки вагонних ваг","50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,10000,Допорогова,Травень,""
234,ДП «ХМТП»,1125695,Технічне обслуговування вогнегасників на суднах та берегових об’єктах,"50410000-2 - ""Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів""",-,90000,Допорогова,Серпень,""
235,ДП «ХМТП»,1125695,Ремонт та калібрування лічильника паливо заправної колонки,"50510000-3 - ""Послуги з ремонту і технічного обслуговування насосів, клапанів, кранів і металевих контейнерів""",-,400,Допорогова,Квітень,""
236,ДП «ХМТП»,1125695,Послуги з технічного обслуговування пропан-бутанових балонів,"50510000-3 - ""Послуги з ремонту і технічного обслуговування насосів, клапанів, кранів і металевих контейнерів""",-,5200,Допорогова,Березень,""
237,ДП «ХМТП»,1125695,Послуги з технічного обслуговування та ремонту сантехнічного обладнання,"50710000-5 - ""Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель""",-,100800,Допорогова,Січень,""
238,ДП «ХМТП»,1125695,Послуги з ремонту і технічного обслуговування кондиціонерів,"50730000-1 - ""Послуги з ремонту і технічного обслуговування охолоджувальних установок""",-,40000,Допорогова,Червень,""
239,ДП «ХМТП»,1125695,Послуги з перевезення бульдозера Liebher PR744L,"60180000-3 - ""Прокат вантажних транспортних засобів із водієм для перевезення товарів""",-,40000,Допорогова,Травень,""
240,ДП «ХМТП»,1125695,Послуги з перевезення фронтального ковшового навантажувача Liebher L 538,"60180000-3 - ""Прокат вантажних транспортних засобів із водієм для перевезення товарів""",-,32000,Допорогова,Січень,""
241,ДП «ХМТП»,1125695,Послуги з користування плав'ємностями,"60650000-9 - ""Прокат водного транспортного устаткування з екіпажем""",-,990000,Допорогова,Лютий,""
242,ДП «ХМТП»,1125695,Послуги технологічного забезпечення вантажно-розвантажувальних робіт,"63110000-3 - ""Послуги з обробки вантажів""",-,150000,Допорогова,Лютий,""
243,ДП «ХМТП»,1125695,"Послуги зі складського зберігання зернових, бобових, олійних вантажів та продуктів переробки зерна","63120000-6 - ""Послуги зберігання та складування""",-,800000,Допорогова,Січень,""
244,ДП «ХМТП»,1125695,Агентські послуги,"63520000-0 - ""Послуги транспортних агентств""",-,15000,Допорогова,Січень,""
245,ДП «ХМТП»,1125695,Послуги служби регулювання суден (СРРС); канальний збір,"63520000-0 - ""Послуги транспортних агентств""",-,10000,Допорогова,Січень,""
246,ДП «ХМТП»,1125695,Сюрвеєрські послуги з визначення кількості вантажів на суднах,"63520000-0 - ""Послуги транспортних агентств""",-,60000,Допорогова,Січень,""
247,ДП «ХМТП»,1125695,Сюрвеєрські послуги з визначення кількості вантажів на суднах (методом драфт - сюрвей).,"63520000-0 - ""Послуги транспортних агентств""",-,672000,Допорогова,Січень,""
248,ДП «ХМТП»,1125695,Послуги з контролю за вивантаженням насипних і навалочних вантажів методом зняття кузовів вагонів з візків,"63710000-9 - ""Послуги з обслуговування наземних видів транспорту""",-,980000,Допорогова,Травень,""
293,ДП «ХМТП»,1125695,Послуги з огляду та видачі сертифікатів аварійно-рятувального майна,"71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,270000,Допорогова,Лютий,""
249,ДП «ХМТП»,1125695,"Послуги диспетчерської з інформаційного обслуговування суден, що здійснюють рейси у каботажному плаванні","63720000-2 - ""Послуги з обслуговування водних видів транспорту""",-,3000,Допорогова,Січень,""
250,ДП «ХМТП»,1125695,"Послуги з користування об’єктами портової інфраструктури, які закріплені за Адміністрацією та знаходяться на її балансі, для відстою суден, плавзасобів а саме: № 1010466 - Причал № 2; № 1010467 - Причал № 3; № 1010468 - Причал № 4; № 1010469 - Причал № 5; № 1010471 -Причал № 7; № 4001617/1 - Берегоукріплююча споруда з притоплених барж (Причал портового флоту); № 4001617/2 - Причал портового флоту; № 1010691 - Підкранова колія № 9 з берегоукріпленням в затоні № 2 (ліва сторона); № 4001610 - Фумігаційний причал (затон № 1); № 1010480/1 -Причал № 1 для перевантаження хімічних вантажів (лівий берег затону № 1)для стоянки суден флоту (портового)».","63720000-2 - ""Послуги з обслуговування водних видів транспорту""",-,260000,Допорогова,Грудень 2018,""
251,ДП «ХМТП»,1125695,"Послуги з організації безпечної експлуатації об’єктів портової інфраструктури державної власності під час навантажувально-розвантажувальних робіт на рейді порту Херсон та причалах Адміністрації за варіантом ""борт-борт"" силами та засобами ДП ""ХМТП""","63720000-2 - ""Послуги з обслуговування водних видів транспорту""",-,200000,Допорогова,Лютий,""
252,ДП «ХМТП»,1125695,Послуги з оформлення з приходу/відходу суден у морський портслужбою капітана морського порту,"63720000-2 - ""Послуги з обслуговування водних видів транспорту""",-,153216,Допорогова,Грудень 2018,""
253,ДП «ХМТП»,1125695,Послуги з цілодобової безперебійної стоянки маломірних (малих) суден,"63720000-2 - ""Послуги з обслуговування водних видів транспорту""",-,6740,Допорогова,Січень,""
254,ДП «ХМТП»,1125695,Послуги служби регулювання суден (СРСР): канальній збір,"63720000-2 - ""Послуги з обслуговування водних видів транспорту""",-,8000,Допорогова,Грудень 2018,""
255,ДП «ХМТП»,1125695,"Послуги суден ХФ ДП ""АМПУ""","63720000-2 - ""Послуги з обслуговування водних видів транспорту""",-,80000,Допорогова,Грудень 2018,""
256,ДП «ХМТП»,1125695,"Послуги щодо справляння ХФ ДП ""АМПУ"" портових зборів. Зборів і плат","63720000-2 - ""Послуги з обслуговування водних видів транспорту""",-,33000,Допорогова,Грудень 2018,""
257,ДП «ХМТП»,1125695,Надання послуг з пересилання згрупованих поштових відправлень (листів та бандеролей) з оголошеною цінністю,"64110000-0 - ""Поштові послуги""",-,10000,Допорогова,Січень,""
259,ДП «ХМТП»,1125695,Послуги місцевого телефонного зв’язку та інші послуги з використанням без провідного доступу із застосуванням технології СДМА,"64210000-1 - ""Послуги телефонного зв'язку та передачі даних""",-,1200,Допорогова,Січень,""
260,ДП «ХМТП»,1125695,"Електронна підписка ""Дебет- Кредит""","64210000-1 - ""Послуги телефонного зв'язку та передачі даних""",-,4000,Допорогова,Жовтень,""
261,ДП «ХМТП»,1125695,"Послуги відомчої телекомунікаційної мережі з використанням мережі Інтернет ""Хмарна АТС""","64210000-1 - ""Послуги телефонного зв'язку та передачі даних""",-,70000,Допорогова,Січень,""
262,ДП «ХМТП»,1125695,Послуги мобільного зв’язку,"64210000-1 - ""Послуги телефонного зв'язку та передачі даних""",-,55000,Допорогова,Січень,""
263,ДП «ХМТП»,1125695,Послуги з розподілу електричної енергії,"65310000-9 - ""Розподіл електричної енергії""",-,168000,Допорогова,Січень,""
264,ДП «ХМТП»,1125695,Відкриття та обслуговування рахунку у цінних паперах Депонента на підставі розпоряджень Депонента.,"66110000-4 - ""Банківські послуги""",-,2000,Допорогова,Січень,""
265,ДП «ХМТП»,1125695,Банківські послуги,"66110000-4 - ""Банківські послуги""",-,10000,Допорогова,Січень,""
266,ДП «ХМТП»,1125695,Страхування відповідальності суб'єктів перевезення небезпечних вантажів на випадок настання негативних наслідків під час перевезення небезпечних вантажів,"66510000-8 - ""Страхові послуги""",-,1000,Допорогова,Січень,""
267,ДП «ХМТП»,1125695,"Страхування нерухомого майна, що належить до державної власності","66510000-8 - ""Страхові послуги""",-,2000,Допорогова,Квітень,""
268,ДП «ХМТП»,1125695,Обов'язкове особисте страхування водіїв від нещасних випадків на транспорті,"66510000-8 - ""Страхові послуги""",-,5000,Допорогова,Січень,""
269,ДП «ХМТП»,1125695,Обов'язкове особисте страхування працівників відомчої та місцевої пожежної охорони і членів добровільних пожежних дружин (команд),"66510000-8 - ""Страхові послуги""",-,6000,Допорогова,Жовтень,""
270,ДП «ХМТП»,1125695,Обов'язкове страхування цивільно-правової відповідальності власників наземних транспортних засобів,"66510000-8 - ""Страхові послуги""",-,18000,Допорогова,Січень,""
271,ДП «ХМТП»,1125695,"Послуги технічного нагляду за технічним переоснащенням системи гарячого водопостачання душових будівлі майстерень ДП ""ХМТП""","71240000-2 - ""Архітектурні, інженерні та планувальні послуги""",-,6900,Допорогова,Квітень,""
272,ДП «ХМТП»,1125695,Послуги щодо рецензій на звіти,"71240000-2 - ""Архітектурні, інженерні та планувальні послуги""",-,20000,Допорогова,Січень,""
273,ДП «ХМТП»,1125695,"Консультаційні послуги з розгляду проекту ""Реконструкція діючого кар’єру розробки будівельних пісків поблизу с. Рибальче Голопристанського району, Херсонської області"" на предмет додержання вимог законодавства про надра","71310000-4 - ""Консультаційні послуги у галузях інженерії та будівництва""",-,7500,Допорогова,Квітень,""
274,ДП «ХМТП»,1125695,"Моніторинг стану охорони праці із подальшим складанням Декларації відповідності матеріально-технічної бази підприємства вимогам законодавства з питань охорони праці, щодо виконання робіт підвищеної небезпеки, що зазначені в додатку 6, експлуатації (застосування) машин, механізмів, устаткування підвищеної небезпеки, що зазначені в додатку 7 Постанови КМУ від 26.10.2011р. №1107","71310000-4 - ""Консультаційні послуги у галузях інженерії та будівництва""",-,12500,Допорогова,Квітень,""
275,ДП «ХМТП»,1125695,"Послуги з експертного обстеження стану охорони праці та безпеки промислового виробництва ДП «ХМТП» під час експлуатації машин, механізмів, устаткування підвищеної небезпеки та під час виконання робіт підвищеної небезпеки на їх відповідність вимогам законодавства з питань охорони праці та промислової безпеки, обумовлені наявністю у Виконавця дозволу, атестованих фахівців, технічної бази та спеціального обладнання","71310000-4 - ""Консультаційні послуги у галузях інженерії та будівництва""",-,84000,Допорогова,Лютий,""
276,ДП «ХМТП»,1125695,Послуги з технічної експертизи устаткування на відповідність вимогам нормативно-правових актів з охорони праці,"71310000-4 - ""Консультаційні послуги у галузях інженерії та будівництва""",-,10000,Допорогова,Червень,""
277,ДП «ХМТП»,1125695,"Роботи з розробки проектної документації на ""Технічне переоснащення системи гарячого водопостачання душових будівлі майстерень ДП ""ХМТП""","71320000-7 - ""Послуги з інженерного проектування""",-,70000,Допорогова,Березень,""
278,ДП «ХМТП»,1125695,"Роботи з розробки проектної документації на ""Технічне переоснащення системи опалення інженерного корпусу ДП ""ХМТП""","71320000-7 - ""Послуги з інженерного проектування""",-,77401,Допорогова,Червень,""
279,ДП «ХМТП»,1125695,Послуги з підготовки та надання спеціалізованої гідрометеорологічної інформації,"71350000-6 - ""Науково-технічні послуги в галузі інженерії""",-,3500,Допорогова,Березень,""
280,ДП «ХМТП»,1125695,Послуги з технічного нагляду за суднами і експлуатації та ремонтом,"71350000-6 - ""Науково-технічні послуги в галузі інженерії""",-,749996,Допорогова,Грудень 2018,""
281,ДП «ХМТП»,1125695,"Послуги по наданню спеціалізованої гідрометеорологічної довідки про фактичні період (протягом доби), у разі наявності, дії несприятливих погодних умов","71350000-6 - ""Науково-технічні послуги в галузі інженерії""",-,50000,Допорогова,Січень,""
282,ДП «ХМТП»,1125695,Роботи з державної експертизи матеріалів коригування техніко-економічного обгрунтування кондицій розробки Шабовського родовища будівельних пісків в Голопристанському районі Херсонської області,"71350000-6 - ""Науково-технічні послуги в галузі інженерії""",-,28000,Допорогова,Лютий,""
283,ДП «ХМТП»,1125695,Дослідження питомої активності будівельних матеріалів за радіаційним фактором,"71610000-7 - ""Послуги з випробувань та аналізу складу і чистоти""",-,1000,Допорогова,Квітень,""
284,ДП «ХМТП»,1125695,"Лабораторні визначення гранулометричного (зернового) складу та кутів внутрішнього тертя пісків (за 3-ма зразками, відібраними на карті намиву №75) із заданими щільності (у пухкому стані, при середній щільності, у щільному стані) і вологості (у водо насиченому стані) видобутих на Шабовському родовищі","71610000-7 - ""Послуги з випробувань та аналізу складу і чистоти""",-,9447,Допорогова,Квітень,""
285,ДП «ХМТП»,1125695,Послуги з перевірки фізико-механічних властивостей піску,"71610000-7 - ""Послуги з випробувань та аналізу складу і чистоти""",-,16000,Допорогова,Квітень,""
286,ДП «ХМТП»,1125695,Акредитація лабораторії,"71620000-0 - ""Аналітичні послуги""",-,360000,Допорогова,Червень,""
287,ДП «ХМТП»,1125695,"Актуалізація та закупівля ГОСТ, ДСТУ на зернові та олійні","71620000-0 - ""Аналітичні послуги""",-,14400,Допорогова,Квітень,""
288,ДП «ХМТП»,1125695,Атестація робочих місць,"71620000-0 - ""Аналітичні послуги""",-,100000,Допорогова,Лютий,""
289,ДП «ХМТП»,1125695,"Послуги з консультування та розроблення проектів на переобладнання суден з метою розширення району плавання, надання кресленої документації","71620000-0 - ""Аналітичні послуги""",-,100000,Допорогова,Січень,""
290,ДП «ХМТП»,1125695,Послуги з питань розроблення тимчасової індивідуальної базової лінійної норми витрат палива на автомобіль AUDI Q5,"71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,1038,Допорогова,Березень,""
291,ДП «ХМТП»,1125695,"Послуги з випробування електричних мереж, електрообладнання і електроприладів та вимірювання електричних величин у сфері поширення державного метрологічного контролю показників об’єктів","71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,150000,Допорогова,Грудень 2018,""
292,ДП «ХМТП»,1125695,Послуги з метрологічної діяльності,"71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,118031,Допорогова,Червень,""
294,ДП «ХМТП»,1125695,Послуги з перевірки цистерни для перевезення небезпечних вантажів,"71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,21498,Допорогова,Червень,""
295,ДП «ХМТП»,1125695,"Послуги з повірки та метрологічної атестації засобів вимірювальної техніки, що перебувають в експлуатації","71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,62510,Допорогова,Лютий,""
296,ДП «ХМТП»,1125695,Послуги з проведення експертного обстеження навантажувачів та державного щорічного технічного огляду технологічних транспортних засобів,"71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,22000,Допорогова,Січень,""
297,ДП «ХМТП»,1125695,Послуги з проведення експертного обстеження та технічного огляду портальних та плавучих кранів,"71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,145000,Допорогова,Лютий,""
298,ДП «ХМТП»,1125695,Послуги з розрахунку норм витрат палива на роботу фронтального навантажувача Liebherr L538,"71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,4800,Допорогова,Травень,""
299,ДП «ХМТП»,1125695,"Послуги з технічного огляду, експертного обстеження гідравлічного випробування","71630000-3 - ""Послуги з технічного огляду та випробовувань""",-,12000,Допорогова,Квітень,""
