_id,Id,identifier,type,date,title,number,url,vote_for,vote_agains
97,96.0,96/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Колеснікова Г.Я. з посади судді Одеського апеляційного суду у зв’язку з поданням заяви про відставку,96/0/15-23,https://hcj.gov.ua/doc/doc/39337,15.0,0.0
98,97.0,97/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Кричмаржевського В.А. з посади судді Господарського суду Запорізької області у зв’язку з поданням заяви про відставку,97/0/15-23,https://hcj.gov.ua/doc/doc/39359,15.0,0.0
99,98.0,98/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Мумиги І.М. з посади судді Компаніївського районного суду Кіровоградської області у зв’язку з поданням заяви про відставку,98/0/15-23,https://hcj.gov.ua/doc/doc/39302,14.0,0.0
100,99.0,99/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Мумиги І.М. з посади судді Компаніївського районного суду Кіровоградської області у зв’язку з поданням заяви про відставку,99/0/15-23,https://hcj.gov.ua/doc/doc/39341,14.0,0.0
101,100.0,100/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Чорненької І.К. з посади судді Господарського суду Донецької області у зв’язку з поданням заяви про відставку,100/0/15-23,https://hcj.gov.ua/doc/doc/39342,15.0,0.0
102,101.0,101/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Владичана А.І. з посади судді Чернівецького апеляційного суду у зв’язку з поданням заяви про відставку,101/0/15-23,https://hcj.gov.ua/doc/doc/39275,15.0,0.0
103,102.0,102/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Зубець Л.П. з посади судді Північного апеляційного господарського суду у зв’язку з поданням заяви про відставку,102/0/15-23,https://hcj.gov.ua/doc/doc/39276,15.0,0.0
104,103.0,103/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Колодій Н.А. з посади судді Господарського суду Запорізької області у зв’язку з поданням заяви про відставку,103/0/15-23,https://hcj.gov.ua/doc/doc/39379,15.0,0.0
105,104.0,104/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Красновського І.В. з посади судді Херсонського апеляційного суду у зв’язку з поданням заяви про відставку,104/0/15-23,https://hcj.gov.ua/doc/doc/39273,15.0,0.0
106,105.0,105/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Міщія О.Я. з посади судді Тернопільського апеляційного суду у зв’язку з поданням заяви про відставку,105/0/15-23,https://hcj.gov.ua/doc/doc/39352,15.0,0.0
107,106.0,106/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Палазюк В.М. з посади судді Андрушівського районного суду Житомирської області у зв’язку з поданням заяви про відставку,106/0/15-23,https://hcj.gov.ua/doc/doc/39272,15.0,0.0
108,107.0,107/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Середньої Н.Г. з посади судді Довгинцівського районного суду міста Кривого Рогу Дніпропетровської області у зв’язку з поданням заяви про відставку,107/0/15-23,https://hcj.gov.ua/doc/doc/39277,15.0,0.0
109,108.0,108/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Короткевича О.Є. з посади судді Вищого господарського суду України у зв’язку з поданням заяви про відставку,108/0/15-23,https://hcj.gov.ua/doc/doc/39303,0.0,14.0
110,109.0,109/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Короткевича О.Є. з посади судді Вищого господарського суду України у зв’язку з поданням заяви про відставку,109/0/15-23,https://hcj.gov.ua/doc/doc/39295,15.0,0.0
111,110.0,110/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Марковича І.І. з посади судді Іршавського районного суду Закарпатської області у зв’язку з поданням заяви про відставку,110/0/15-23,https://hcj.gov.ua/doc/doc/39293,15.0,0.0
112,111.0,111/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Міронової Г.М. з посади судді Першого апеляційного адміністративного суду у зв’язку з поданням заяви про відставку,111/0/15-23,https://hcj.gov.ua/doc/doc/39286,15.0,0.0
113,112.0,112/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Пучкової І.М. з посади судді Київського районного суду міста Одеси у зв’язку з поданням заяви про відставку," 
112/0/15-23",https://hcj.gov.ua/doc/doc/39287,15.0,0.0
114,113.0,113/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Руснака А.І. з посади судді Хотинського районного суду Чернівецької області у зв’язку з поданням заяви про відставку,113/0/15-23,https://hcj.gov.ua/doc/doc/39288,15.0,0.0
115,114.0,114/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Шевченко Т.В. з посади судді Верховного Суду у зв’язку з поданням заяви про відставку,114/0/15-23,https://hcj.gov.ua/doc/doc/39294,15.0,0.0
116,115.0,115/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Заришняк Г.М. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,115/0/15-23,https://hcj.gov.ua/doc/doc/39312,15.0,0.0
117,116.0,116/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Калашнікової О.І. з посади судді Київського районного суду міста Одеси у зв’язку з поданням заяви про відставку,116/0/15-23,https://hcj.gov.ua/doc/doc/39304,0.0,14.0
118,117.0,117/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Калашнікової О.І. з посади судді Київського районного суду міста Одеси у відставку,117/0/15-23,https://hcj.gov.ua/doc/doc/39318,15.0,0.0
119,118.0,118/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про зупинення розгляду питання про звільнення Кухаря Д.О. з посади судді Синельниківського міськрайонного суду Дніпропетровської області у відставку,118/0/15-23,https://hcj.gov.ua/doc/doc/39320,15.0,0.0
156,155.0,155/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про звільнення Севастьяненко К.О. з посади судді Харківського окружного адміністративного суду за власним бажанням,155/0/15-23,https://hcj.gov.ua/doc/doc/39351,15.0,0.0
120,119.0,119/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Ткач О.В. з посади судді Старобільського районного суду Луганської області у зв’язку з поданням заяви про відставку,119/0/15-23,https://hcj.gov.ua/doc/doc/39319,15.0,0.0
121,120.0,120/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про відмову у звільненні Хохленкова О.В. з посади судді Донецького окружного адміністративного суду у зв’язку з поданням заяви у відставку,120/0/15-23,https://hcj.gov.ua/doc/doc/39313,15.0,0.0
122,121.0,121/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Калініченка І.С. з посади судді Херсонського апеляційного суду у зв’язку з поданням заяви про відставку,121/0/15-23,https://hcj.gov.ua/doc/doc/39296,15.0,0.0
123,122.0,122/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Кравця О.О. з посади судді П’ятого апеляційного адміністративного суду у зв’язку з поданням заяви про відставку,122/0/15-23,https://hcj.gov.ua/doc/doc/39270,15.0,0.0
124,123.0,123/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Лавриненко Л.В. з посади судді Південно-західного апеляційного господарського суду у зв’язку з поданням заяви про відставку,123/0/15-23,https://hcj.gov.ua/doc/doc/39283,15.0,0.0
125,124.0,124/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Строілова С.О. з посади судді Білозерського районного суду Херсонської області у зв’язку з поданням заяви про відставку,124/0/15-23,https://hcj.gov.ua/doc/doc/39271,15.0,0.0
126,125.0,125/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Шелудякова Л.В. з посади судді Полтавського районного суду Полтавської області у зв’язку з поданням заяви про відставку,125/0/15-23,https://hcj.gov.ua/doc/doc/39307,15.0,0.0
127,126.0,126/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,"Про звільнення Гірняк Л.А. з посади судді Одеського апеляційного суду у зв’язку з поданням заяви про відставку
 ",126/0/15-23,https://hcj.gov.ua/doc/doc/39289,15.0,0.0
128,127.0,127/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Князєва В.С. про самовідвід під час розгляду матеріалів про звільнення Самсіна І.Л. з посади судді Верховного Суду України у зв’язку з поданням заяви про відставку,127/0/15-23,https://hcj.gov.ua/doc/doc/39306,14.0,0.0
129,128.0,128/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про звільнення Самсіна І.Л. з посади судді Верховного Суду України у зв’язку з поданням заяви про відставку,128/0/15-23,https://hcj.gov.ua/doc/doc/39290,14.0,0.0
130,129.0,129/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням виконувача обов’язків голови Іванівського районного суду Херсонської області Ференца Р.І.,129/0/15-23,https://hcj.gov.ua/doc/doc/39280,15.0,0.0
131,130.0,130/0/15-23-2023-02-21,Ухвала,2023-02-21 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Бондаренко Т.З. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Дарницького районного суду міста Києва Заруби П.І.,130/0/15-23,https://hcj.gov.ua/doc/doc/39305,0.0,14.0
132,131.0,131/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,131/0/15-23,https://hcj.gov.ua/doc/doc/39274,15.0,0.0
133,132.0,132/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про пропозицію Вищої ради правосуддя стосовно кандидатів до складу Комісії з питань вищого корпусу державної служби в системі правосуддя,132/0/15-23,https://hcj.gov.ua/doc/doc/39310,14.0,0.0
134,133.0,133/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про затвердження Змін до персонального складу Комісії з питань вищого корпусу державної служби в системі правосуддя,133/0/15-23,https://hcj.gov.ua/doc/doc/39311,15.0,0.0
135,134.0,134/0/15-23-2023-02-21,Рішення ,2023-02-21 00:00:00,Про внесення змін до складу Постійної комісії Вищої ради правосуддя з питань Єдиної судової інформаційно- телекомунікаційної системи,134/0/15-23,https://hcj.gov.ua/doc/doc/39269,15.0,0.0
136,135.0,135/0/15-23-2023-02-23,Ухвала,2023-02-23 00:00:00,Про залишення без розгляду згоди судді Ленінського районного суду міста Миколаєва Кирильчука О.І. на відрядження до Попаснянського районного суду Луганської області,135/0/15-23,https://hcj.gov.ua/doc/doc/39329,13.0,0.0
137,136.0,136/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про звільнення Волкова О.Ф. з посади судді Верховного Суду України у зв’язку з поданням заяви про відставку,136/0/15-23,https://hcj.gov.ua/doc/doc/39339,13.0,0.0
138,137.0,137/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про звільнення Чумак Т.А. з посади судді Апостолівського районного суду Дніпропетровської області у зв’язку з поданням заяви про відставку,137/0/15-23,https://hcj.gov.ua/doc/doc/39344,13.0,0.0
139,138.0,138/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про звільнення Ткаченко Н.Г. з посади судді Верховного Суду у зв’язку з поданням заяви про відставку,138/0/15-23,https://hcj.gov.ua/doc/doc/39297,13.0,0.0
140,139.0,139/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про звільнення Капкіна О.Б. з посади судді Зарічного районного суду міста Сум за власним бажанням,139/0/15-23,https://hcj.gov.ua/doc/doc/39316,13.0,0.0
141,140.0,140/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про звільнення Кравченка М.М. з посади судді Одеського окружного адміністративного суду у зв’язку з поданням заяви про відставку,140/0/15-23,https://hcj.gov.ua/doc/doc/39327,13.0,0.0
142,141.0,141/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про звільнення Федорової О.В. з посади судді Господарського суду Запорізької області у зв’язку з поданням заяви про відставку,141/0/15-23,https://hcj.gov.ua/doc/doc/39328,13.0,0.0
143,142.0,142/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Новозаводського районного суду міста Чернігова Карапути О.О.,142/0/15-23,https://hcj.gov.ua/doc/doc/39326,13.0,0.0
144,143.0,143/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про надання консультативного висновку щодо законопроєкту № 8358,143/0/15-23,https://hcj.gov.ua/doc/doc/39321,13.0,0.0
145,144.0,144/0/15-23-2023-02-23,Ухвала,2023-02-23 00:00:00,Про повернення повідомлення про необхідність розгляду питання щодо відрядження суддів до Попаснянського районного суду Луганської області до Державної судової адміністрації України,144/0/15-23,https://hcj.gov.ua/doc/doc/39330,13.0,0.0
146,145.0,145/0/15-23-2023-02-23,Рішення ,2023-02-23 00:00:00,Про погодження перерозподілу бюджетних видатків між судами та територіальними управліннями Державної судової адміністрації України,145/0/15-23,https://hcj.gov.ua/doc/doc/39308,13.0,0.0
147,146.0,146/0/15-23-2023-02-28,Ухвала,2023-02-28 00:00:00,Про залишення без розгляду заяви Котельви К.О. про внесення Президентові України подання про призначення її на посаду судді Галицького районного суду міста Львова,146/0/15-23,https://hcj.gov.ua/doc/doc/39364,14.0,1.0
148,147.0,147/0/15-23-2023-02-28,Ухвала,2023-02-28 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Глуханчука О.В. з посади судді Одеського окружного адміністративного суду у зв’язку з поданням заяви про відставку,147/0/15-23,https://hcj.gov.ua/doc/doc/39354,0.0,14.0
149,148.0,148/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про звільнення Глуханчука О.В. з посади судді Одеського окружного адміністративного суду у зв’язку з поданням заяви про відставку,148/0/15-23,https://hcj.gov.ua/doc/doc/39367,15.0,0.0
150,149.0,149/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про звільнення Пашкіної С.А. з посади судді Північного апеляційного господарського суду у зв’язку з поданням заяви про відставку,149/0/15-23,https://hcj.gov.ua/doc/doc/39368,15.0,0.0
151,150.0,150/0/15-23-2023-02-28,Ухвала,2023-02-28 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Габрієля В.О. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,150/0/15-23,https://hcj.gov.ua/doc/doc/39355,0.0,14.0
152,151.0,151/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про звільнення Габрієля В.О. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,151/0/15-23,https://hcj.gov.ua/doc/doc/39349,15.0,0.0
153,152.0,152/0/15-23-2023-02-28,Ухвала,2023-02-28 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Семиженка Г.В. з посади судді Херсонського апеляційного суду (відряджений до Одеського апеляційного суду для здійснення правосуддя) у зв’язку з поданням заяви про відставку,152/0/15-23,https://hcj.gov.ua/doc/doc/39356,0.0,14.0
154,153.0,153/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про звільнення Семиженка Г.В. з посади судді Херсонського апеляційного суду у зв’язку з поданням заяви про відставку,153/0/15-23,https://hcj.gov.ua/doc/doc/39335,15.0,0.0
155,154.0,154/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про звільнення Гуменюка В.І. з посади судді Верховного Суду України у зв’язку з поданням заяви про відставку,154/0/15-23,https://hcj.gov.ua/doc/doc/39346,15.0,0.0
157,156.0,156/0/15-23-2023-02-28,Ухвала,2023-02-28 00:00:00,"Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення суддів Київського апеляційного суду Кепкал Л.І., Васильєвої М.А., Кияшка О.А. про втручання у діяльність суддів щодо здійснення правосуддя",156/0/15-23,https://hcj.gov.ua/doc/doc/39357,0.0,14.0
158,157.0,157/0/15-23-2023-02-28,Ухвала,2023-02-28 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення судді Шевченківського районного суду міста Києва Мєлєшак О.В. про втручання у діяльність судді щодо здійснення правосуддя,157/0/15-23,https://hcj.gov.ua/doc/doc/39358,0.0,14.0
159,158.0,158/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Шевченківського районного суду міста Києва Мєлєшак О.В.,158/0/15-23,https://hcj.gov.ua/doc/doc/39343,15.0,0.0
160,159.0,159/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про початок процедури відрядження судді до Котелевського районного суду Полтавської області (як тимчасового переведення),159/0/15-23,https://hcj.gov.ua/doc/doc/39350,15.0,0.0
161,160.0,160/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про продовження строку надання суддями згоди на відрядження до Мар’їнського районного суду Донецької області,160/0/15-23,https://hcj.gov.ua/doc/doc/39345,15.0,0.0
162,161.0,161/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про відтермінування початку відновлення роботи та зміни територіальної підсудності судових справ судів Херсонської області,161/0/15-23,https://hcj.gov.ua/doc/doc/39348,15.0,0.0
177,176.0,176/0/15-23-2023-03-02,Ухвала,2023-03-02 00:00:00,Про залишення без розгляду згоди судді Шишацького районного суду Полтавської області Вергун Н.В. на відрядження до Миргородського міськрайонного суду Полтавської області,176/0/15-23,https://hcj.gov.ua/doc/doc/39378,12.0,0.0
163,162.0,162/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про відтермінування набрання чинності нормами розділу IV Положення про порядок функціонування окремих підсистем (модулів) Єдиної судової інформаційно-телекомунікаційної системи,162/0/15-23,https://hcj.gov.ua/doc/doc/39353,15.0,0.0
164,163.0,163/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про внесення змін до складу Координаційного комітету з питань реалізації та впровадження цифрового проєкту у сфері правосуддя,163/0/15-23,https://hcj.gov.ua/doc/doc/39375,15.0,0.0
165,164.0,164/0/15-23-2023-02-28,Ухвала,2023-02-28 00:00:00,Про виправлення описки в рішенні Вищої ради правосуддя від 21 лютого 2023 року № 106/0/15-23,164/0/15-23,https://hcj.gov.ua/doc/doc/39376,15.0,0.0
166,165.0,165/0/15-23-2023-02-28,Рішення ,2023-02-28 00:00:00,Про обрання заступника Голови Вищої ради правосуддя,165/0/15-23,https://hcj.gov.ua/doc/doc/39340,14.0,1.0
167,166.0,166/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про звільнення Сліпченка О.І. з посади судді Київського апеляційного суду у зв’язку з поданням заяви про відставку,166/0/15-23,https://hcj.gov.ua/doc/doc/39365,13.0,0.0
168,167.0,167/0/15-23-2023-03-02,Ухвала,2023-03-02 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Мельничук О.Я. з посади судді Львівського апеляційного суду у зв’язку з поданням заяви про відставку,167/0/15-23,https://hcj.gov.ua/doc/doc/39370,0.0,11.0
169,168.0,168/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про звільнення Мельничук О.Я. з посади судді Львівського апеляційного суду у зв’язку з поданням заяви про відставку,168/0/15-23,https://hcj.gov.ua/doc/doc/39389,12.0,0.0
178,177.0,177/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про початок процедури відрядження судді до Арцизького районного суду Одеської області (як тимчасового переведення),177/0/15-23,https://hcj.gov.ua/doc/doc/39363,12.0,0.0
170,169.0,169/0/15-23-2023-03-02,Ухвала,2023-03-02 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Сімоненко В.М. з посади судді Касаційного цивільного суду у складі Верховного Суду у зв’язку з поданням заяви про відставку,169/0/15-23,https://hcj.gov.ua/doc/doc/39371,11.0,0.0
171,170.0,170/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про звільнення Сімоненко В.М. з посади судді Верховного Суду у зв’язку з поданням заяви про відставку,170/0/15-23,https://hcj.gov.ua/doc/doc/39362,11.0,0.0
172,171.0,171/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про звільнення Заіченка В.Л. з посади судді Херсонського апеляційного суду у зв’язку з поданням заяви про відставку,171/0/15-23,https://hcj.gov.ua/doc/doc/39400,12.0,0.0
173,172.0,172/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про звільнення Коваленка В.Д. з посади судді Дніпровського апеляційного суду у зв’язку з поданням заяви про відставку,172/0/15-23,https://hcj.gov.ua/doc/doc/39366,12.0,0.0
174,173.0,173/0/15-23-2023-03-02,Ухвала,2023-03-02 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Іщенка О.В. з посади судді Малиновського районного суду міста Одеси у зв’язку з поданням заяви про відставку,173/0/15-23,https://hcj.gov.ua/doc/doc/39372,0.0,11.0
175,174.0,174/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про звільнення Іщенка О.В. з посади судді Малиновського районного суду міста Одеси у зв’язку з поданням заяви про відставку,174/0/15-23,https://hcj.gov.ua/doc/doc/39360,12.0,0.0
176,175.0,175/0/15-23-2023-03-02,Ухвала,2023-03-02 00:00:00,Про повернення повідомлення про необхідність розгляду питання щодо відрядження судді до Миргородського міськрайонного суду Полтавської області до Державної судової адміністрації України,175/0/15-23,https://hcj.gov.ua/doc/doc/39377,12.0,0.0
179,178.0,178/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про початок процедури відрядження суддів до Новозаводського районного суду міста Чернігова (як тимчасового переведення),178/0/15-23,https://hcj.gov.ua/doc/doc/39361,12.0,0.0
180,179.0,179/0/15-23-2023-03-02,Ухвала,2023-03-02 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду питання про затвердження висновку члена Вищої ради правосуддя Блажівської О.Є. про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням судді Львівського окружного адміністративного суду Клименко О.М.,179/0/15-23,https://hcj.gov.ua/doc/doc/39373,11.0,0.0
181,180.0,180/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про затвердження висновків членів Вищої ради правосуддя про відсутність підстав для вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя,180/0/15-23,https://hcj.gov.ua/doc/doc/39380,11.0,0.0
182,181.0,181/0/15-23-2023-03-02,Рішення ,2023-03-02 00:00:00,Про надання консультативного висновку щодо законопроєкту № 8222,181/0/15-23,https://hcj.gov.ua/doc/doc/39369,12.0,0.0
183,182.0,182/0/15-23-2023-03-07,Ухвала,2023-03-07 00:00:00,Про задоволення заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду клопотання заступника Генерального прокурора – керівника Спеціалізованої антикорупційної прокуратури Клименка О.В. про тимчасове відсторонення судді Дніпропетровського районного суду Дніпропетровської області Новік Л.М. від здійснення правосуддя у зв’язку з притягненням до кримінальної відповідальності,182/0/15-23,https://hcj.gov.ua/doc/doc/39393,16.0,0.0
191,190.0,190/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про звільнення Полікарпової О.М. з посади судді Херсонського апеляційного суду у відставку,190/0/15-23,https://hcj.gov.ua/doc/doc/39397,17.0,0.0
184,183.0,183/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про задоволення клопотання заступника Генерального прокурора – керівника Спеціалізованої антикорупційної прокуратури Клименка О.В. про тимчасове відсторонення судді Дніпропетровського районного суду Дніпропетровської області Новік Л.М. від здійснення правосуддя у зв’язку з притягненням до кримінальної відповідальності,183/0/15-23,https://hcj.gov.ua/doc/doc/39404,15.0,1.0
185,184.0,184/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про звільнення Мащука В.Ю. з посади судді Красногвардійського районного суду міста Дніпропетровська за власним бажанням,184/0/15-23,https://hcj.gov.ua/doc/doc/39383,17.0,0.0
186,185.0,185/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про звільнення Ушак І.Г. з посади судді Господарського суду Закарпатської області у зв’язку з поданням заяви про відставку,185/0/15-23,https://hcj.gov.ua/doc/doc/39384,17.0,0.0
187,186.0,186/0/15-23-2023-03-07,Ухвала,2023-03-07 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Бабкової Т.В. з посади судді Фрунзенського районного суду міста Харкова у зв’язку з поданням заяви про відставку,186/0/15-23,https://hcj.gov.ua/doc/doc/39394,0.0,16.0
188,187.0,187/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про звільнення Бабкової Т.В. з посади судді Фрунзенського районного суду міста Харкова у звʼязку з поданням заяви про відставку,187/0/15-23,https://hcj.gov.ua/doc/doc/39388,17.0,0.0
189,188.0,188/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про звільнення Литвиненко І.І. з посади судді Херсонського апеляційного суду у зв’язку з поданням заяви про відставку,188/0/15-23,https://hcj.gov.ua/doc/doc/39387,17.0,0.0
190,189.0,189/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про звільнення Вініченка Б.Б. з посади судді Черкаського апеляційного суду у зв’язку з поданням заяви про відставку,189/0/15-23,https://hcj.gov.ua/doc/doc/39398,17.0,0.0
192,191.0,191/0/15-23-2023-03-07,Ухвала,2023-03-07 00:00:00,Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду матеріалів про звільнення Голік Г.К. з посади судді Березанського міського суду Київської області у зв’язку з поданням заяви про відставку,191/0/15-24,https://hcj.gov.ua/doc/doc/39395,0.0,16.0
193,192.0,192/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,Про звільнення Голік Г.К. з посади судді Березанського міського суду Київської області у зв’язку з поданням заяви про відставку,192/0/15-23,https://hcj.gov.ua/doc/doc/39392,17.0,0.0
194,193.0,193/0/15-23-2023-03-07,Ухвала,2023-03-07 00:00:00,"Про відмову в задоволенні заяви члена Вищої ради правосуддя Маселка Р.А. про самовідвід під час розгляду повідомлення суддів Пирятинського районного суду Полтавської області Нагорної Н.В., Сайко О.О., Ощинської Ю.О. про втручання у діяльність суддів щодо здійснення правосуддя",193/0/15-23,https://hcj.gov.ua/doc/doc/39396,0.0,16.0
195,194.0,194/0/15-23-2023-03-07,Рішення ,2023-03-07 00:00:00,"Про вжиття заходів щодо забезпечення незалежності суддів та авторитету правосуддя за повідомленням суддів Пирятинського районного суду Полтавської області Нагорної Н.В., Сайко О.О., Ощинської Ю.О.",194/0/15-23,https://hcj.gov.ua/doc/doc/39390,16.0,1.0
