_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
450,Украерорух,19477064,ДК 021:2015 “79990000-0 Послуги з підготовки технічної документації до виготовлення страхового фонду”,"ДК 021:2015 “79990000-0 Різні послуги, пов’язані з діловою сферою","
",4407.7100000000000363797880709171295166015625,Допорогові,Січень 2018,""
451,Украерорух,19477064,"ДК 021:2015 “79990000-0 Різні послуги, пов’язані з діловою сферою (Надання копії звіту з незалежною оцінкою майна - нежитлових приміщень)”","ДК 021:2015 “79990000-0 Різні послуги, пов’язані з діловою сферою","
",700,Без використання електронної системи,Червень 2018,""
452,Украерорух,19477064,ДК 021:2015 “80340000-9 Курс IKAO з навчання інструктарів з авіаційної безпеки”,ДК 021:2015 “80340000-9 Послуги у сфері спеціальної освіти,"
",4500,Без використання електронної системи,Лютий 2018,""
453,Украерорух,19477064,ДК 021:2015 “80340000-9 Навчання працівників апарату управління Украероруху з питань цивільного захисту”,ДК 021:2015 “80340000-9 Послуги у сфері спеціальної освіти,"
",4840,Без використання електронної системи,Березень 2018,""
454,Украерорух,19477064,ДК 021:2015 “80340000-9 Підготовка керівників суб'єктів авіаційної діяльності з авіаційної безпеки за курсом ІКАО”,ДК 021:2015 “80340000-9 Послуги у сфері спеціальної освіти,"
",5600,Без використання електронної системи,Березень 2018,""
455,Украерорух,19477064,ДК 021:2015 “80340000-9 Підготовка керівників суб'єктів авіаційної діяльності з авіаційної безпеки за курсом ІКАО”,ДК 021:2015 “80340000-9 Послуги у сфері спеціальної освіти,"
",5600,Без використання електронної системи,Березень 2018,""
456,Украерорух,19477064,ДК 021:2015 “80340000-9 Підготовка керівників суб'єктів авіаційної діяльності з авіаційної безпеки за курсом ІКАО”,ДК 021:2015 “80340000-9 Послуги у сфері спеціальної освіти,"
",5600,Без використання електронної системи,Березень 2018,""
457,Украерорух,19477064,"ДК 021:2015 “80510000-2 Навчання за темою: Інтенсивний курс ""Marketing. PR. Digital"" ”",ДК 021:2015 “80510000-2 Послуги з професійної підготовки спеціалістів,"
",7560,Без використання електронної системи,Березень 2018,""
468,Украерорух,19477064,ДК 021:2015 “80530000-8  Послуги у сфері з професійної підготовки для сертифікації фахівців”,ДК 021:2015 “80530000-8 Послуги у сфері професійної підготовки,"
",9000,Допорогові,Березень 2018,""
458,Украерорух,19477064,ДК 021:2015 “80510000-2 Навчання за темою: Програма теоретичної підготовки кандидата на посаду командира повітряного судна”,ДК 021:2015 “80510000-2 Послуги з професійної підготовки спеціалістів,"
",4055,Без використання електронної системи,Березень 2018,""
459,Украерорух,19477064,ДК 021:2015 “80510000-2 Послуги навчання з питань охорони праці”,ДК 021:2015 “80510000-2 Послуги з професійної підготовки спеціалістів,"
",840,Без використання електронної системи,Жовтень 2018,""
460,Украерорух,19477064,ДК 021:2015 “80520000-5  Послуги з підвищення кваліфікації інженерів з землеустрою та технічного обстеження будівель та споруд”,ДК 021:2015 “80520000-5 Навчальні засоби,"
",15000,Допорогові,Березень 2018,""
461,Украерорух,19477064,"ДК 021:2015 “80520000-5  Послуги з проведення навчальних семінарів в будівельній галузі, ціноутворенні в будівництві та землевпорядкуванню”",ДК 021:2015 “80520000-5 Навчальні засоби,"
",6000,Допорогові,Березень 2018,""
462,Украерорух,19477064,ДК 021:2015 “80520000-5  Послуги з програмного забезпечення автоматизованого випуску кошторисної документації”,ДК 021:2015 “80520000-5 Навчальні засоби,"
",18000,Допорогові,Квітень 2018,""
463,Украерорух,19477064,ДК 021:2015 “80520000-5 Інформаційно консультаційний практикум стосовно Закупівель”,ДК 021:2015 “80520000-5 Навчальні засоби,"
",3000,Без використання електронної системи,Березень 2018,""
464,Украерорух,19477064,ДК 021:2015 “80520000-5 Інформаційно консультаційний практикум стосовно оподаткування”,ДК 021:2015 “80520000-5 Навчальні засоби,"
",12060,Допорогові,Березень 2018,""
465,Украерорух,19477064,ДК 021:2015 “80520000-5 Послуги з наповнення навчальних програм”,ДК 021:2015 “80520000-5 Навчальні засоби,"
",30000,Допорогові,Березень 2018,""
466,Украерорух,19477064,"ДК 021:2015 “80520000-5 Послуги консультування з питань комерційної діяльності й керування підприємства за темою: ""Земельні відносини в 2018 році""”",ДК 021:2015 “80520000-5 Навчальні засоби,"
",10000,Без використання електронної системи,Березень 2018,""
469,Украерорух,19477064,ДК 021:2015 “80530000-8 Послуги з навчання  ведення бухобліку по міжнародним стандартам”,ДК 021:2015 “80530000-8 Послуги у сфері професійної підготовки,"
",25020,Допорогові,Жовтень 2018,""
470,Украерорух,19477064,ДК 021:2015 “80530000-8 Послуги з навчання  за програмами авіаційної підготовки фахівців”,ДК 021:2015 “80530000-8 Послуги у сфері професійної підготовки,"
",60000,Допорогові,Лютий 2018,""
471,Украерорух,19477064,"ДК 021:2015 “80550000-4 Навчання і перевірка знань з питань охорони праці та пожежної безпеки посадових осіб головного підприємства Украероруху та РСП ""Київцентраеро""”",ДК 021:2015 “80550000-4 Послуги з професійної підготовки у сфері безпеки,"
",60000,Допорогові,Січень 2018,""
472,Украерорух,19477064,ДК 021:2015 “80570000-0 Послуги з навчання персоналу САІ щодо внесення та супроводження аеронавігаційної інформації до  EAD (SDO DP та AIM”,ДК 021:2015 “80570000-0 Послуги з професійної підготовки у сфері підвищення кваліфікації,"
",12655,Звіт про укладений договір,Травень 2018,EUR
473,Украерорух,19477064,ДК 021:2015 “80570000-0 Послуги з професійної підготовки у сфері підвищення кваліфікації (Перевірка діяльності внутрішнього аудитора з систем менеджменту якості)”,ДК 021:2015 “80570000-0 Послуги з професійної підготовки у сфері підвищення кваліфікації,"
",570,Без використання електронної системи,Червень 2018,""
474,Украерорух,19477064,ДК 021:2015 “90510000-5 Послуги з утилізації побутових відходів”,ДК 021:2015 “90510000-5 Утилізація сміття та поводження зі сміттям,"
",20000,Допорогові,Січень 2018,""
475,Украерорух,19477064,ДК 021:2015 “90740000-6 Інформаційно-аналітична система управління екологічною безпекою підприємства з відповідним програмним забезпеченням”,"ДК 021:2015 “90740000-6 Послуги з відстеження, моніторингу забруднювачів і відновлення","
",230000,Допорогові,Червень 2018,""
574,Украерорух,19477064,ДК 021:2015 “38340000-0 Прилади для вимірювання величин (Рефлектометр оптичний)”,ДК 021:2015 “38340000-0 Прилади для вимірювання величин,"
",480000,Публічні закупівлі,Жовтень 2018,""
476,Украерорух,19477064,ДК 021:2015 “90920000-2 Послуги з фумігації”,ДК 021:2015 “90920000-2 Послуги із санітарно-гігієнічної обробки приміщень,"
",3200,Без використання електронної системи,Січень 2018,""
477,Украерорух,19477064,ДК 021:2015 “92400000-5 Послуги SADIS”,ДК 021:2015 “92400000-5 Послуги інформаційних агентств,"
",1591.26999999999998181010596454143524169921875,Без використання електронної системи,Березень 2018,GBP
478,Украерорух,19477064,ДК 021:2015 “98110000-7 Послуги з забезпечення льотним персоналом”,"ДК 021:2015 “98110000-7 Послуги підприємницьких, професійних та спеціалізованих організацій","
",105600,Звіт про укладений договір,Березень 2018,""
479,Украерорух,19477064,ДК 021:2015 “98110000-7 Послуги з забезпечення льотним персоналом”,"ДК 021:2015 “98110000-7 Послуги підприємницьких, професійних та спеціалізованих організацій","
",95040,Звіт про укладений договір,Лютий 2018,""
480,Украерорух,19477064,ДК 021:2015“79410000-1 Консультаційні послуги з питань підприємницької діяльності та управління (семінар)”,ДК 021:2015“79410000-1 Консультаційні послуги з питань підприємницької діяльності та управління,"
",8750,Без використання електронної системи,Червень 2018,""
481,Украерорух,19477064,ДК 02142015 “50850000-8 Послуги з ремонту меблів”,ДК 02142015 “50850000-8 Послуги з ремонту і технічного обслуговування меблів,"
",30000,Допорогові,Березень 2018,""
482,Украерорух,19477064,ДСТУ Б Д.1.1-1:2013  “32400000-7  Технічне переоснащення обладнання первинного радіолокатора ТРЛК-6 (Знам'янка)”,ДСТУ Б Д.1.1-1:2013  “32400000-7  Мережі,"
",4000000,Допорогові,Березень 2018,""
483,Украерорух,19477064,ДСТУ Б Д.1.1-1:2013  “32400000-7  Технічне переоснащення обладнання первинного радіолокатора ТРЛК-7 (Чугуїв)”,ДСТУ Б Д.1.1-1:2013  “32400000-7  Мережі,"
",4000000,Допорогові,Березень 2018,""
484,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013  “45310000-3 Підготовка позицій під технічне переоснащення об'єктів для встановлення засобів авіаційного повітряного електрозв'язку ВЧ-діапазону для Одеського та Дніпропетровського РСП""",ДСТУ Б Д.1.1-1:2013  “45310000-3 Електромонтажні роботи,"
",280000,Допорогові,Лютий 2018,""
485,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013  “45343000-3 Будівництво систем протипожежного захисту в приміщенні об’єкта «Маяк» по вул. Горького, б.1, смт Драбів  Драбівський район, Черкаської області",ДСТУ Б Д.1.1-1:2013  “45343000-3 Встановлення протипожежного обладнання,"
",730000,Допорогові,Березень 2018,""
486,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013  “45400000-1  Роботи по будівництву АДВ в МА ""Київ"" (Жуляни)”",ДСТУ Б Д.1.1-1:2013  “45400000-1 Завершальні будівельні роботи,"
",1820000,Допорогові,Січень 2018,""
487,Украерорух,19477064,"ДК 021:2015 “45442120-4 Фарбування конструкцій і нанесення на них захисного покриття (Послуги з поточного ремонту та фарбування башти  металевої для антен на об'єкті ПРЦ РСП ""Київцентраеро"")”",ДСТУ Б Д.1.1-1:2013  “45442120-4 Фарбування конструкцій і нанесення на них захисного покриття,"
",400000,Допорогові,Жовтень 2018,""
488,Украерорух,19477064,"ДК 021:2015 “45442120-4 Фарбування конструкцій і нанесення на них захисного покриття (Послуги з поточного ремонту та фарбування антенно-фідерний пристрій ""Чинара-0,25"" Львівського РСП)”",ДСТУ Б Д.1.1-1:2013  “45442120-4 Фарбування конструкцій і нанесення на них захисного покриття,"
",199000,Допорогові,Жовтень 2018,""
489,Украерорух,19477064,"ДК 021:2015 “45442120-4 Фарбування конструкцій і нанесення на них захисного покриття (Послуги з поточного ремонту та фарбування вежі вторинного радіолокатора ""Корень-АС"" на об'єкті АРЛК РСП ""Київцентраеро"")”",ДСТУ Б Д.1.1-1:2013  “45442120-4 Фарбування конструкцій і нанесення на них захисного покриття,"
",168000,Допорогові,Жовтень 2018,""
490,Украерорух,19477064,ДК 021:2015 “45442120-4 Фарбування конструкцій і нанесення на них захисного покриття (Послуги з поточного ремонту та фарбування щогли УКХ на об'єкті ПРЦ Харківського РСП)”,ДСТУ Б Д.1.1-1:2013  “45442120-4 Фарбування конструкцій і нанесення на них захисного покриття,"
",199000,Допорогові,Жовтень 2018,""
602,Украерорух,19477064,ДК 021:2015 “79530000-8 Послуги з письмового перекладу (Послуги перекладу)”,ДК 021:2015 “79530000-8 Послуги з письмового перекладу,"
",3850,Без використання електронної системи,Серпень 2018,""
491,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013  “45450000-6  Інші завершальні будівельні роботи Будівельні роботи по об'єкту ""Реконструкція приміщень системи посадки (СДП-281) з організацією АДВ в  Івано-Франківськії  службі ОПР Львівського РСП”",ДСТУ Б Д.1.1-1:2013  “45450000-6 Інші завершальні будівельні роботи,"
",1469880,Допорогові,Жовтень 2018,""
492,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013, 45000000-7 Демонтаж кабельної лінії звя'язку у м.Києві на відрізку: пр.Перемоги,14-бул. Т.Шевченка,18”","ДСТУ Б Д.1.1-1:2013, 45000000-7 Будівельні роботи","
",50000,Допорогові,Січень 2018,""
493,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013, 45231000-5 Будівництво волоконно-оптичних ліній зв'язку між об'єктами Украероруху у м.Києві”","ДСТУ Б Д.1.1-1:2013, 45231000-5 Будівництво трубопроводів, ліній зв’язку та електропередач","
",600000,Допорогові,Січень 2018,""
494,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013 “71300000-1 Інженерні послуги (Проектні роботи з  будівництва всебічно направленого далекомірного радіомаяка (DME) на майданчику  ОПРС ""Лихачове"" Харківського РСП, проходження експертизи та виконання авторського нагляду за будівництвом",ДСТУ Б Д.1.1-7:2013 “71300000-1 Послуги зі надання в оренду власної нерухомості,"
",176283.39999999999417923390865325927734375,Звіт про укладений договір,Листопад 2018,""
495,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013,  “71300000-1 Проектні роботи з нового будівництва  трасового р/л комплексу ТРЛК  в с. Придорожнє”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",200000.00399999998626299202442169189453125,Допорогові,Червень 2018,""
496,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013,  “71300000-1 Проектні роботи з нового будівництва приймально-передавального радіоцентру (ППЦ) в м. Татарбунари”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",129999.60000000000582076609134674072265625,Допорогові,Серпень 2018,""
1629,Одеський РСП Украероруху,19214577,ДК 021:2015 “66510000-8 Страхові послуги,ДК 021:2015 “66510000-8 Страхові послуги,"
",7700,Публічні закупівлі,листопад,""
497,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013,  “71300000-1 Проектні роботи з нового будівництва радіомаяка DME на майданчику №2 ТРЛК-7 (Чугуїв) РСП ""Київцентраеро""”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Квітень 2018 ,""
498,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013,  “71300000-1 Проектні роботи з нового будівництва радіомаяка DVOR/DME в а/п Херсон”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Квітень 2018 ,""
499,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013,  “71300000-1 Проектні роботи з технічного переоснащення автоматичного радіопеленгатора (АРП) в а/п Тернопіль”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Лютий 2018,""
500,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013,  “71300000-1 Проектні роботи з технічного переоснащення автоматичного радіопеленгатора (АРП) в а/п Чернівці”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Лютий 2018,""
501,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013,  “71300000-1 Проектні роботи з технічного переоснащення автоматичного радіопеленгатора (АРП) в Івано -Франківськ”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Лютий 2018,""
502,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013,  “71320000-7 Розробка проектно-кошторисної документації на встановлення засобів авіаційного повітряного електрозв'язку ВЧ-діапазону для Одеського та Дніпропетровського РСП. Проходження експертизи”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",192000,Допорогові,Лютий 2018,""
603,Украерорух,19477064,ДК 021:2015 “30230000-0 Комп`ютерне обладнання (Системні блоки ПК)”,ДК 021:2015 “30230000-0 Комп`ютерне обладнання,"
",4140000,Публічні закупівлі,Вересень 2018,""
503,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з нового будівництва  автономного вторинного радіолокатора на майданчику №1, ТРЛК5 (Бахмач) РСП ""Київцентраеро""”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",200000.00399999998626299202442169189453125,Допорогові,Січень 2018,""
504,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з нового будівництва приймально-передавального радіоцентру (ППЦ) в м. Берислав”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",129999.60000000000582076609134674072265625,Допорогові,Січень 2018,""
505,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з нового будівництва приймально-передавального радіоцентру (ППЦ) в м. Ізмаїл”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",129999.60000000000582076609134674072265625,Допорогові,Серпень 2018,""
506,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з нового будівництва приймально-передавального радіоцентру (ППЦ) в м. Умань”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",129999.60000000000582076609134674072265625,Допорогові,Серпень 2018,""
507,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з нового будівництва радіомаяка DME в с. Старий Самбір Львівської області”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Травень 2018,""
508,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з нового будівництва радіомаяка DME в с. Успенівка Одеської області”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Березень 2018,""
529,Украерорух,19477064,"ДК 021:2015 “37440000-4 Інвентар для фітнесу (Фітнес-станції, стійки з хромованими гантелями, комбінованого станку)”",ДК 021:2015 “37440000-4 Інвентар для фітнесу,"
",56500,Допорогові,Листопад 2018,""
509,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з реконструкції приміщень АДВ в а/п Херсон для встановлення обладнання ППЦ”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",129999.60000000000582076609134674072265625,Допорогові,Серпень 2018,""
510,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з технічного переоснащення автоматичного радіопеленгатора (АРП) в а/п Львів”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Лютий 2018,""
511,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з технічного переоснащення автоматичного радіопеленгатора (АРП) в а/п Полтава”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Січень 2018,""
512,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з технічного переоснащення автоматичного радіопеленгатора (АРП) в а/п Рівне”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Лютий 2018,""
513,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з технічного переоснащення автоматичного радіопеленгатора (АРП) в а/п Суми”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Лютий 2018,""
514,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з технічного переоснащення автоматичного радірпеленгатора (АРП) в а/п Ужгород”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Лютий 2018,""
515,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з технічного переоснащення автоматичного радірпеленгатора (АРП) в а/п Харків”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Лютий 2018,""
516,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1  Проектні роботи з технічного переоснащення системи посадки за приладами (ILS) в а/п Київ (Жулани) з МК79”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Травень 2018,""
517,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1 Проектні роботи з Mодернізації багатопозиційної системи спостереження MLAT”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",300000,Допорогові,Серпень 2018,""
518,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1 Проектні роботи з коригування  робочого проекту ""Будівництво моноімпульсного вторинного радіолокатора (МВРЛ) в районі м. Скадовськ""”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",500000.400000000023283064365386962890625,Допорогові,Вересень 2018,""
519,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1 Проектні роботи з коригування кошторисної частини робочого проекту «Технічне переоснащення обладнання первинного радіолокатора радіолокаційної позиції ТРЛК-5 (Бахмач), РСП «Київцентраеро»”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",30000,Без використання електронної системи,Лютий 2018,""
520,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1 Проектні роботи з нового будівництва радіомаяка DME в с. Малинівка Одеської області”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Травень 2018,""
521,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1 Проектні роботи з нового будівництва радіомаяка DME на майданчику №1 ТРЛК-1 (Жидачів) РСП ""Київцентраеро""”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Квітень 2018 ,""
546,Украерорух,19477064,ДК 021:2015 “37420000-8 Гімнастичний інвентар (Гімнастичний інвентар)”,ДК 021:2015 “37420000-8 Гімнастичний інвентар,"
",2273,Без використання електронної системи,Липень 2018,""
522,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1 Проектні роботи з технічного переоснащення окремої приводної радіостанції ""Верхнє"" Львівського РСП та проходження експертизи”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000,Допорогові,Липень 2018,""
523,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71300000-1 Проектні роботи з технічного переоснащення системи посадки за приладами (ILS) в а/п Київ (Жулани) з МК259”","ДСТУ Б Д.1.1-7:2013,  “71300000-1 Послуги зі надання в оренду власної нерухомості","
",185000.39999999999417923390865325927734375,Допорогові,Квітень 2018 ,""
524,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71320000-7  Проектні роботи з технічного переоснащення окремої приводної радіостанції аеродромної на аеродромі ""Рівне"" ”","ДСТУ Б Д.1.1-7:2013, “71320000-7 Послуги з інженерного проектування","
",180000,Допорогові,Березень 2018,""
525,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71320000-7 Проектна документація  на прокладання волокнно-оптичної лінії зв'язку в діючих тунельних спорудах КП ""Київський метрополітен""”","ДСТУ Б Д.1.1-7:2013, “71320000-7 Послуги з інженерного проектування","
",70000,Допорогові,Червень 2018,""
526,Украерорух,19477064,"ДСТУ Б Д.1.1-7:2013, “71320000-7 Проектні роботи по об'єкту ""Реконструкція приміщень системи посадки (СДП-281) з організацією АДВ в  Івано-Франківськії  службі ОПР Львівського РСП”","ДСТУ Б Д.1.1-7:2013, “71320000-7 Послуги з інженерного проектування","
",90000,Допорогові,Квітень 2018,""
527,Украерорух,19477064,ДК 021:2015 “31710000-6 Електронне обладнання (Мікросхема цифрової плати модему)”,ДК 021:2015 “31710000-6 Електронне обладнання,"
",9980,Без використання електронної системи,Липень 2018,""
528,Украерорух,19477064,ДК 021:2015 “37430000-1 Інвентар для боксу (Боксерський манекен)”,ДК 021:2015 “37430000-1 Інвентар для боксу,"
",17500,Допорогові,Листопад 2017,""
547,Украерорух,19477064,ДК 021:2015 “37440000-4 Інвентар для фітнесу (Інвентар для фітнесу)”,ДК 021:2015 “37440000-4 Інвентар для фітнесу,"
",9556.79999999999927240423858165740966796875,Без використання електронної системи,Липень 2018,""
530,Украерорух,19477064,"ДК 021:2015 “39120000-9 Столи, серванти, письмові столи та книжкові шафи (Стіл, шафа, тумба)”","ДК 021:2015 “39120000-9 Столи, серванти, письмові столи та книжкові шафи","
",198396,Звіт про укладений договір,Липень 2018,""
531,Украерорух,19477064,"ДК 021:2015 “42130000-9 Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої (Придбання кранів, клапанів, манометрів для систем водопостачання, теплопостачання, вентиляції, кондиціювання)”","ДК 021:2015 “42130000-9 Арматура трубопровідна: крани, вентилі, клапани та подібні пристрої","
",30000,Без використання електронної системи,Липень 2018,""
532,Украерорух,19477064,ДК 021:2015 “44510000-8 Знаряддя (Набір інструментів)”,ДК 021:2015 “44510000-8 Знаряддя,"
",9947.719999999999345163814723491668701171875,Без використання електронної системи,Липень 2018,""
533,Украерорух,19477064,ДК 021:2015 “50880000-1 Послуги з ремонту і технічного обслуговування готельного і ресторанного обладнання (Послуги зі встановлення касових апаратів)”,ДК 021:2015 “50880000-1 Послуги з ремонту і технічного обслуговування готельного і ресторанного обладнання,"
",3000,Без використання електронної системи,Липень 2018,""
534,Украерорух,19477064,"ДК 021:2015 “72250000-2 Послуги, пов’язані із системами та підтримкою (Ключ ЕЦП)”","ДК 021:2015 “72250000-2 Послуги, пов’язані із системами та підтримкою","
",1534,Без використання електронної системи,Липень 2018,""
535,Украерорух,19477064,ДК 021:2015 “79410000-1 Проведення робіт з акредитації інспекції з безпеки польотів та якості Украероруху ”,ДК 021:2015 “79410000-1 Консультаційні послуги з питань підприємницької діяльності та управління,"
",187200,Звіт про укладений договір,Липень 2018,""
536,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013 “45213000-3 Будівництво торгових будівель, складів і промислових будівель, об’єктів транспортної інфраструктури","ДСТУ Б Д.1.1-1:2013 “45213000-3 Будівництво торгових будівель, складів і промислових будівель, об’єктів транспортної інфраструктури","
",1410079,Допорогові,Грудень 2018,""
548,Украерорух,19477064,ДК 021:2015 “22850000-3 Швидкозшивачі та супутнє приладдя (Тека вітальна)”,ДК 021:2015 “22850000-3 Швидкозшивачі та супутнє приладдя,"
",9861.600000000000363797880709171295166015625,Без використання електронної системи,Липень 2018,""
537,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013 “45213000-3 Будівництво торгових будівель, складів і промислових будівель, об’єктів транспортної інфраструктури","ДСТУ Б Д.1.1-1:2013 “45213000-3 Будівництво торгових будівель, складів і промислових будівель, об’єктів транспортної інфраструктури","
",1375570,Допорогові,Вересень 2018,""
538,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013 “45213000-3 Будівництво торгових будівель, складів і промислових будівель, об’єктів транспортної інфраструктури","ДСТУ Б Д.1.1-1:2013 “45213000-3 Будівництво торгових будівель, складів і промислових будівель, об’єктів транспортної інфраструктури","
",1550063,Допорогові,Грудень 2018,""
539,Украерорух,19477064,"ДСТУ Б Д.1.1-1:2013 “45213000-3 Будівництво торгових будівель, складів і промислових будівель, об’єктів транспортної інфраструктури","ДСТУ Б Д.1.1-1:2013 “45213000-3 Будівництво торгових будівель, складів і промислових будівель, об’єктів транспортної інфраструктури","
",1404768,Допорогові,Грудень 2018,""
