_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор","Найменування суду, до якого призн"
387,387,Бондар Яна Миколаївна,Дніпровський апеляційний суд
388,388,Бондаренко Антон Антонович,Ульяновський районний суд Кіровоградської області
389,389,Бондаренко Вікторія Михайлівна,Павлоградський міськрайонний суд Дніпропетровської області
390,390,Бондаренко Владислав Вікторович,Бобринецький районний суд Кіровоградської області
391,391,Бондаренко Галина Вікторівна,Голосіївський районний суд міста Києва
392,392,Бондаренко Марина Сергіївна,Дарницький районний суд міста Києва
393,393,Бондаренко Наталя Володимирівна,Котовський міськрайонний суд Одеської області
394,394,Бондаренко Оксана Іванівна,Вінницький районний суд Вінницької області
395,395,Бондаренко Олеся Василівна,Білоцерківський міськрайонний суд Київської області
396,396,Бондаренко-Легких Ганна Павлівна,Господарський суд міста Києва
397,397,Бондарєв Едуард Миколайович,Господарський суд Дніпропетровської області
398,398,Бондарук Олена Павлівна,Теплицький районний суд Вінницької області
399,399,Бондарчук Віта Вікторівна,Господарський суд міста Києва
400,400,Бондарчук Володимир Володимирович,Хмельницький міськрайонний суд Хмельницької області
401,401,Бондарчук Лариса Анатоліївна,Старокостянтинівський районний суд Хмельницької області
402,402,Бондарчук Руслан Анатолійович,Кропивницький апеляційний суд
403,403,Бондарчук Ярослав Петрович,Ямпільський районний суд Сумської області
404,404,Бондарь Вікторія Анатоліївна,Лохвицький районний суд Полтавської області
405,405,Бонк Тетяна Богданівна,Західний апеляційний господарський суд
406,406,Бончев Ігор Володимирович,Фастівський міськрайонний суд Київської області
407,407,Бораковський Василь Миронович,Стрийський міськрайонний суд Львівської області
408,408,Борачок Микола Васильович,Сихівський районний суд міста Львова
409,409,Борденюк Володимир Васильович,Святошинський районний суд міста Києва
410,410,Борейко Олеся Григорівна,Тростянецький районний суд Вінницької області
411,411,Борець Євген Олександрович,Бориспільський міськрайонний суд Київської області
412,412,Борєйко Олена Миколаївна,Соснівський районний суд міста Черкаси
413,413,Борзаниця Сергій Володимирович,Луганський окружний адміністративний суд
414,414,Борис Ольга Неофітівна,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
415,415,Борисенко Ірина Вікторівна,Вищий адміністративний суд України
416,416,Борисенко Ірина Іванівна,Господарський суд міста Києва
417,417,Борискін Сергій Анатолійович,Рівненський окружний адміністративний суд
418,418,Бориславський Юрій Любомирович,Залізничний районний суд міста Львова
419,419,Борисова Наталія Анатоліївна,Нікопольський міськрайонний суд Дніпропетровської області
420,420,Борисова Олена Василівна,Київський апеляційний суд
421,421,Борисюк Інна Едуардівна,Вінницький міський суд Вінницької області
422,422,Борисюк Роман Миколайович,Житомирський апеляційний суд
423,423,Борняк Роман Орестович,Перемишлянський районний суд Львівської області
424,424,Боровець Ярослав Ярославович,Господарський суд Тернопільської області
425,425,Боровик Сергій Сергійович,Господарський суд Черкаської області
426,426,Боровицький Олександр Андрійович,Сьомий апеляційний адміністративний суд
427,427,Боровков Дмитро Олександрович,Залізничний районний суд міста Львова
428,428,Бородавка Катерина Павлівна,Красноармійський міськрайонний суд Донецької області
429,429,Бородавкіна Світлана Володимирівна,Чернігівський окружний адміністративний суд
430,430,Бородій Василь Миколайович,Касаційний кримінальний суд Верховного Суду
431,431,Бородійчук Володимир Георгійович,Черкаський апеляційний суд
432,432,Бородіна Лариса Іванівна,Східний апеляційний господарський суд
433,433,Бородіна Наталія Михайлівна,Київський районний суд міста Харкова
434,434,Бородіна Олена Вікторівна,Ленінський районний суд міста Харкова
435,435,Бородовський Станіслав Олександрович,Івано-Франківський міський суд Івано-Франківської області
436,436,Борсук Валерій Олексійович,Чемеровецький районний суд Хмельницької області
437,437,Борсук Петро Павлович,Апеляційний суд Волинської області
438,438,Бортник Ольга Юріївна,Господарський суд Львівської області
439,439,Бортницька Віта Вікторівна,Печерський районний суд міста Києва
440,440,Борцова Алла Анатоліївна,Вільногірський міський суд Дніпропетровської області
441,441,Боршовський Тарас Іванович,Івано-Франківський окружний адміністративний суд
442,442,Борщов Ігор Олексійович,Київський районний суд міста Одеси
443,443,Босий Вадим Петрович,Господарський суд міста Києва
444,444,Босняк Михайло Михайлович,Первомайський міськрайонний суд Харківської області
445,445,Бочаров Андрій Іванович,Овідіопольський районний суд Одеської області
446,446,Бошков Іван Дмитрович,Ренійський районний суд Одеської області
447,447,Бошкова Юлія Миколаївна,Вінницький окружний адміністративний суд
448,448,Бояринцева Марина Анатоліївна,Окружний адміністративний суд міста Києва
449,449,Боярський Олександр Олександрович,Білгород-Дністровський міськрайонний суд Одеської області
450,450,Брага Артем Володимирович,Жовтневий районний суд міста Дніпропетровська
451,451,Брагар Віталій Станіславович,Миколаївський окружний адміністративний суд
452,452,Брагіна Олександра Євгеніївна,Київський окружний адміністративний суд
453,453,Братасюк Віктор Миколайович,Тернопільський міськрайонний суд Тернопільської області
454,454,Братичак Уляна Володимирівна,Львівський окружний адміністративний суд
455,455,Братків Ірина Ігорівна,Білгород-Дністровський міськрайонний суд Одеської області
456,456,Брегей Роман Іванович,Кіровоградський окружний адміністративний суд
457,457,Бредіхін Юрій Юрійович,Ленінський районний суд міста Запоріжжя
458,458,Бредун Дмитро Сергійович,Хортицький районний суд міста Запоріжжя
459,459,Брезіна Тетяна Миколаївна,Чернівецький окружний адміністративний суд
460,460,Бренчук Ганна Василівна,Кузнецовський міський суд Рівненської області
461,461,Брильовський Роман Михайлович,Львівський окружний адміністративний суд
462,462,Бровченко Володимир Володимирович,Дніпропетровський районний суд Дніпропетровської області
463,463,Брона Андрій Любомирович,Сколівський районний суд Львівської області
464,464,Броновицька Оксана Валентинівна,Деснянський районний суд міста Києва
465,465,Бростовська Наталя Олександрівна,Савранський районний суд Одеської області
466,466,Бруновська Надія Володимирівна,Восьмий апеляційний адміністративний суд
467,467,Брюховецький Олег Юрійович,Савранський районний суд Одеської області
468,468,Бряник Микола Миколайович,Тячівський районний суд Закарпатської області
469,469,Бугаєнко Ірина В’ячеславівна,Краснокутський районний суд Харківської області
470,470,Бугера Олена Валеріївна,Орджонікідзевський районний суд міста Харкова
471,471,Бугіль Володимир Вячеславович,Шевченківський районний суд міста Києва
472,472,Бугрименко Валентин Володимирович,Білозерський районний суд Херсонської області
473,473,Бугрій Володимир Михайлович,Октябрський районний суд міста Полтави
474,474,Будзан Леся Дмитрівна,Подільський районний суд міста Києва
475,475,Бужак Наталія Петрівна,Шостий апеляційний адміністративний суд
476,476,Бужора Василь Тодорович,Сторожинецький районний суд Чернівецької області
477,477,Бузовський Віталій Володимирович,Суворовський районний суд міста Одеси
478,478,Бузунко Олена Анатоліївна,Козелецький районний суд Чернігівської області
479,479,Букіна Лілія Євгенівна,Дніпропетровський окружний адміністративний суд
480,480,Букіна Олена Миколаївна,Солом'янський районний суд міста Києва
481,481,Булах Євгенія Миколаївна,Херсонський міський суд Херсонської області
482,482,Булгакова Ганна Володимирівна,Біловодський районний суд Луганської області
483,483,Булгакова Ірина Валеріївна,Касаційний господарський суд Верховного Суду
484,484,Булейко Ольга Леонідівна,Касаційний кримінальний суд Верховного Суду
485,485,Булига Наталія Олександрівна,Бобровицький районний суд Чернігівської області
486,486,Бульба Надія Олександрівна,Миколаївський окружний адміністративний суд
487,487,Бунда Анна Олександрівна,Бродівський районний суд Львівської області
488,488,Бунін Євген Олександрович,Дворічанський районний суд Харківської області
489,489,Буравльов Сергій Іванович,Північний апеляційний господарський суд
490,490,Буракова Алла Миколаївна,Господарський суд Харківської області
491,491,Буран Валерій Миколайович,Біляївський районний суд Одеської області
492,492,Бурда Надія Миколаївна,Господарський суд Тернопільської області
493,493,Бурда Петро Олексійович,Петропавлівський районний суд Дніпропетровської області
494,494,Бурденюк Сергій Іванович,Вінницький апеляційний суд
495,495,Бурдинюк Олена Сергіївна,Красноокнянський районний суд Одеської області
496,496,Бурдун Тетяна Анатоліївна,Сватівський районний суд Луганської області
497,497,Бурзель Юлія Валентинівна,Яготинський районний суд Київської області
498,498,Бурка Світлана Володимирівна,Хмельницький міськрайонний суд Хмельницької області
499,499,Бурко Руслан Володимирович,Кіровський районний суд міста Кіровограда
500,500,Бурлак Галина Іванівна,Теофіпольський районний суд Хмельницької області
501,501,Бурлака Ірина Василівна,Харківський апеляційний суд
502,502,Бурлака Олександр Васильович,Солом'янський районний суд міста Києва
503,503,Бурлаков Сергій Юрійович,Касаційний цивільний суд Верховного Суду
504,504,Бурнусус Олександр Олексійович,Ізмаїльський міськрайонний суд Одеської області
505,505,Бурхан Сергій Михайлович,Верхньодніпровський районний суд Дніпропетровської області
506,506,Буряк Ірина Володимирівна,Донецький окружний адміністративний суд
507,507,Бусик Олена Леонідівна,Печерський районний суд міста Києва
508,508,Бутенко Андрій Володимирович,Одеський окружний адміністративний суд
509,509,Бутенко Вадим Олексійович,Фастівський міськрайонний суд Київської області
510,510,Бутенко Дмитро Володимирович,Липоводолинський районний суд Сумської області
511,511,Бутенко Майя Володимирівна,Центрально-Міський районний суд міста Кривого Рогу Дніпропетровської області
512,512,Бутенко Світлана Борисівна,Полтавський апеляційний суд
513,513,Бутирський Андрій Анатолійович,Господарський суд Чернівецької області
514,514,Буткевич Максим Іванович,Житомирський районний суд Житомирської області
515,515,Буток Тетяна Анатоліївна,Конотопський міськрайонний суд Сумської області
516,516,Бухтіярова Марина Миколаївна,Дніпропетровський окружний адміністративний суд
517,517,Буцмак Юрій Євгенович,Білоцерківський міськрайонний суд Київської області
518,518,Бучацька Алла Іванівна,Саратський районний суд Одеської області
519,519,Бучик Анна Юріївна,Касаційний адміністративний суд Верховного Суду
520,520,Бучинська Галина Богданівна,Північно-західний апеляційний господарський суд
521,521,Бучинський Андрій Богданович,Верховинський районний суд Івано-Франківської області
522,522,Бучківська Вікторія Леонідівна,Стрийський міськрайонний суд Львівської області
523,523,Бучко Тамара Миколаївна,Рівненський міський суд Рівненської області
524,524,Буша Наталія Дмитрівна,Деснянський районний суд міста Києва
525,525,Бушеленко Оксана Валеріївна,Голосіївський районний суд міста Києва
526,526,Бущенко Аркадій Петрович,Касаційний кримінальний суд Верховного Суду
527,527,Ваврів Ігор Зіновійович,Тернопільський апеляційний суд
528,528,Ваврійчук Тетяна Любомирівна,Яремчанський міський суд Івано-Франківської області
529,529,Ваврушак Наталя Миколаївна,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
530,530,Вадовська Людмила Миколаївна,Одеський апеляційний суд
531,531,Вайновська Олена Євгенівна,Володарський районний суд Донецької області
532,532,Вайнраух Лідія Анатоліївна,Бердянський міськрайонний суд Запорізької області
533,533,Валєєва Талія Емірівна,Господарський суд Івано-Франківської області
534,534,Валігурська Людмила Василівна,Херсонський міський суд Херсонської області
535,535,Валігурський Геннадій Юрійович,Куйбишевський районний суд Запорізької області
536,536,Вальчук Валерій Вікторович,Любарський районний суд Житомирської області
537,537,Валюх Віктор Миколайович,Волинський окружний адміністративний суд
538,538,Ванівський Олег Михайлович,Львівський апеляційний суд
539,539,Ванівський Юрій Михайлович,Франківський районний суд міста Львова
540,540,Варакіна Наталія Борисівна,Кіровський районний суд міста Кіровограда
541,541,Варгаракі Сергій Михайлович,Арцизький районний суд Одеської області
542,542,Варибрус Вадим Анатолійович,Красноармійський міськрайонний суд Донецької області
543,543,Варнавська Людмила Олександрівна,Комунарський районний суд міста Запоріжжя
544,544,Варняк Сергій Олександрович,Херсонський окружний адміністративний суд
545,545,Василевич Олег Вікторович,Острозький районний суд Рівненської області
546,546,Василенко Галина Юріївна,Київський окружний адміністративний суд
547,547,Василенко Людмила Іванівна,Черкаський апеляційний суд
548,548,Василенко Роман Олександрович,Коростишівський районний суд Житомирської області
549,549,Василенко Тетяна Казимирівна,Броварський міськрайонний суд Київської області
550,550,Василенко Ярослав Миколайович,Шостий апеляційний адміністративний суд
551,551,Василиха Жанна Володимирівна,Свалявський районний суд Закарпатської області
552,552,Василишин Андрій Романович,Північно-західний апеляційний господарський суд
553,553,Василишин Валерій Олександрович,Броварський міськрайонний суд Київської області
554,554,Василишин Лілія Василівна,Івано-Франківський апеляційний суд
555,555,Васильєв Олег Юрійович,Господарський суд Дніпропетровської області
556,556,Васильєв Олександр Павлович,Івано-Франківський апеляційний суд
557,557,Васильєва Ірина Анатоліївна,Касаційний адміністративний суд Верховного Суду
558,558,Васильєва Катерина Олександрівна,Святошинський районний суд міста Києва
559,559,Васильєва Маргарита Анатоліївна,Київський апеляційний суд
560,560,Васильєва Наталія Миколаївна,Жовтневий районний суд міста Харкова
561,561,Васильєва Олена Олександрівна,Червонозаводський районний суд міста Харкова
562,562,Васильєва Тетяна Юріївна,Вінницький районний суд Вінницької області
563,563,Васильків Олена Василівна,Київський районний суд міста Одеси
564,564,Васильковський Віктор Володимирович,Коломийський міськрайонний суд Івано-Франківської області
565,565,Васильцова Ганна Анатоліївна,Приазовський районний суд Запорізької області
566,566,Васильченко Віталій Васильович,Кам'янсько-Дніпровський районний суд Запорізької області
567,567,Васильченко Ірина Петрівна,Окружний адміністративний суд міста Києва
568,568,Васильченко Тетяна Вікторівна,Господарський суд міста Києва
569,569,Васильченко-Дрига Наталя Олександрівна,Новобузький районний суд Миколаївської області
570,570,Васильчук Людмила Йосипівна,Новоград-Волинський міськрайонний суд Житомирської області
571,571,Васильчук Олена Василівна,Баранівський районний суд Житомирської області
572,572,Василюк Андрій Васильович,Нововолинський міський суд Волинської області
573,573,Василюк Тетяна Василівна,Трускавецький міський суд Львівської області
574,574,Василяка Дмитро Костянтинович,Херсонський окружний адміністративний суд
575,575,Васьковський Олег Вікторович,Касаційний господарський суд Верховного Суду
576,576,Васюченко Олександр Григорович,Дніпропетровський районний суд Дніпропетровської області
577,577,Васянович Анатолій Володимирович,Господарський суд Черкаської області
578,578,Васянович Геннадій Миколайович,Первомайський міськрайонний суд Харківської області
579,579,Ватажок-Сташинська Аліна Віталіївна,Золотоніський міськрайонний суд Черкаської області
580,580,Ватаманюк Руслан Васильович,Сьомий апеляційний адміністративний суд
581,581,Вачко Вікторія Ігорівна,Овруцький районний суд Житомирської області
582,582,Ващенко Тетяна Миколаївна,Господарський суд міста Києва
583,583,Ващилін Руслан Олегович,Закарпатський окружний адміністративний суд
584,584,Ващук Олена Володимирівна,Котовський міськрайонний суд Одеської області
585,585,Вдовенко Дар'я Володимирівна,Господарський суд Сумської області
586,586,Вдовиченко Тетяна Миколаївна,Бердичівський міськрайонний суд Житомирської області
587,587,Вдовичинський Анатолій Вікентійович,Кам'янець-Подільський міськрайонний суд Хмельницької області
588,588,Ведмідь Наталія Вікторівна,Богунський районний суд міста Житомира
589,589,Ведяніна Тетяна Олександрівна,Сарненський районний суд Рівненської області
590,590,Ведяшкіна Юлія Вікторівна,Новокаховський міський суд Херсонської області
591,591,Вейтас Інна Вікторівна,Херсонський апеляційний суд
592,592,Величко Андрій Володимирович,Миколаївський окружний адміністративний суд
593,593,Величко Наталія Вікторівна,Господарський суд Донецької області
594,594,Величко Олександр Володимирович,Франківський районний суд міста Львова
595,595,Величко Олена Володимирівна,Красноармійський міськрайонний суд Донецької області
596,596,Вельмакіна Таїса Миколаївна,Господарський суд Житомирської області
597,597,Вельможна Ірина Володимирівна,Зміївський районний суд Харківської області
598,598,Венгерчук Алла Олександрівна,Острозький районний суд Рівненської області
599,599,Венгрин Михайло Володимирович,Гайворонський районний суд Кіровоградської області
600,600,Венгрин Оксана Омелянівна,Вінницький міський суд Вінницької області
601,601,Верба Ірина Олександрівна,Дніпропетровський окружний адміністративний суд
602,602,Вербицька Ніна Володимирівна,П'ятий апеляційний адміністративний суд
625,625,Високих Марина Сергіївна,Ленінський районний суд міста Полтави
603,603,Вергелес Андрій Валерійович,Вінницький окружний адміністративний суд
604,604,Вергелес Валерій Олександрович,Хмільницький міськрайонний суд Вінницької області
605,605,Вергопуло Андрій Костянтинович,Котовський міськрайонний суд Одеської області
606,606,Вергун Наталія Володимирівна,Шишацький районний суд Полтавської області
607,607,Веремчук Олег Анатолійович,Сокальський районний суд Львівської області
608,608,Верещинська Яна Станіславівна,Літинський районний суд Вінницької області
609,609,Верещінська Ірина Вікторівна,Солом'янський районний суд міста Києва
610,610,Верзун Оксана Петрівна,Рокитнівський районний суд Рівненської області
611,611,Верланов Сергій Миколайович,Київський апеляційний суд
612,612,Вернік Володимир Михайлович,Жмеринський міськрайонний суд Вінницької області
613,613,Верхогляд Тетяна Анатоліївна,Центральний апеляційний господарський суд
614,614,Весельська Тетяна Федорівна,Вищий адміністративний суд України
615,615,Вєкуа Нана Гуриєлівна,Окружний адміністративний суд міста Києва
616,616,Вжещ Світлана Іванівна,Новобузький районний суд Миколаївської області
617,617,Вибодовський Олександр Дмитрович,Господарський суд Хмельницької області
618,618,Вийванко Олег Михайлович,Тернопільський міськрайонний суд Тернопільської області
619,619,Винар Любомир Вікторович,Олевський районний суд Житомирської області
620,620,Виниченко Любов Миколаївна,Дніпровський районний суд міста Києва
621,621,Виноградова Валентина Володимирівна,Господарський суд Хмельницької області
622,622,Виноградова Дар'я Олександрівна,Чернігівський окружний адміністративний суд
623,623,Виноградова Наталія Вікторівна,Суворовський районний суд міста Одеси
626,626,Висоцька Ганна Володимирівна,Обухівський районний суд Київської області
627,627,Висоцька Наталія В'ячеславівна,Чернігівський апеляційний суд
628,628,Висоцький Сергій Олександрович,Болградський районний суд Одеської області
629,629,Височанська Наталія Казимирівна,Чернівецький апеляційний суд
630,630,Вишар Ігор Юрійович,Вінницький міський суд Вінницької області
631,631,Вишнева Аліна Володимирівна,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
632,632,Вишняк Максим Володимирович,Солом'янський районний суд міста Києва
633,633,Вівдиченко Тетяна Романівна,Шостий апеляційний адміністративний суд
634,634,Вівчар Георгій Аурелович,Новоселицький районний суд Чернівецької області
635,635,Віговський Сергій Іванович,Сквирський районний суд Київської області
636,636,Вікторов Віктор Вікторович,Ленінський районний суд міста Харкова
637,637,Вікторович Наталя Юльянівна,Дзержинський районний суд міста Кривого Рогу Дніпропетровської області
638,638,Вільгушинський Михайло Йосипович,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ
639,639,Вільчинський Олександр Ванадійович,Вінницький окружний адміністративний суд
640,640,Вінер Едіта Арноштівна,Свалявський районний суд Закарпатської області
641,641,Вінніков Сергій Валерійович,Господарський суд Луганської області
642,642,Вінська Наталія Всеволодівна,Комінтернівський районний суд Одеської області
643,643,Вінтоняк Наталія Дмитрівна,Автозаводський районний суд міста Кременчука Полтавської області
644,644,Вінтоняк Роман Ярославович,Деснянський районний суд міста Києва
645,645,Вірченко Олена Миколаївна,Бердянський міськрайонний суд Запорізької області
646,646,Вітер Ігор Романович,Володимир-Волинський міський суд Волинської області
647,647,Вітківський Максим Олександрович,Гребінківський районний суд Полтавської області
648,648,Вітушинська Олександра Олександрівна,Хмельницький міськрайонний суд Хмельницької області
649,649,Вітюк Інна Володимирівна,Хмельницький апеляційний суд
650,650,Віятик Наталія Володимирівна,Вінницький окружний адміністративний суд
651,651,Владимиренко Ігор Вячеславович,Господарський суд Дніпропетровської області
652,652,Владимиренко Світлана Вячеславівна,Північний апеляційний господарський суд
653,653,Владимирська Ірина Миколаївна,Селидівський міський суд Донецької області
654,654,Власенко Марина Дмитрівна,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
655,655,Власенко Михайло Васильович,Московський районний суд міста Харкова
656,656,Власенкова Олена Олександрівна,Окружний адміністративний суд міста Києва
657,657,Власов Юрій Леонідович,Касаційний господарський суд Верховного Суду
658,658,Власова Юлія Юріївна,Червонозаводський районний суд міста Харкова
659,659,Вовк Іван Володимирович,Вищий господарський суд України
660,660,Вовк Людмила Володимирівна,Краснокутський районний суд Харківської області
661,661,Вовк Павло Вячеславович,Окружний адміністративний суд міста Києва
662,662,Вовк Сергій Володимирович,Печерський районний суд міста Києва
663,663,Вовченко Андрій Володимирович,Ічнянський районний суд Чернігівської області
664,664,Вовченко Оксана Андріївна,Одеський окружний адміністративний суд
665,665,Воєвідко Ярослав Іванович,Кам'янець-Подільський міськрайонний суд Хмельницької області
666,666,Вознюк Руслан Васильович,Красилівський районний суд Хмельницької області
667,667,Вознюк Сергій Михайлович,Бориспільський міськрайонний суд Київської області
668,668,Войнаревич Михайло Григорович,Хмільницький міськрайонний суд Вінницької області
669,669,Войнарівський Микола Миколайович,Миколаївський районний суд Миколаївської області
670,670,Войнаровський Ігор Володимирович,Шаргородський районний суд Вінницької області
671,671,Войницька Тетяна Євгенівна,Немирівський районний суд Вінницької області
672,672,Войтенко Тетяна Віталіївна,Подільський районний суд міста Києва
673,673,Войтенко Юлія Вікторівна,Святошинський районний суд міста Києва
674,674,Войтко Юрій Борисович,Вінницький апеляційний суд
675,675,Войтов Геннадій Васильович,Київський районний суд міста Одеси
676,676,Войтович Іван Іванович,Херсонський окружний адміністративний суд
677,677,Войтун Олександр Борисович,Першотравневий районний суд міста Чернівці
678,678,Войтюк Віталій Романович,Господарський суд Рівненської області
679,679,Волгіна Наталя Петрівна,Донецький окружний адміністративний суд
680,680,Волдінер Фелікс Арнольдович,Волинський окружний адміністративний суд
681,681,Волков Роман Володимирович,Господарський суд Одеської області
682,682,Волкова Наталія Яківна,Коростенський міськрайонний суд Житомирської області
683,683,Волкова Оксана Миколаївна,Віньковецький районний суд Хмельницької області
684,684,Волкова Олена Іванівна,Южноукраїнський міський суд Миколаївської області
685,685,Волкова Юлія Федорівна,Білгород-Дністровський міськрайонний суд Одеської області
686,686,Волковицька Наталя Олександрівна,Касаційний господарський суд Верховного Суду
687,687,Воловик Сергій Володимирович,Сумський окружний адміністративний суд
688,688,Волокітіна Наталія Борисівна,Шевченківський районний суд міста Києва
689,689,Волоско Ірина Романівна,Галицький районний суд міста Львова
690,690,Волошин Василь Олександрович,Шевченківський районний суд міста Києва
691,691,Волошин Дмитро Анатолійович,Харківський окружний адміністративний суд
692,692,Волошин Євген Валерійович,Індустріальний районний суд міста Дніпропетровська
693,693,Волошин Роман Романович,Бериславський районний суд Херсонської області
694,694,Волошин Сергій Васильович,Вінницький міський суд Вінницької області
695,695,Волошина Надія Василівна,Менський районний суд Чернігівської області
696,696,Волошина Наталія Леонідівна,Світловодський міськрайонний суд Кіровоградської області
697,697,Волошина Тетяна Вікторівна,Ладижинський міський суд Вінницької області
698,698,Волощук Оксана Ярославівна,Хустський районний суд Закарпатської області
699,699,Волчек Наталя Юріївна,Жовтоводський міський суд Дніпропетровської області
700,700,Волчко Андрій Ярославович,Києво-Святошинський районний суд Київської області
701,701,Вольська-Тонієвич Олеся Вікторівна,Першотравневий районний суд міста Чернівці
702,702,Воробель Наталія Павлівна,Тернопільський міськрайонний суд Тернопільської області
703,703,Воробйов Андрій Володимирович,Орджонікідзевський районний суд міста Запоріжжя
704,704,Воробйов Володимир Володимирович,Вінницький міський суд Вінницької області
705,705,Воробйов Володимир Леонідович,Амур-Нижньодніпровський районний суд міста Дніпропетровська
706,706,Воробйова Інна Анатоліївна,Вінницький окружний адміністративний суд
707,707,Воробйова Ірина Анатоліївна,Касаційний цивільний суд Верховного Суду
708,708,Воробйова Тетяна Анатоліївна,Богунський районний суд міста Житомира
709,709,Вороненко Денис Валерійович,Кодимський районний суд Одеської області
710,710,Воронкін Олександр Анатолійович,Старобільський районний суд Луганської області
711,711,Воронков Денис Володимирович,Слов'янський міськрайонний суд Донецької області
712,712,Воронкова Ірина Григорівна,Тальнівський районний суд Черкаської області
713,713,Воронцова Лариса Петрівна,Херсонський апеляційний суд
714,714,Воронько Володимир Дмитрович,Вищий антикорупційний суд
715,715,Вороняк Андрій Сергійович,Господарський суд Волинської області
716,716,Вохмінова Олена Сергіївна,Вінницький міський суд Вінницької області
717,717,Врона Анна Олегівна,Павлоградський міськрайонний суд Дніпропетровської області
718,718,Врона Олена Віталіївна,Дніпропетровський окружний адміністративний суд
719,719,Вронська Ганна Олександрівна,Касаційний господарський суд Верховного Суду
720,720,Вужиловський Олег Володимирович,Любашівський районний суд Одеської області
721,721,Вуїв Олег Васильович,Вознесенський міськрайонний суд Миколаївської області
722,722,Вусик Євгенія Олександрівна,Кіровський районний суд міста Дніпропетровська
723,723,В'юник Наталія Григорівна,Великописарівський районний суд Сумської області
724,724,Гавалешко Петро Степанович,Троїцький районний суд Луганської області
725,725,Гавдик Зіновій Володимирович,Львівський окружний адміністративний суд
726,726,Гавенко Олена Леонідівна,Білоцерківський міськрайонний суд Київської області
727,727,Гавілей Марина Миколаївна,Токмацький районний суд Запорізької області
728,728,Гаврасієнко Вадим Олександрович,Заводський районний суд міста Миколаєва
729,729,Гавриленко Оксана Миколаївна,Нетішинський міський суд Хмельницької області
730,730,Гавриленко Тетяна Григорівна,Вищий антикорупційний суд
731,731,Гаврилко Сергій Євгенович,Закарпатський окружний адміністративний суд
732,732,Гаврилов Віктор Анатолійович,Павлоградський міськрайонний суд Дніпропетровської області
733,733,Гаврилов Дімітрій Вікторович,Херсонський міський суд Херсонської області
734,734,Гаврилова Олена Василівна,Дніпровський районний суд міста Києва
735,735,Гаврильченко Юлія Вікторівна,Голопристанський районний суд Херсонської області
736,736,Гаврилюк Василь Олександрович,Черкаський окружний адміністративний суд
737,737,Гаврилюк Оксана Олегівна,Рогатинський районний суд Івано-Франківської області
738,738,Гаврилюк Олександр Миколайович,Північний апеляційний господарський суд
739,739,Гаврилюк Світлана Михайлівна,Жовтневий районний суд міста Харкова
740,740,Гаврилюк Тетяна Володимирівна,Ямпільський районний суд Вінницької області
741,741,Гаврищук Андрій Володимирович,Миронівський районний суд Київської області
742,742,Гаврищук Тетяна Григорівна,Перший апеляційний адміністративний суд
743,743,Гагаріна Тетяна Олександрівна,Ніжинський міськрайонний суд Чернігівської області
744,744,Гаєва Людмила Вадимівна,Приморський районний суд міста Одеси
745,745,Гаєвий Олександр Вікторович,Орджонікідзевський міський суд Дніпропетровської області
746,746,Гайдар Андрій Володимирович,Перший апеляційний адміністративний суд
747,747,Гайдар Ірина Олександрівна,Юр'ївський районний суд Дніпропетровської області
748,748,Гайдаш Віталіна Анатоліївна,Черкаський окружний адміністративний суд
749,749,Гайдич Роман Михайлович,Городенківський районний суд Івано-Франківської області
750,750,Гайду Ганна Володимирівна,Вінницький міський суд Вінницької області
