_id,nazva_filii,YeDRPOU,nazva_maina,inventarnyi_nomer,tsilove_vykorystannia,mistse_znakhodzhennia_maina,rik_vypusku,tekhnichnyi_stan,data_zakinchennia_dii,nazva_orendaria,YeDRPOU_orendaria
145,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406178,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
146,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406426,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
147,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406442,перевезення,35 Львівська,1981,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
148,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406459,перевезення,35 Львівська,1984,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
149,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406467,перевезення,45 Придніпровська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
150,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406483,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
151,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406509,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
152,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406517,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
153,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406525,перевезення,40 Одеська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
154,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406533,перевезення,40 Одеська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
155,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406541,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
156,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406566,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
157,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406574,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
158,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406624,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
159,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406632,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
160,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406640,перевезення,48 Донецька,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
161,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406657,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
162,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406665,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
163,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406749,перевезення,35 Львівська,1989,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
164,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54406756,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
165,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54407606,перевезення,35 Львівська,1988,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
166,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54409883,перевезення,40 Одеська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
167,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54409909,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
168,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54409917,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
169,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54409925,перевезення,40 Одеська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
170,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54409933,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
171,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54409958,перевезення,45 Придніпровська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
172,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54409974,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
173,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54409982,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
174,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410006,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
175,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410535,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
176,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410618,перевезення,40 Одеська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
177,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410683,перевезення,35 Львівська,1989,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
178,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410717,перевезення,35 Львівська,1989,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
179,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410725,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
180,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410865,перевезення,43 Південна,1989,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
181,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410873,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
182,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410881,перевезення,40 Одеська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
183,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410907,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
184,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410915,перевезення,40 Одеська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
185,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410923,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
186,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410931,перевезення,35 Львівська,1989,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
187,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410949,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
188,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410956,перевезення,45 Придніпровська,1990,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
189,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410964,перевезення,35 Львівська,1990,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
190,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54410980,перевезення,48 Донецька,1990,РП,2016-03-31T00:00:00,ООО «МТ»,33074226
191,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411012,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
192,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411020,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
193,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411046,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
194,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411053,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
195,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411061,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
196,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411079,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
197,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411087,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
198,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411103,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
199,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411111,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
200,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411129,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
201,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411137,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
202,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411145,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
203,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411178,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
204,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411210,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
205,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411228,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
206,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411236,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
207,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411244,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
208,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411277,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
209,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411319,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
210,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411327,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
211,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411335,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
212,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411368,перевезення,40 Одеська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
213,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411681,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
214,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411814,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
215,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411822,перевезення,35 Львівська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
216,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411830,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
217,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411855,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
218,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411863,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
219,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411871,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
220,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411889,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
221,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411905,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
222,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411913,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
223,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411921,перевезення,40 Одеська,1987,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
224,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411939,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
225,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411947,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
226,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411962,перевезення,45 Придніпровська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
227,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411970,перевезення,40 Одеська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
228,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54411988,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
229,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412010,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
230,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412028,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
231,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412036,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
232,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412044,перевезення,35 Львівська,1990,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
233,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412069,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
234,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412077,перевезення,35 Львівська,1991,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
235,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412085,перевезення,48 Донецька,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
236,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412101,перевезення,35 Львівська,1993,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
237,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412119,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
238,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54412127,перевезення,35 Львівська,1988,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
239,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54425442,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
240,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54425459,перевезення,40 Одеська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
241,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54425467,перевезення,45 Придніпровська,1989,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
242,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54425475,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
243,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54425483,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
244,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54425509,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
245,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54425517,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
246,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54427851,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
247,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54427869,перевезення,35 Львівська,1980,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
248,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54427885,перевезення,35 Львівська,1982,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
249,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54436217,перевезення,45 Придніпровська,1993,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
250,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442116,перевезення,35 Львівська,1988,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
251,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442140,перевезення,35 Львівська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
252,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442173,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
253,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442181,перевезення,48 Донецька,1986,РП,2016-03-31T00:00:00,ООО «МТ»,33074226
254,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442207,перевезення,45 Придніпровська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
255,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442264,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
256,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442413,перевезення,35 Львівська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
257,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442421,перевезення,40 Одеська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
258,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442439,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
259,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442447,перевезення,40 Одеська,1990,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
260,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442454,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
261,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442470,перевезення,35 Львівська,1988,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
262,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442611,перевезення,45 Придніпровська,1988,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
263,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442629,перевезення,35 Львівська,1989,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
264,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442637,перевезення,45 Придніпровська,1990,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
265,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442645,перевезення,45 Придніпровська,1992,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
266,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442678,перевезення,40 Одеська,1982,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
267,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442710,перевезення,35 Львівська,1978,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
268,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442736,перевезення,45 Придніпровська,1980,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
269,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442744,перевезення,45 Придніпровська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
270,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442751,перевезення,35 Львівська,1980,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
271,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442769,перевезення,40 Одеська,1977,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
272,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442777,перевезення,40 Одеська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
273,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442819,перевезення,45 Придніпровська,1978,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
274,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442835,перевезення,35 Львівська,1983,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
275,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54442843,перевезення,40 Одеська,1980,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
276,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54524806,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
277,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54599691,перевезення,45 Придніпровська,1991,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
278,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54599790,перевезення,35 Львівська,1992,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
279,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54602891,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
280,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54602990,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
281,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54603295,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
282,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54603394,перевезення,40 Одеська,1985,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
283,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54603691,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
284,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54603790,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
285,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54603899,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
286,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54603998,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
287,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54604095,перевезення,40 Одеська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
288,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54604194,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
289,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54618293,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
290,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54618392,перевезення,40 Одеська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
291,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54624895,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
292,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54624994,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
293,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625090,перевезення,35 Львівська,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
294,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625199,перевезення,35 Львівська,1985,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
295,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625298,перевезення,48 Донецька,1985,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
296,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625397,перевезення,40 Одеська,1986,РП,2027-12-31T00:00:00,ООО «МТ»,33074226
297,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625496,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
298,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625595,перевезення,35 Львівська,1986,НП,2016-03-31T00:00:00,ООО «МТ»,33074226
299,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625694,перевезення,35 Львівська,1986,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
300,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625793,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
301,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54625892,перевезення,35 Львівська,1987,НП,2027-12-31T00:00:00,ООО «МТ»,33074226
302,Филиал «СВРЗ» АО «Укрзализныця»,40123439,Платформи універсальні,54631593,перевезення,48 Донецька,1985,РП,2016-03-31T00:00:00,ООО «МТ»,33074226
