_id,Місто,Назва домішки,"qср, мг/м3",у ГДКс.д.,"qмакс, мг/м3",у ГДКм.р.
173,Одеса,Формальдегiд,0.0203999999999999979960474405515924445353448390960693359375,6.7999999999999989341858963598497211933135986328125,0.042400000000000000188737914186276611872017383575439453125,1.211428571428571299151144557981751859188079833984375
174,"Індекс забруднення атмосфери: 18,21","",,,,
175,"","",,,,
176,Олександрія,Завислі речовини,0.28846153846153843591793020095792599022388458251953125,1.923076923076922906119534673052839934825897216796875,0.59999999999999997779553950749686919152736663818359375,1.1999999999999999555910790149937383830547332763671875
177,Олександрія,Дiоксид сiрки,0.019977551020408157445018559883465059101581573486328125,0.3995510204081631489003711976693011820316314697265625,0.061199999999999997457589273608391522429883480072021484375,0.12239999999999999491517854721678304485976696014404296875
178,Олександрія,Сульфати,0.005769230769230768683664134499622377916239202022552490234375,,0.0200000000000000004163336342344337026588618755340576171875,
179,Олександрія,Дiоксид азоту,0.027034693877551030372075047125690616667270660400390625,0.67586734693877570379072494688443839550018310546875,0.06469999999999999362731983865160145796835422515869140625,0.323499999999999954258811385443550534546375274658203125
180,Олександрія,Сажа,0.056153846153846158351097272998231346718966960906982421875,1.123076923076923083755218613077886402606964111328125,0.13000000000000000444089209850062616169452667236328125,0.866666666666666696272613990004174411296844482421875
181,"Індекс забруднення атмосфери: 4,12","",,,,
182,"","",,,,
183,Полтава,Завислі речовини,0.1975961538461540600852828220013179816305637359619140625,1.317307692307693844924187942524440586566925048828125,0.8000000000000000444089209850062616169452667236328125,1.600000000000000088817841970012523233890533447265625
184,Полтава,Дiоксид сiрки,0.00191000000000000132345523429222566846874542534351348876953125,0.03820000000000002560174294785610982216894626617431640625,0.008000000000000000166533453693773481063544750213623046875,0.01600000000000000033306690738754696212708950042724609375
185,Полтава,Сульфати,0.00230769230769230747346565379984895116649568080902099609375,,0.01000000000000000020816681711721685132943093776702880859375,
186,Полтава,Оксид вуглецю,3.443478260869565321655727530014701187610626220703125,1.147826086956521773885242510004900395870208740234375,13,2.600000000000000088817841970012523233890533447265625
187,Полтава,Дiоксид азоту,0.045325000000000094380059323384557501412928104400634765625,1.13312500000000238031816479633562266826629638671875,0.1700000000000000122124532708767219446599483489990234375,0.84999999999999997779553950749686919152736663818359375
188,Полтава,Оксид азоту,0.0254000000000000059063864910058327950537204742431640625,0.42333333333333345027682526051648892462253570556640625,0.0899999999999999966693309261245303787291049957275390625,0.22499999999999997779553950749686919152736663818359375
189,Полтава,Фтористий водень,0.0022600000000000015909495942878493224270641803741455078125,0.45200000000000029043434324194095097482204437255859375,0.01499999999999999944488848768742172978818416595458984375,0.75
190,Полтава,Хлористий водень,0.02550000000000000877076189453873666934669017791748046875,0.1275000000000000299760216648792265914380550384521484375,0.11000000000000000055511151231257827021181583404541015625,0.54999999999999993338661852249060757458209991455078125
191,Полтава,Амiак,0.016100000000000010136336214827679214067757129669189453125,0.402500000000000246469511466784751974046230316162109375,0.05000000000000000277555756156289135105907917022705078125,0.25
192,Полтава,Формальдегiд,0.00865666666666665106377731575548750697635114192962646484375,2.8855555555555501001663287752307951450347900390625,0.051999999999999997613020497055913438089191913604736328125,1.4857142857142855429941619149758480489253997802734375
193,"Індекс забруднення атмосфери: 7,99","",,,,
194,"","",,,,
195,Рівне,Завислі речовини,0.005044329896907216205514945528420867049135267734527587890625,0.0336288659793814448395465888097533024847507476806640625,0.16639999999999999236166559057892300188541412353515625,0.3327999999999999847233311811578460037708282470703125
196,Рівне,Дiоксид сiрки,0.002202941176470588936775474309115452342666685581207275390625,0.04405882352941177526606253422869485802948474884033203125,0.0235999999999999994504396028105475124903023242950439453125,0.047199999999999998900879205621095024980604648590087890625
197,Рівне,Оксид вуглецю,1.0127933823529409185226768386201001703739166259765625,0.337597794117646954337175202454091049730777740478515625,2.660000000000000142108547152020037174224853515625,0.532000000000000028421709430404007434844970703125
198,Рівне,Дiоксид азоту,0.0228933823529411765995700278608637745492160320281982421875,0.5723345588235293490697586094029247760772705078125,0.0859999999999999931166172473240294493734836578369140625,0.4299999999999999378275106209912337362766265869140625
199,Рівне,Оксид азоту,0.024980733944954126857229681490935035981237888336181640625,0.416345565749235480001999576415983028709888458251953125,0.095200000000000006838973831690964289009571075439453125,0.2380000000000000170974345792274107225239276885986328125
200,Рівне,Сiрководень,0.0025246987951807226165101827319858784903772175312042236328125,,0.013299999999999999322763954978654510341584682464599609375,1.6624999999999998667732370449812151491641998291015625
201,Рівне,Фенол,0.004860454545454543674731784363984843366779386997222900390625,1.6201515151515144541605195627198554575443267822265625,0.0256000000000000012267964422107979771681129932403564453125,2.560000000000000053290705182007513940334320068359375
202,Рівне,Фтористий водень,0.004620481927710841374423722527353675104677677154541015625,0.9240963855421682193735932742129079997539520263671875,0.0198000000000000016264767310758543317206203937530517578125,0.99000000000000010214051826551440171897411346435546875
203,Рівне,Хлористий водень,0.054930357142857134944424757350134314037859439849853515625,0.274651785714285667783229882843443192541599273681640625,0.1978000000000000035971225997855071909725666046142578125,0.98899999999999999023003738329862244427204132080078125
204,Рівне,Амiак,0.002222115384615384013622385594999286695383489131927490234375,0.055552884615384601207921377863385714590549468994140625,0.04370000000000000273114864057788508944213390350341796875,0.2184999999999999997779553950749686919152736663818359375
205,Рівне,Формальдегiд,0.0102644578313253014012484953809689613990485668182373046875,3.42148594377510040231982202385552227497100830078125,0.035099999999999999256150573501145117916166782379150390625,1.00285714285714266935656269197352230548858642578125
206,"Індекс забруднення атмосфери: 8,71","",,,,
207,"","",,,,
208,Світловодськ,Завислі речовини,0.086363636363636420156808526371605694293975830078125,0.5757575757575761343787235091440379619598388671875,0.200000000000000011102230246251565404236316680908203125,0.40000000000000002220446049250313080847263336181640625
209,Світловодськ,Дiоксид сiрки,0.0120015151515151484440391271846237941645085811614990234375,0.2400303030303029550029947358780191279947757720947265625,0.061800000000000000766053886991358012892305850982666015625,0.12360000000000000153210777398271602578461170196533203125
210,Світловодськ,Сульфати,0.0050000000000000009714451465470119728706777095794677734375,,0.01000000000000000020816681711721685132943093776702880859375,
211,Світловодськ,Оксид вуглецю,1.0681818181818181212605622931732796132564544677734375,0.356060606060606021916470353971817530691623687744140625,2,0.40000000000000002220446049250313080847263336181640625
212,Світловодськ,Дiоксид азоту,0.02843181818181818309998476479449891485273838043212890625,0.71079545454545456362183131204801611602306365966796875,0.09639999999999999957811525064244051463901996612548828125,0.4819999999999999840127884453977458178997039794921875
213,Світловодськ,Оксид азоту,0.021224242424242423243896382700768299400806427001953125,0.353737373737373739235323455432080663740634918212890625,0.06439999999999999891198143586734659038484096527099609375,0.160999999999999976463271877946681343019008636474609375
214,Світловодськ,Формальдегiд,0.0074121212121212136370029810450432705692946910858154296875,2.47070707070707129560105386190116405487060546875,0.0315000000000000002220446049250313080847263336181640625,0.899999999999999911182158029987476766109466552734375
215,"Індекс забруднення атмосфери: 5,27","",,,,
216,"","",,,,
217,Суми,Завислі речовини,0.30948275862068952424266399248153902590274810791015625,2.063218390804597124343899849918670952320098876953125,0.59999999999999997779553950749686919152736663818359375,1.1999999999999999555910790149937383830547332763671875
218,Суми,Дiоксид сiрки,0.052414285714285711870186190708409412764012813568115234375,1.0482857142857142651592994297971017658710479736328125,0.08100000000000000255351295663786004297435283660888671875,0.1620000000000000051070259132757200859487056732177734375
219,Суми,Сульфати,0.0258333333333333366177431145160880987532436847686767578125,,0.040000000000000000832667268468867405317723751068115234375,
220,Суми,Оксид вуглецю,1.8362068965517241991847186000086367130279541015625,0.61206896551724143673567368750809691846370697021484375,4,0.8000000000000000444089209850062616169452667236328125
221,Суми,Дiоксид азоту,0.07809523809523809256827320268712355755269527435302734375,1.9523809523809523280846178749925456941127777099609375,0.2200000000000000011102230246251565404236316680908203125,1.0999999999999998667732370449812151491641998291015625
222,Суми,Оксид азоту,0.03529999999999998416821966884526773355901241302490234375,0.58833333333333304171475219845888204872608184814453125,0.059999999999999997779553950749686919152736663818359375,0.1499999999999999944488848768742172978818416595458984375
223,Суми,Амiак,0.0154098360655737821878208393400200293399393558502197265625,0.385245901639344523470498415917973034083843231201171875,0.0299999999999999988897769753748434595763683319091796875,0.1499999999999999944488848768742172978818416595458984375
224,Суми,Формальдегiд,0.004727272727272730130920752600331979920156300067901611328125,1.575757575757576578467933359206654131412506103515625,0.01299999999999999940325512426397835952229797840118408203125,0.371428571428571385748540478743962012231349945068359375
225,"Індекс забруднення атмосфери: 7,51","",,,,
226,"","",,,,
227,Тернопіль,Завислі речовини,0.153365384615384681143979150874656625092029571533203125,1.0224358974358980223229309558519162237644195556640625,0.38000000000000000444089209850062616169452667236328125,0.7600000000000000088817841970012523233890533447265625
228,Тернопіль,Дiоксид сiрки,0.005644230769230766837918356060299629461951553821563720703125,0.1128846153846153332889201692523784004151821136474609375,0.0199000000000000010214051826551440171897411346435546875,0.039800000000000002042810365310288034379482269287109375
229,Тернопіль,Оксид вуглецю,2.571153846153845901056911316118203103542327880859375,0.85705128205128200402640459287795238196849822998046875,4.4000000000000003552713678800500929355621337890625,0.8800000000000001154631945610162802040576934814453125
230,Тернопіль,Дiоксид азоту,0.05193317307692309203748237678155419416725635528564453125,1.298329326923077342570422842982225120067596435546875,0.10899999999999999966693309261245303787291049957275390625,0.5449999999999999289457264239899814128875732421875
231,Тернопіль,Оксид азоту,0.028993269230769225242028142019989900290966033935546875,0.483221153846153772537519444085774011909961700439453125,0.06510000000000000508482145278321695514023303985595703125,0.162750000000000005773159728050814010202884674072265625
232,Тернопіль,Формальдегiд,0.002666346153846153692323905914918213966302573680877685546875,0.8887820512820512330875999396084807813167572021484375,0.00880000000000000053013149425851224805228412151336669921875,0.25142857142857144570058380850241519510746002197265625
233,"Індекс забруднення атмосфери: 4,53","",,,,
234,"","",,,,
235,Ужгород,Завислі речовини,0.0810576923076923028244067381820059381425380706787109375,0.54038461538461535216271158788003958761692047119140625,0.14000000000000001332267629550187848508358001708984375,0.2800000000000000266453525910037569701671600341796875
236,Ужгород,Дiоксид сiрки,0.0138990384615384314492825268416709150187671184539794921875,0.277980769230768587352287113390048034489154815673828125,0.025000000000000001387778780781445675529539585113525390625,0.05000000000000000277555756156289135105907917022705078125
237,Ужгород,Сульфати,0.00565384615384615686617397756208447390235960483551025390625,,0.0179999999999999986399767948341832379810512065887451171875,
238,Ужгород,Оксид вуглецю,0.7814423076923076028066361686796881258487701416015625,0.260480769230769182431828312473953701555728912353515625,1.899999999999999911182158029987476766109466552734375,0.38000000000000000444089209850062616169452667236328125
239,Ужгород,Дiоксид азоту,0.047985576923076915523136420915761846117675304412841796875,1.1996394230769229505284556580591015517711639404296875,0.0859999999999999931166172473240294493734836578369140625,0.4299999999999999378275106209912337362766265869140625
240,Ужгород,Оксид азоту,0.0267596153846153851640909948628177517093718051910400390625,0.445993589743589768925602356830495409667491912841796875,0.04700000000000000011102230246251565404236316680908203125,0.117499999999999993338661852249060757458209991455078125
241,Ужгород,Формальдегiд,0.00604326923076922532807042642843953217379748821258544921875,2.0144230769230748734344160766340792179107666015625,0.0109999999999999993616217608405349892564117908477783203125,0.314285714285714223859002913741278462111949920654296875
242,"Індекс забруднення атмосфери: 4,98","",,,,
243,"","",,,,
244,Українка,Завислі речовини,0.04965384615384615951683144885464571416378021240234375,0.331025641025641081949260069450247101485729217529296875,0.07499999999999999722444243843710864894092082977294921875,0.1499999999999999944488848768742172978818416595458984375
245,Українка,Дiоксид сiрки,0.04616826923076923494537737724385806359350681304931640625,0.9233653846153846433963963136193342506885528564453125,0.0879000000000000059063864910058327950537204742431640625,0.175800000000000011812772982011665590107440948486328125
246,Українка,Оксид вуглецю,0.67173076923076913136156917971675284206867218017578125,0.2239102564102563863723815984485554508864879608154296875,0.83999999999999996891375531049561686813831329345703125,0.167999999999999982680520815847557969391345977783203125
247,Українка,Дiоксид азоту,0.1006711538461538546496143453623517416417598724365234375,2.516778846153846505018236712203361093997955322265625,0.20060000000000000053290705182007513940334320068359375,1.0029999999999998916422327965847216546535491943359375
248,"Індекс забруднення атмосфери: 4,03","",,,,
249,"","",,,,
250,Хмельницький,Завислі речовини,0.0698653846153845792255054902852862142026424407958984375,0.465769230769230546673753678987850435078144073486328125,0.181999999999999995115018691649311222136020660400390625,0.36399999999999999023003738329862244427204132080078125
251,Хмельницький,Дiоксид сiрки,0.0226533653846153794353401877970100031234323978424072265625,0.453067307692307574829015948125743307173252105712890625,0.034599999999999998812061363651082501746714115142822265625,0.06919999999999999762412272730216500349342823028564453125
252,Хмельницький,Сульфати,0.01051538461538461220745599433712413883768022060394287109375,,0.0143999999999999996058708262580694281496107578277587890625,
253,Хмельницький,Оксид вуглецю,1.9412499999999999200639422269887290894985198974609375,0.64708333333333334369541489650146104395389556884765625,3.100000000000000088817841970012523233890533447265625,0.61999999999999999555910790149937383830547332763671875
254,Хмельницький,Дiоксид азоту,0.037309615384615392452705151526970439590513706207275390625,0.93274038461538477662315926863811910152435302734375,0.11100000000000000144328993201270350255072116851806640625,0.5549999999999999378275106209912337362766265869140625
255,Хмельницький,Оксид азоту,0.029410096153846147781774078566741081885993480682373046875,0.4901682692307691713295980662223882973194122314453125,0.0652999999999999969357844520345679484307765960693359375,0.1632499999999999784616733222719631157815456390380859375
256,Хмельницький,Фенол,0.0017512820512820513607632477715014829300343990325927734375,0.58376068376068379617294112904346548020839691162109375,0.00540000000000000028588242884097780915908515453338623046875,0.54000000000000003552713678800500929355621337890625
257,Хмельницький,Хлористий водень,0.024559615384615381128430300350373727269470691680908203125,0.1227980769230768987032575978446402586996555328369140625,0.05179999999999999882316359389733406715095043182373046875,0.258999999999999952482454546043300069868564605712890625
258,Хмельницький,Амiак,0.015874038461538460265121130987608921714127063751220703125,0.396850961538461499689134370782994665205478668212890625,0.07019999999999999851230114700229023583233356475830078125,0.35099999999999997868371792719699442386627197265625
259,Хмельницький,Формальдегiд,0.0026660256410256425417537595734529531910084187984466552734375,0.88867521367521418174106884180218912661075592041015625,0.0079000000000000007716050021144837955944240093231201171875,0.2257142857142857284014070273769902996718883514404296875
260,"Індекс забруднення атмосфери: 3,46","",,,,
261,"","",,,,
262,Черкаси,Завислі речовини,0.1205128205128204454954499169616610743105411529541015625,0.8034188034188030069771002672496251761913299560546875,0.299999999999999988897769753748434595763683319091796875,0.59999999999999997779553950749686919152736663818359375
263,Черкаси,Дiоксид сiрки,0.01409920634920633179809623669598295236937701702117919921875,0.281984126984126615145243022197973914444446563720703125,0.0320000000000000006661338147750939242541790008544921875,0.064000000000000001332267629550187848508358001708984375
264,Черкаси,Сульфати,0.0109615384615384670041748904623091220855712890625,,0.0200000000000000004163336342344337026588618755340576171875,
265,Черкаси,Оксид вуглецю,1.4423076923076922906119534673052839934825897216796875,0.480769230769230782041034899521037004888057708740234375,4,0.8000000000000000444089209850062616169452667236328125
266,Черкаси,Дiоксид азоту,0.028799999999999936761696517351083457469940185546875,0.719999999999998419042412933777086436748504638671875,0.059999999999999997779553950749686919152736663818359375,0.299999999999999988897769753748434595763683319091796875
267,Черкаси,Оксид азоту,0.019100000000000012800871473928054911084473133087158203125,0.3183333333333335790626961170346476137638092041015625,0.05000000000000000277555756156289135105907917022705078125,0.125
268,Черкаси,Сiрководень,0.0015266666666666679243180571035054526873864233493804931640625,,0.0040000000000000000832667268468867405317723751068115234375,0.5
269,Черкаси,Амiак,0.0457666666666665944429581713848165236413478851318359375,1.144166666666664777807227437733672559261322021484375,0.200000000000000011102230246251565404236316680908203125,1
270,Черкаси,Формальдегiд,0.004420000000000002919608999008005412179045379161834716796875,1.4733333333333342718418634831323288381099700927734375,0.0120000000000000002498001805406602215953171253204345703125,0.342857142857142804803771696242620237171649932861328125
271,"Індекс забруднення атмосфери: 4,82","",,,,
272,"","",,,,
273,Чернівці,Завислі речовини,0.087903225806451545931707869385718367993831634521484375,0.58602150537634367655215328341000713407993316650390625,0.299999999999999988897769753748434595763683319091796875,0.59999999999999997779553950749686919152736663818359375
274,Чернівці,Дiоксид сiрки,0.00181975806451612864660105639558196344296447932720184326171875,0.036395161290322573799382865900042816065251827239990234375,0.01650000000000000077715611723760957829654216766357421875,0.0330000000000000015543122344752191565930843353271484375
275,Чернівці,Оксид вуглецю,0.064516129032258062725446734475553967058658599853515625,0.0215053763440860197519999275073132594116032123565673828125,1,0.200000000000000011102230246251565404236316680908203125
276,Чернівці,Дiоксид азоту,0.0112495967741935536110542415144664118997752666473388671875,0.28123991935483882986801518200081773102283477783203125,0.11580000000000000015543122344752191565930843353271484375,0.5789999999999999591437926937942393124103546142578125
277,Чернівці,Оксид азоту,0.0027524999999999993048616087065738611272536218166351318359375,0.045874999999999992172927676392646390013396739959716796875,0.0218999999999999993283150701017802930437028408050537109375,0.0547499999999999931166172473240294493734836578369140625
278,Чернівці,Фенол,0.00148499999999999999188149413242854279815219342708587646484375,0.49499999999999999555910790149937383830547332763671875,0.0193000000000000011823875212257917155511677265167236328125,1.930000000000000159872115546022541821002960205078125
279,Чернівці,Фтористий водень,0.0037278846153846151127708719030806605587713420391082763671875,0.74557692307692302602362133256974630057811737060546875,0.0254999999999999983624210386778941028751432895660400390625,1.274999999999999911182158029987476766109466552734375
280,Чернівці,Хлористий водень,0.1317269230769231025401921897355350665748119354248046875,0.6586346153846154294342341017909348011016845703125,0.56820000000000003836930773104541003704071044921875,2.84100000000000019184653865522705018520355224609375
281,Чернівці,Формальдегiд,0.0031749999999999994372557043931237785727716982364654541015625,1.058333333333333126091702069970779120922088623046875,0.0297000000000000007049916206369744031690061092376708984375,0.8485714285714285320949556989944539964199066162109375
282,"Індекс забруднення атмосфери: 3,33","",,,,
283,"","",,,,
284,Чернігів,Завислі речовини,0.0782019230769230855315754524781368672847747802734375,0.52134615384615390354383634985424578189849853515625,0.11300000000000000321964677141295396722853183746337890625,0.2260000000000000064392935428259079344570636749267578125
285,Чернігів,Дiоксид сiрки,0.0160836538461538482158719176595695898868143558502197265625,0.321673076923076950439650545376935042440891265869140625,0.0335000000000000019984014443252817727625370025634765625,0.067000000000000003996802888650563545525074005126953125
286,Чернігів,Оксид вуглецю,0.4984615384615385114130958754685707390308380126953125,0.1661538461538461797228904970324947498738765716552734375,1.1100000000000000976996261670137755572795867919921875,0.222000000000000030642155479654320515692234039306640625
287,Чернігів,Дiоксид азоту,0.081518269230769269118042075206176377832889556884765625,2.037956730769231672439900648896582424640655517578125,0.1660999999999999976463271877946681343019008636474609375,0.83049999999999990496490909208660013973712921142578125
288,"Індекс забруднення атмосфери: 3,08","",,,,
