_id,Аеропорт,Назва організації,Вид аеропортової діяльності,Дата видачі сертифіката,Термін дії сертифіката,Юридична адреса
274,"","","",,подовжено до 18.02.21,""
275,"","","",,в процесе сертифікації,""
276,"","",Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2020-04-30T00:00:00,2021-04-30 00:00:00,""
277,"","",Електросвітлотехнічне забезпечення польотів,2020-06-26T00:00:00,2021-06-26 00:00:00,""
278,"","",Обслуговування на пероні,,в процесі сертифікації,""
279,"",ТОВ «Аеропорт Хендлінг»,Наземне адміністрування,2017-07-18T00:00:00,2020-07-18 00:00:00,"65026, Одеська обл., м. Одеса, вул Качинського Леха, 12"
280,"","","",,"(призупинено дію сертифіката до усунення невідповідності, яка перешкоджає провадженню діяльності)",""
281,"",ТОВ фірма «Ейр Лінк Інтернешнл»,Наземне адміністрування,2019-04-10T00:00:00,2022-04-10 00:00:00,"65026, м. Одеса,"
282,"","","",,"","вул. Пушкінська, 14, к.40"
283,"",ТОВ «Балтік граунд сервіс ЮА»,Авіапаливозабезпечення,2020-01-10T00:00:00,2023-01-10 00:00:00,"01001, м. Київ,"
284,"","","",,"","провулок Музейний, 4"
285,"",ТОВ «Компанія Скай Сервіс»,Обслуговування на пероні,2018-06-26T00:00:00,2021-06-26 00:00:00,"65054, Одеська обл., м. Одеса, "
286,"","","Обслуговування пасажирів, багажу ",2018-06-26T00:00:00,2021-06-26 00:00:00,"вул. Центральний аеропорт, 2"
287,"","",Наземне адміністрування,2018-08-10T00:00:00,2021-08-10 00:00:00,""
288,"","","",,"",""
289,"",ПІІ «АМІК УКРАЇНА»,Авіапаливозабезпечення,2019-07-16T00:00:00,2022-07-16 00:00:00,"04071, м. Київ, вул. Верхній Вал, 68"
290,Полтава,ПОКП «Аеропорт-Полтава»,Обслуговування пасажирів та багажу,2019-09-19T00:00:00,2022-09-19 00:00:00,36028.0
291,"","",Забезпечення спецтранспортом ,2019-09-19T00:00:00,2022-09-19 00:00:00,"Полтавська обл.,"
292,"","",Обслуговування на пероні,2019-09-19T00:00:00,2022-09-19 00:00:00,"м. Полтава,"
293,"","",Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2019-09-08T00:00:00,2022-09-08 00:00:00,аеропорт ЦА
294,"","","",,"",""
320,"",СОП,Обслуговування  пасажирів та багажу,2019-01-04T00:00:00,2022-01-04 00:00:00,""
295,"",ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2019-07-16T00:00:00,2022-07-16 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
296,Рівне,ОКП «МА Рівне».,Обслуговування пасажирів та багажу,2018-06-15T00:00:00,2021-06-15 00:00:00,"35360, Рівненська обл., Рівненський "
297,"","",Обслуговування на пероні,2018-06-15T00:00:00,2021-06-15 00:00:00,"р-н, с. Велика"
298,"","",Наземне адміністрування,2018-06-15T00:00:00,2021-06-15 00:00:00,"Омеляна, вул."
299,"","",Обслуговування вантажів та пошти,2019-09-11T00:00:00,2020-09-11 00:00:00,"Авіаторів, 5А"
300,"","","",,подовжено до 11.03.21,""
301,"","","",,в процесі сертифікації,""
302,"","",Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2020-12-30T00:00:00,2023-12-30 00:00:00,""
303,"",ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2020-01-10T00:00:00,2023-01-10 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
304,Тернопіль,ТОКП “Фірма “Тернопільавіаавтотранс”,Обслуговування на пероні,,в процесі сертифікації,"46013, Тернопільська обл., м. Тернопіль,"
305,"","","",,"","Підволочинське шосе, 3 "
306,Ужгород,Закарпатське обласне ,"",,"",88017.0
307,"",КП  “МА Ужгород”,"",,"","Закарпатська обл.,"
308,"",ПММ ,Авіапаливозабезпечення,2017-09-18T00:00:00,2020-09-18 00:00:00,"м. Ужгород, вул."
309,"","","",,подовжено до 18.03.21,"Собранецька, 145 "
310,"","","",,в процесі сертифікації,""
311,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2020-02-04T00:00:00,2021-02-04 00:00:00,""
312,"","","",,подовжено до 04.08.21,""
313,"","",Обслуговування на пероні,2016-09-05T00:00:00,2019-09-05 00:00:00,""
314,"","","",,в процесі сертифікації,""
315,"",СОП,Обслуговування  пасажирів та багажу,2020-11-24T00:00:00,2023-11-24 00:00:00,""
316,"",ТОВ «АРКОНА»,Авіапаливозабезпечення,,в процесі сертифікації,88000.0
317,"","","",,"","Закарпатська обл.,"
318,"","","",,"","м. Ужгород, вул. Коритнянська, 4/1"
319,Харків (Основа),ТОВ “Нью системс АМ”,"",,"","61031, Харківська обл., м. Харків, вул. Ромашкіна, 1"
347,"","",Обслуговування на пероні,2018-07-17T00:00:00,2021-07-17 00:00:00,""
321,"",ССТ ,Забезпечення спецтранспортом,2019-12-19T00:00:00,2022-12-19 00:00:00,""
322,"","","",,"",""
323,"",ПММ ,Авіапаливозабезпечення,2019-03-29T00:00:00,2022-03-29 00:00:00,""
324,"",ІАС,Обслуговування  на пероні,2020-05-19T00:00:00,2023-05-19 00:00:00,""
325,"",служба кетерінга,Постачання бортового харчування,2021-02-24T00:00:00,2024-02-24 00:00:00,""
326,"",ЦДА,Наземне адміністрування,2021-01-13T00:00:00,2024-01-13 00:00:00,""
327,"",ТОВ «Інтеравіа»,Обслуговування  на пероні,2020-12-07T00:00:00,2023-12-07 00:00:00,"01024, м. Київ, "
328,"","","",,"","вул. Лисенка, 4"
329,"","",Обслуговування пасажирів та багажу,2020-12-07T00:00:00,2023-12-07 00:00:00,""
330,"","",Наземне адміністрування,2020-12-07T00:00:00,2023-12-07 00:00:00,""
331,"",ТОВ «Українська хендлінгова компанія»,Наземне адміністрування,2020-09-04T00:00:00,2023-09-04 00:00:00,"07500, Київська обл., Баришівський р-н, смт. Баришівка, вул. Пархоменко, 34"
332,"",ПІІ “АМІК УКРАЇНА”,Авіапаливозабезпечення,2020-10-23T00:00:00,2023-10-23 00:00:00,"4071, м. Київ, "
333,"","","",,"","вул. Верхній Вал, 68"
334,"",ТОВ «Клік Авіейшн Нетворк»,Наземне адміністрування,2019-09-04T00:00:00,2022-09-04 00:00:00,"04074, м. Київ,"
335,"","","",,"","вул. Лугова, 2"
336,"","","",,"",(літера А)
337,"",ТОВ «Колумбус Хендлінг»,Наземне адміністрування,2018-05-30T00:00:00,2021-05-30 00:00:00,"03151, м. Київ, вул.  Волинська, 67"
338,"",ТОВ «Полекс Експрес»,Обслуговування вантажу,2019-04-03T00:00:00,2020-04-03 00:00:00,"61057, м. Харків, вул. Пушкінська, 33"
339,"","","",,подовжено до 03.10.20,""
340,"","","",,в процесі сертифікації,""
341,Херсон,ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2020-09-28T00:00:00,2023-09-28 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
342,"",КП ХОР «Херсонські авіалінії»,"Обслуговування пасажирів, багажу",2017-08-19T00:00:00,2020-08-19 00:00:00,"73000, Херсонська обл., м. Херсон, Комсомольський "
343,"","","",,в процесі сертифікації,"р-н, аеропорт ЦА"
344,"","",Аеродромне забезпечення ,2018-01-11T00:00:00,2021-01-11 00:00:00,""
345,"","","",,в процесі сертифікації,""
346,"","",Забезпечення спецтранспортом,2018-07-17T00:00:00,2021-07-17 00:00:00,""
348,"","",Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2019-11-02T00:00:00,2022-11-02 00:00:00,""
349,"","",Обслуговування  вантажу та пошти,2019-05-06T00:00:00,2020-05-06 00:00:00,""
350,"","","",,подовжено до 06.11.20,""
351,"","","",,в процесі,""
352,"","","",,сертифікації,""
353,"",ТОВ «Інтеравіа»,"Обслуговування пасажирів, багажу",2018-04-13T00:00:00,2021-04-13 00:00:00,"01024, м. Київ, "
354,"","","",,скасовано з 12.08.20,"вул. Лисенка, 4"
355,"","",Наземне адміністрування,2018-04-13T00:00:00,2021-04-13 00:00:00,""
356,"","","",,скасовано з 12.08.20,""
357,"",ТОВ «ДЬЮТІ-ГРУП СКІФІЯ»,Авіапаливозабезпечення,,в процесі сертифікації,"73000, м. Херсон, вул.Блюхера, 50, кв. 48"
358,Чернівці,КП “Міжнародний аеропорт Чернівці”,"",,"","58009, Чернівецька обл., м. Чернівці, "
359,"",ССТ,Забезпечення спецтранспортом,2019-09-27T00:00:00,2022-09-27 00:00:00,"вул. Чкалова, 30"
360,"",АС,Аеродромне забезпечення,2019-09-27T00:00:00,2022-09-27 00:00:00,""
361,"",СНЗПС,Обслуговування  на пероні,2017-11-08T00:00:00,2020-11-08 00:00:00,""
362,"","","",,подовжено до 08.05.21,""
363,"","","",,в процесі сертифікації,""
364,"",ЕСТЗП,Електросвітлотехнічне забезпечення,2019-09-27T00:00:00,2022-09-27 00:00:00,""
365,"",СОАП,"Обслуговування  пасажирів, багажу",2017-06-27T00:00:00,2020-06-27 00:00:00,""
366,"","","",,в процесі сертифікації,""
367,"",САРПЗП,Пошукове і аварійно-рятувальне забезпечення та протипожежне забезпечення,2019-12-16T00:00:00,2022-12-16 00:00:00,""
368,"","","",,"",""
369,"",ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2021-04-01T00:00:00,2024-04-01 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
370,"",ПП Кірєєв І.А. ,Завантаження та розвантаження бортового харчування,2018-11-16T00:00:00,2021-11-16 00:00:00,"58005, Чернівецька обл., м. Чернівці, "
371,"","","",,"","пр-т Незалежності, 50, офіс 2"
372,Черкаси,ТОВ «ПЗК «Австар»,Авіапаливозабезпечення,2019-11-20T00:00:00,2022-11-20 00:00:00,"03036 м. Київ, пр-т Повітрофлотський, 94А"
