_id,1.,0600000,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,Управління освіти Кропивницької м,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,05403286,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_
106,19.0,"",кількість днів відвідування,"","","","","","",днів,"","","","",розбіжностей між фактичними та затвердженими результативними показниками не виявлено,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
107,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
108, 9.3. Аналіз стану виконання результативних показників,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
109,"Причиною відхилень є не використані  планові асигнування  на   заробітну плату з нарахуваннями, придбання товарів, медикаментів, оплата продуктів  харчування, оплата за послуги, оплата комунальних послугта енергоносіїв . Економія коштів склалася у зв'язку з раціональним використанням коштів.  На кінець звітного періоду виникла кредиторська заборгованість  в сумі   260 674,9 грн. Залишок коштів по спеціальному фонду на кінець року утворився  у зв""язку з тим, що батьківська плата за харчування та інші надходження за надані платні послуги не були використані через перехід частини закладів освіти на дистанційне навчання.  Дана програма корисна для досягнегнення цілей і виконання завдань програми.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
110,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
111,10. Узагальнений висновок про виконання бюджетної програми.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
112,"Завдання, передбачені бюджетною програмою 0611021 ""Надання загальної середньої освіти закладами загальної середньої освіти "", у 2022 році виконані повністю. Затверджені паспортом бюджетної програми та фактично проведені у 2022 році видатки, надали можливість забезпечити цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми. За напрямом використання бюджетних коштів ""Забезпечити надання  послуг  для здобуття загальної середньої  освіти закладами загальної середньої освіти"" забезпечено своєчасну виплату заробітної плати працівникам, сплату нарахувань на оплату праці, оплату за комунальні послуги та енергоносії та інші поточні видатки.  Програма залишається актуальною для подальшої реалізації.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
114,"* Зазначаються всі напрями використання бюджетних коштів, затверджені у паспорті бюджетної програми","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
115,"** Зазначаються пояснення щодо причин відхилення обсягів касових видатків (наданих кредитів з бюджету) за напрямом використання бюджетних коштів від обсягів, затверджених у паспорті бюджетної програми.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
116,*** Зазначаються пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками.,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
118,Начальник управління освіти,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Лариса КОСТЕНКО,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
119,"","","","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","","","","(Власне ім’я, ПРІЗВИЩЕ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
121,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
122,Головний бухгалтер,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Олена ШЕВЯКОВА,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
123,"","","","","","","","","","","","","","","","","","","","","","",(підпис),"","","","","","","","","","","","","","","","","","","(Власне ім’я, ПРІЗВИЩЕ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
