_id,Конкретна назва предмета закупівл,Валюта,Очікувана вартість закупівлі,Примітки,Рік,Тип процедур,Орієнтовний початок проведення пр,Код ДК 021:2015(CPV),Код ДК (ДКПП / ДК003 / ДК015 / ДК
143,Фарби,UAH,56780.00,"",2018,звіт про укладений договір,Січень 2018,44810000-1 Фарби,"2210 Предмети, матеріали, обладнання та інвентар"
144,Матеріали для ремонту системи електропостачання,UAH,102445.00,"",2018,звіт про укладений договір,Лютий 2018,31320000-5 Електророзподільні кабелі,"2210 Предмети, матеріали, обладнання та інвентар"
145,"Комплектувальні, деталі та витратні матеріали для ремонту системи електропосточання, шпаклівка",UAH,18790.00,"",2018,"",Січень 2018,"44830000-7 Мастики, шпаклівки, замазки та розчинники","2210 Предмети, матеріали, обладнання та інвентар"
146,Послуги щодо підшивки документів,UAH,3000.00,"",2018,"",Лютий 2018,79970000-4 Видавничі послуги,2240 Оплата послуг (крім комунальних)
147,"Двері броньовані, лиштви",UAH,55650.00,"",2018,звіт про укладений договір,Січень 2018,44220000-8 Столярні вироби,"2210 Предмети, матеріали, обладнання та інвентар"
148,Папір формату А4,UAH,460000.00,"",2018,відкриті торги,Лютий 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
149,"Фільтри: оливний, повітряний, паливний, кондіціонеру, АКПП",UAH,12610.00,"",2018,"",Лютий 2018,"42910000-8 Апарати для дистилювання, фільтрування чи ректифікації","2210 Предмети, матеріали, обладнання та інвентар"
150,Електрична енергія,UAH,1800000.00,"",2018,переговорна процедура скорочена,Лютий 2018,09310000-5 Електрична енергія,2273 Оплата електроенергії
151,Пакети програмного забезпечення для фінансового аналізу та бухгалтерського обліку,UAH,6000.00,"",2018,"",Лютий 2018,48440000-4 Пакети програмного забезпечення для фінансового аналізу та бухгалтерського обліку,2240 Оплата послуг (крім комунальних)
152,Мастильні оливи та гільмівні рідини,UAH,12580.00,"",2018,"",Лютий 2018,09210000-4 Мастильні засоби,"2210 Предмети, матеріали, обладнання та інвентар"
153,Послуги з підтримки користувачів та технічної підтримки,UAH,11000.00,"",2018,"",Лютий 2018,"72250000-2 Послуги, пов’язані із системами та підтримкою",2240 Оплата послуг (крім комунальних)
154,"Послуги по випробуванню електрообладнання , заземлюючих пристроїв; послуги з технічного обстеження",UAH,22000.00,"",2018,"",Січень 2018,71630000-3 Послуги з технічного огляду та випробовувань,2240 Оплата послуг (крім комунальних)
155,"Поточний ремонт приміщення в будівлі за адресою вул. Разумовська, 37, м.Одеса",UAH,197000.00,"",2018,звіт про укладений договір,Січень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
156,Ноутбуки,UAH,20880.00,"",2018,"",Січень 2018,30210000-4 Машини для обробки даних (апаратна частина),3110 Придбання обладнання і предметів довгострокового користування
157,Сервери,UAH,42000.00,"",2018,"",Січень 2018,48820000-2 Сервери,3110 Придбання обладнання і предметів довгострокового користування
158,Послуги щодо користування автоматизованою системою виконавчого провадження,UAH,1200000.00,"",2018,переговорна процедура,Січень 2018,"72320000-4 Послуги, пов’язані з базами даних",2240 Оплата послуг (крім комунальних)
159,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення",UAH,15200.00,"",2018,"",Січень 2018,42120000-6 Насоси та компресори,"3110 Придбання обладнання і предметів довгострокового користування
2210 Предмети, матеріали, обладнання та інвентар"
160,Фізична охорона,UAH,95000.00,"",2018,звіт про укладений договір,Січень 2018,79710000-4 Охоронні послуги,2240 Оплата послуг (крім комунальних)
161,Канцелярське та офісне приладдя,UAH,45000.00,"",2018,звіт про укладений договір,Січень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
162,Водовідведення,UAH,100000.00,"",2018,звіт про укладений договір,Січень 2018,90430000-0 Послуги з відведення стічних вод,2272 Оплата водопостачання та водовідведення
163,Послуги зв’язку Інтернетом,UAH,68337.30,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,72410000-7 Послуги провайдерів,2240 Оплата послуг (крім комунальних)
164,Технічне обслуговування копіювально-розмножувальної техніки,UAH,69900.00,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,50310000-1 Технічне обслуговування і ремонт офісної техніки,2240 Оплата послуг (крім комунальних)
165,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення",UAH,900.00,"",2018,"",Січень 2018,31680000-6 Електричне приладдя та супутні товари до електричного обладнання,"2210 Предмети, матеріали, обладнання та інвентар"
166,Послуги з технічного огляду дорожньо-транспортних засобів та перевірки технічного стану автомобілів,UAH,9000.00,"",2018,"",Січень 2018,71630000-3 Послуги з технічного огляду та випробовувань,2240 Оплата послуг (крім комунальних)
167,Природний газ,UAH,183000.00,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,09120000-6 Газове паливо,2274 Оплата природного газу
168,Поштові конверти,UAH,150000.00,"",2018,звіт про укладений договір,Січень 2018,30190000-7 Офісне устаткування та приладдя різне,"2210 Предмети, матеріали, обладнання та інвентар"
169,Витратні матеріали для ремонту системи опалення,UAH,3600.00,"",2018,"",Січень 2018,24310000-0 Основні неорганічні хімічні речовини,"2210 Предмети, матеріали, обладнання та інвентар"
170,Марки,UAH,399990.00,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,22410000-7 Марки,"2210 Предмети, матеріали, обладнання та інвентар"
171,Технічне обслуговування системи відеонагляду,UAH,35000.00,"",2018,"",Січень 2018,50340000-0 Послуги з ремонту і технічного обслуговування аудіовізуального та оптичного обладнання,2240 Оплата послуг (крім комунальних)
172,Послуги з розподілу газу та супутні послуги,UAH,100000.00,"",2018,звіт про укладений договір,Січень 2018,65210000-8 Розподіл газу,2274 Оплата природного газу
173,Публікація в газеті,UAH,9000.00,"",2018,"",Січень 2018,"79820000-8 Послуги, пов’язані з друком",2240 Оплата послуг (крім комунальних)
174,Витратні матеріали для ремонту системи опалення,UAH,1900.00,"",2018,"",Січень 2018,24960000-1 Хімічна продукція різна,"2210 Предмети, матеріали, обладнання та інвентар"
175,"Комплектувальні, деталі та витратні матеріали для ремонту систем опалення та електропосточання",UAH,36400.00,"",2018,"",Січень 2018,"44140000-3 Продукція, пов’язана з конструкційними матеріалами","2210 Предмети, матеріали, обладнання та інвентар"
176,Послуги по вивозу твердих відходів,UAH,9000.00,"",2018,"",Січень 2018,90510000-5 Утилізація сміття та поводження зі сміттям,2240 Оплата послуг (крім комунальних)
177,Електрична енергія,UAH,440000.00,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,09310000-5 Електрична енергія,2273 Оплата електроенергії
178,"Комплектувальні, деталі та витратні матеріали для ремонту системи опалення",UAH,15800.00,"",2018,"",Січень 2018,44210000-5 Конструкції та їх частини,"2210 Предмети, матеріали, обладнання та інвентар"
179,Послуги телефонного зв’язку та передачі даних,UAH,94808.05,"у зв’язку з продовженням терміну дії договорів 2017, відповідно до ч. 5 ст. 36 Закону України «Про публічні закупівлі» від 25.12.2015 №922-VІІI.",2018,"",Січень 2018,64210000-1 Послуги телефонного зв’язку та передачі даних,2240 Оплата послуг (крім комунальних)
