_id,1_загальний фонд,1_,1_спеціальний фонд,1_усього,2_,2_загальний фонд,3_,2_спеціальний фонд,4_,2_усього,5_,3_загальний фонд,6_,3_спеціальний фонд,7_,3_усього,8_,9_,10_
215,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
238,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
301,Забезпечення проведення поточного ремонту асфальтобетонного покриття території проїзду в 2019 році здійснено повністю за рахунок коштів місцевого бюджету.,"","","","",,"","","","","","","","","",,"",,""
216," Забезпечення сприятливих умов для співіснування людей та тварин у 2019 році виконано за рахунок коштів місцевого бюджету на 63 %. Зменшення касових видатків по забезпеченню сприятливих умов для співіснування людей та тварин у розмірі 20467,00 грн. виникло у зв'язку зі зменшенням кількості відловів.","","","","",,"","","","","","","","","",,"",,""
217,"",Завдання 7,"","","",,"","","","","","","","","",,"",,""
218,7.0,Контроль за виконанням Правил благоустрою міста Южного ,"","","",,"","","","","","","","","",,"",,""
219,"",затрат ,"","","",,"","","","","","","","","",,"",,""
220,"",показник,"","","",,"","","","","","","","","",,"",,""
221,"","кількість штатних одиниць, у т.ч.:","",од.,штатний розпис,,12.0,"",12.0,12.0,"",12.0,0.0,"",0.0,,"",,""
222,"",інспектори з благоустрою,"","","",,4.0,"",4.0,4.0,"",4.0,0.0,"",0.0,,"",,""
223,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
224,"",продукту ,"","","",,"","","","","","","","","",,"",,""
225,"",показник,"","","",,"","","","","","","","","",,"",,""
226,"",кількість складених протоколів та приписів,"",од.,розрахункові дані,,580.0,"",580.0,580.0,"",580.0,0.0,"",0.0,,"",,""
227,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
228,"",ефективності,"","","",,"","","","","","","","","",,"",,""
229,"",показник,"","","",,"","","","","","","","","",,"",,""
230,"",кількість складених протоколів та приписів на 1 інспектора,"",од./інсп.,розрахункові дані,,145.0,"",145.0,145.0,"",145.0,0.0,"",0.0,,"",,""
231,"",витрати на утримання 1 штатної одиниці,"",грн./од.,"",,23,"",23,23,"",23,23,"",23,,"",,""
232,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
233,"Відхилення по показнику виникло у зв'язку з економією бюджетних коштів по заробітній платі, по нарахуванню на з/п ,через наявність вакансій (2шт.од.), економії по відрядженню економія по електроенергії; економія по водопостачанню. ","","","","",,"","","","","","","","","",,"",,""
234,"",якості,"","","",,"","","","","","","","","",,"",,""
235,"",показник,"","","",,"","","","","","","","","",,"",,""
236,"",рівень забезпечення дотримання Правил благоустрою,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
237,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
302,"",Завдання 9,"","","",,"","","","","","","","","",,"",,""
239,"У 2018 році Контроль за виконанням Правил благоустрою міста Южного у повному обсязі забезпечено за рахунок коштів місцевого бюджету. Відхилення по показнику виникло у зв'язку з економією бюджетних коштів по заробітній платі у розмірі - 53813,50 грн., по нарахуванню на з/п у розмірі - 4425,05 грн. через наявність вакансій (2шт.од.), економії по відрядженню - 904,00 грн., 3017,92 грн. - економії по електроенергії; 37,24 грн. - економії по водопостачанню. ","","","","",,"","","","","","","","","",,"",,""
240,"",Завдання 9,"","","",,"","","","","","","","","",,"",,""
241,9.0,23,"","","",,"","","","","","","","","",,"",,""
242,"",затрат ,"","","",,"","","","","","","","","",,"",,""
243,"",показник,"","","",,"","","","","","","","","",,"",,""
244,"","","",грн.,рішення ЮМР від 20.09.2018 р. №1092-VII,,"",883949.0,883949.0,"",883949.0,883949.0,0.0,"",0.0,,"",,""
245,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
246,"",продукту ,"","","",,"","","","","","","","","",,"",,""
247,"",показник,"","","",,"","","","","","","","","",,"",,""
248,"","","",од.,рішення ЮМР від 20.09.2018 р. №1092-VII,,"",14.0,14.0,"",14.0,14.0,0.0,"",0.0,,"",,""
249,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
250,"",ефективності,"","","",,"","","","","","","","","",,"",,""
251,"",показник,"","","",,"","","","","","","","","",,"",,""
252,"","","",грн./од.,розрахункові дані,,"",63139.2142857,63139.2142857,"",63139.2142857,63139.2142857,0.0,"",0.0,,"",,""
253,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
254,"",якості,"","","",,"","","","","","","","","",,"",,""
255,"",показник,"","","",,"","","","","","","","","",,"",,""
256,"","","",%,прогнозні дані,,"",100.0,100.0,"",100.0,100.0,0.0,"",0.0,,"",,""
257,Пояснення щодо причин розбіжностей між затвердженими та досягнутими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
258,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
259,Забезпечення підприємств житлово-комунального господарства технічним та спеціальним обладнанням  в 2018 році здійснено повністю за рахунок коштів місцевого бюджету.,"","","","",,"","","","","","","","","",,"",,""
260,"",Завдання 7,"","","",,"","","","","","","","","",,"",,""
261,7.0,Придбання світлодіодних світильників для мереж зовнішнього освітлення ,"","","",,"","","","","","","","","",,"",,""
262,"",затрат ,"","","",,"","","","","","","","","",,"",,""
263,"",показник,"","","",,"","","","","","","","","",,"",,""
264,"","обсяг видатків, пов'язаних з придбанням світлодіодних світильників  для мереж зовнішнього освітлення ","",грн.,Рішення Южненської міської ради від  23.07.2015 р. № 1506-VI (зі змінами),,1010478.0,"",1010478.0,999900.0,"",999900.0,-10578.0,"",-10578.0,,"",,""
265,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
266,Зменшення касових видатків на придбання світлодіодних світильників для мереж зовнішнього освітлення пов'язане з економією бюджетних коштів через зниженням ціни в результаті проведення тендерної процедури.,"","","","",,"","","","","","","","","",,"",,""
267,"",продукту ,"","","",,"","","","","","","","","",,"",,""
268,"",показник,"","","",,"","","","","","","","","",,"",,""
269,"","загальна кількість світлодіодних світильників для мереж зовнішнього освітлення,  що підлягають придбанню","",од.,Рішення Южненської міської ради від  23.07.2015 р. № 1506-VI (зі змінами),,220.0,"",220.0,220.0,"",220.0,0.0,"",0.0,,"",,""
270,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
271,"",ефективності ,"","","",,"","","","","","","","","",,"",,""
272,"",показник,"","","",,"","","","","","","","","",,"",,""
273,"",середня сума витрат на  придбання 1 світлодіодного світильника для мереж зовнішнього освітлення,"",грн./од.,розрахункові дані,,4593.08181818,"",4593.08181818,4545.0,"",4545.0,-48.0818181818,"",-48.0818181818,,"",,""
274,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
275,Зменшення  середніх видатків пов'язане зі зниженням ціни в результаті проведення тендерної процедури.,"","","","",,"","","","","","","","","",,"",,""
276,"",якості ,"","","",,"","","","","","","","","",,"",,""
277,"",показник,"","","",,"","","","","","","","","",,"",,""
278,"",рівень забезпечення належного утримання та якісного освітлення території міста,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
279,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
280,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
303,9.0,Забезпечення стандартного приєднання електроустановок до електричних мереж,"","","",,"","","","","","","","","",,"",,""
281,Придбання світлодіодних світильників для мереж зовнішнього освітлення  в 2019 році здійснено повністю за рахунок коштів місцевого бюджету. Зменшення касових видатків на придбання світлодіодних світильників для мереж зовнішнього освітлення пов'язане з економією бюджетних коштів через зниженням ціни в результаті проведення тендерної процедури.,"","","","",,"","","","","","","","","",,"",,""
282,"",Завдання 8,"","","",,"","","","","","","","","",,"",,""
283,8.0,Забезпечення проведення поточного ремонту асфальтобетонного покриття території проїзду,"","","",,"","","","","","","","","",,"",,""
284,"",затрат ,"","","",,"","","","","","","","","",,"",,""
285,"",показник,"","","",,"","","","","","","","","",,"",,""
286,"","площа асфальтобетонного покриття території проїзду, яка потребує проведення поточного ремонту","",м2,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,263.0,"",263.0,263.0,"",263.0,0.0,"",0.0,,"",,""
287,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
288,"",продукту ,"","","",,"","","","","","","","","",,"",,""
289,"",показник,"","","",,"","","","","","","","","",,"",,""
290,"","площа асфальтобетонного покриття території проїзду, на якій планується проведення поточного ремонту","",м2,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,263.0,"",263.0,263.0,"",263.0,0.0,"",0.0,,"",,""
291,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
292,"",ефективності ,"","","",,"","","","","","","","","",,"",,""
293,"",показник,"","","",,"","","","","","","","","",,"",,""
294,"",середня вартість поточного ремонту 1 м2 асфальтобетонного покриття території проїзду,"",грн./м2,розрахункові дані,,526.692015209,"",526.692015209,526.692015209,"",526.692015209,0.0,"",0.0,,"",,""
295,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
296,"",якості ,"","","",,"","","","","","","","","",,"",,""
297,"",показник,"","","",,"","","","","","","","","",,"",,""
298,"",рівень забезпечення проведення поточного ремонту асфальтобетонного покриття території проїзду до запланованого,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
299,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
300,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
306,"","обсяг видатків, пов'язаних із стандартним приєднанням електроустановок до електричних мереж","",грн.,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,111000.0,"",111000.0,111000.0,"",111000.0,0.0,"",0.0,,"",,""
307,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
308,"",продукту ,"","","",,"","","","","","","","","",,"",,""
309,"",показник,"","","",,"","","","","","","","","",,"",,""
310,"",кількість стандартних приєднань електроустановок до електричних мереж,"",од.,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,2.0,"",2.0,2.0,"",2.0,0.0,"",0.0,,"",,""
311,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
312,"",ефективності ,"","","",,"","","","","","","","","",,"",,""
313,"",показник,"","","",,"","","","","","","","","",,"",,""
314,"",середня сума витрат на проведення 1 стандартного приєднання електроустановок до електричних мереж,"",грн./од.,розрахункові дані,,55500.0,"",55500.0,55500.0,"",55500.0,0.0,"",0.0,,"",,""
315,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
316,"",якості ,"","","",,"","","","","","","","","",,"",,""
317,"",показник,"","","",,"","","","","","","","","",,"",,""
318,"",рівень забезпечення стандартного приєднання електроустановок до електричних мереж до запланованого,"",%,прогнозні дані,,100.0,"",100.0,100.0,"",100.0,0.0,"",0.0,,"",,""
319,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
320,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
321,Забезпечення стандартного приєднання електроустановок до електричних мереж в 2019 році здійснено повністю за рахунок коштів місцевого бюджету.,"","","","",,"","","","","","","","","",,"",,""
322,"",Завдання 10,"","","",,"","","","","","","","","",,"",,""
323,10.0,Забезпечення виконання робіт з надання послуг комерційного обліку електричної енергії,"","","",,"","","","","","","","","",,"",,""
324,"",затрат ,"","","",,"","","","","","","","","",,"",,""
325,"",показник,"","","",,"","","","","","","","","",,"",,""
326,"","обсяг видатків, пов'язаних з виконанням робіт з надання послуг комерційного обліку електричної енергії","",грн.,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,6451.0,"",6451.0,0.0,"",0.0,-6451.0,"",-6451.0,,"",,""
327,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
328,"Роботи не виконані у зв'язку з затримкою в заключенні договору з виконавцем робіт ПАТ ""Одесаобленерго"".","","","","",,"","","","","","","","","",,"",,""
329,"",продукту ,"","","",,"","","","","","","","","",,"",,""
330,"",показник,"","","",,"","","","","","","","","",,"",,""
331,"",кількість робіт з надання послуг комерційного обліку електричної енергії,"",од.,рішення ЮМР від 19.10.2016 р. №358-VIІ            (зі змінами) ,,2.0,"",2.0,0.0,"",0.0,-2.0,"",-2.0,,"",,""
332,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
333,"Роботи не виконані у зв'язку з затримкою в заключенні договору з виконавцем робіт ПАТ ""Одесаобленерго"".","","","","",,"","","","","","","","","",,"",,""
334,"",ефективності ,"","","",,"","","","","","","","","",,"",,""
335,"",показник,"","","",,"","","","","","","","","",,"",,""
336,"",середня сума витрат на виконання робіт з надання послуг комерційного обліку електричної енергії,"",грн./од.,розрахункові дані,,3225.5,"",3225.5,0.0,"",0.0,-3225.5,"",-3225.5,,"",,""
337,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
338,"Роботи не виконані у зв'язку з затримкою в заключенні договору з виконавцем робіт ПАТ ""Одесаобленерго"".","","","","",,"","","","","","","","","",,"",,""
339,"",якості ,"","","",,"","","","","","","","","",,"",,""
340,"",показник,"","","",,"","","","","","","","","",,"",,""
341,"",рівень забезпечення стандартного приєднання електроустановок до електричних мереж до запланованого,"",%,прогнозні дані,,100.0,"",100.0,0.0,"",0.0,-100.0,"",-100.0,,"",,""
342,Пояснення щодо причин розбіжностей між фактичними та затвердженими результативними показниками,"","","","",,"","","","","","","","","",,"",,""
343,"Роботи не виконані у зв'язку з затримкою в заключенні договору з виконавцем робіт ПАТ ""Одесаобленерго"".","","","","",,"","","","","","","","","",,"",,""
344,Аналіз стану виконання результативних показників,"","","","",,"","","","","","","","","",,"",,""
345,Забезпечення виконання робіт з надання послуг комерційного обліку електричної енергії  в 2019 році не забезпечено.,"","","","",,"","","","","","","","","",,"",,""
346,"","","","","",,"","","","","","","","","",,"",,""
347,10. Узагальнений висновок про виконання бюджетної програми,"","","","",,"","","","","","","","","",,"",,""
348,"Забезпечення функціонування мереж зовнішнього освітлення, забезпечення оплати зовнішнього освітлення, забезпечення благоустрою кладовищ, збереження та утримання на належному рівні зеленої зони населеного пункту та поліпшення його екологічних умов, утримання в належному стані пляжно-паркової зони, придбання світлодіодних світильників для мереж зовнішнього освітлення, забезпечення проведення поточного ремонту асфальтобетонного покриття території проїзду, забезпечення стандартного приєднання електроустановок до електричних мереж у 2019 році здійснено у повному обсязі за рахунок коштів місцевого бюджету. Забезпечення сприятливих умов для співіснування людей та тварин здійснено за рахунок коштів місцевого бюджету на 63% , у зв'язку зі зменшенням кількості відловів. Забезпечення виконання робіт з надання послуг комерційного обліку електричної енергії не забезпеченоу зв'язку з затримкою в заключенні договору. Зменшення касових видатків на забезпечення функціонування мереж зовнішнього освітлення, забезпечення оплати зовнішнього освітлення, забезпечення благоустрою кладовищ, збереження та утримання на належному рівні зеленої зони населеного пункту та поліпшення його екологічних умов, утримання в належному стані пляжно-паркової зони, придбання світлодіодних світильників для мереж зовнішнього освітлення  пов'язане з економією бюджетних коштів. Здійснення касових видатків з місцевого бюджету на забезпечення проведення поточного ремонту асфальтобетонного покриття території проїзду та забезпечення стандартного приєднання електроустановок до електричних мережу 2019 році здійснено у повному обсязі.","","","","",,"","","","","","","","","",,"",,""
349,"","","","","",,"","","","","","","","","",,"",,""
350,"","","","","",,"","","","","","","","","",,"",,""
351,"",Заступник міського голови з питань діяльності виконавчих органів ради -,"","","",,"","","","","","","","","",,"",,""
352,"",начальник управління житлово-комунального господарства ,"","","",,"","","","","","","","","",,"",,""
353,"",Южненської міської ради                                                                                               ____________________             Д.В. Любівий,"","","",,"","","","","","","","","",,"",,""
354,"","","","","",,"","","","","","","","","",,"",,""
355,"","","","","",,"","","","","","","","","",,"",,""
356,"",Заступник начальника фінансово - економічного відділу ,"","","",,"","","","","","","","","",,"",,""
357,"",управління житлово-комунального господарства Южненської міської ради                   ____________________            В.В. Куртяк,"","","",,"","","","","","","","","",,"",,""
