_id,№ з/п,"Прізвище, ім'я, по батькові 
(сор",Стать,"Найменування суду, до якого призн"
792,792,Гейруш Віктор Бертолонович,Ч,Мукачівський міськрайонний суд Закарпатської області
793,793,Гелета Світлана Михайлівна,Ж,Сумський окружний адміністративний суд
794,794,Гемма Юрій Миколайович,Ч,Херсонський апеляційний суд
795,795,Герасименко Вікторія Миколаївна,Ж,Полтавський апеляційний суд
796,796,Герасименко Марина Михайлівна,Ж,Бородянський районний суд Київської області
797,797,Геращенко Ігор Володимирович,Ч,Перший апеляційний адміністративний суд
798,798,Герман Олександр Сергійович,Ч,Теплицький районний суд Вінницької області
799,799,Герцов Олександр Миколайович,Ч,Ізюмський міськрайонний суд Харківської області
800,800,Герчаківська Ольга Ярославівна,Ж,Тернопільський міськрайонний суд Тернопільської області
801,801,Гершкул Ігор Миколайович,Ч,Кіровоградський районний суд Кіровоградської області
802,802,Геря Олександр Геннадійович,Ч,Дзержинський міський суд Донецької області
803,803,Гетьман Вадим Володимирович,Ч,Конотопський міськрайонний суд Сумської області
804,804,Гетьман Любов Василівна,Ж,Куп'янський міськрайонний суд Харківської області
805,805,Гетьман Руслан Анатолійович,Ч,Східний апеляційний господарський суд
806,806,Гецко Юрій Юрійович,Ч,Берегівський районний суд Закарпатської області
807,807,Гєрцик Ростіслав Валерійович,Ч,Донецький апеляційний суд
808,808,Гирила Ірина Маркіянівна,Ж,Господарський суд Тернопільської області
809,809,Гирич Сергій Васильович,Ч,Личаківський районний суд міста Львова
810,810,Гичка Олена Борисівна,Ж,Іршавський районний суд Закарпатської області
811,811,Гіглава Ольга Василівна,Ж,Полтавський окружний адміністративний суд
812,812,Гіда Ольга Сергіївна,Ж,Довгинцівський районний суд міста Кривого Рогу Дніпропетровської області
813,813,Гімон Микола Михайлович,Ч,Касаційний адміністративний суд Верховного Суду
814,814,Гінда Оксана Миколаївна,Ж,Восьмий апеляційний адміністративний суд
815,815,Гірський Богдан Ориславович,Ч,Тернопільський апеляційний суд
816,816,Гіряк Світлана Іванівна,Ж,Мостиський районний суд Львівської області
817,817,Главач Ігор Антонович,Ч,Івано-Франківський окружний адміністративний суд
818,818,Гладишева Христина Володимирівна,Ж,Рівненський районний суд Рівненської області
819,819,Гладій Людмила Миколаївна,Ж,Кам'янець-Подільський міськрайонний суд Хмельницької області
820,820,Гладій Сергій Віталійович,Ч,Господарський суд Хмельницької області
821,821,Гладкий Святослав Васильович,Ч,Рівненський апеляційний суд
822,822,Гладун Андріан Ігорович,Ч,Господарський суд Черкаської області
823,823,Гладун Христина Анатоліївна,Ж,Печерський районний суд міста Києва
824,824,Гладюк Юрій Васильович,Ч,Господарський суд Хмельницької області
825,825,Глазкова Юлія Олегівна,Ж,Новоайдарський районний суд Луганської області
826,826,Глазько Сергій Михайлович,Ч,Сумський окружний адміністративний суд
827,827,Глинська Дарина Богданівна,Ж,Шевченківський районний суд міста Львова
828,828,Глиняний Віктор Петрович,Ч,Київський апеляційний суд
829,829,Глинянчук Віталій Дмитрович,Ч,Любешівський районний суд Волинської області
830,830,Глоба Максим Миколайович,Ч,Вовчанський районний суд Харківської області
831,831,Гломб Юрій Олександрович,Ч,Рівненський окружний адміністративний суд
832,832,Глотов Микола Сергійович,Ч,Апеляційна палата Вищого антикорупційного суду
833,833,Глубоченко Сергій Михайлович,Ч,Жовтневий районний суд Миколаївської області
834,834,Глушко Ігор Володимирович,Ч,Восьмий апеляційний адміністративний суд
835,835,Глушко Олена Іванівна,Ж,Бахмацький районний суд Чернігівської області
836,836,Глушков Максим Сергійович,Ч,Господарський суд Кіровоградської області
837,837,Глущенко Наталія Миколаївна,Ж,Чорнухинський районний суд Полтавської області
838,838,Глянь Олексій Сергійович,Ч,Куйбишевський районний суд Запорізької області
839,839,Гнап Діана Дмитрівна,Ж,Хмельницький окружний адміністративний суд
840,840,Гнатик Галина Євгенівна,Ж,Хортицький районний суд міста Запоріжжя
841,841,Гнатик Ганна Вікторівна,Ж,Мелітопольський міськрайонний суд Запорізької області
842,842,Гнатущенко Юлія Володимирівна,Ж,Рівненський районний суд Рівненської області
843,843,Гнатюк Олександр Миколайович,Ч,Ленінський районний суд міста Запоріжжя
844,844,Гниличенко Марина Віталіївна,Ж,Київський районний суд міста Одеси
845,845,Гнип Олександр Іванович,Ч,Семенівський районний суд Чернігівської області
846,846,Гнисюк Сергій Дмитрович,Ч,Господарський суд Житомирської області
847,847,Гніздилов Юрій Миколайович,Ч,Дворічанський районний суд Харківської області
848,848,Говорун Олександр Володимирович,Ч,Господарський суд Донецької області
849,849,Говоруха Віктор Олексійович,Ч,Петриківський районний суд Дніпропетровської області
850,850,Годік Леся Сергіївна,Ж,Уманський міськрайонний суд Черкаської області
851,851,Голенко Ірина Петрівна,Ж,Господарський суд Луганської області
852,852,Голобутовський Роман Зіновійович,Ч,Дніпропетровський окружний адміністративний суд
853,853,Головань Анатолій Мелетійович,Ч,Кропивницький апеляційний суд
854,854,Головань Оксана Вікторівна,Ж,Окружний адміністративний суд міста Києва
855,855,Головатий Андрій Павлович,Ч,Миколаївський районний суд Львівської області
856,856,Головатий Василь Ярославович,Ч,Львівський апеляційний суд
857,857,Головатий Роман Ярославович,Ч,Личаківський районний суд міста Львова
858,858,Головачов Ярослав Вячеславович,Ч,Київський апеляційний суд
859,859,Головенко Олег Дмитрович,Ч,Київський окружний адміністративний суд
860,860,Головенко Ольга Степанівна,Ж,Болехівський міський суд Івано-Франківської області
861,861,Головін Валерій Олександрович,Ч,Павлоградський міськрайонний суд Дніпропетровської області
862,862,Головіна Катерина Ільдарівна,Ж,Господарський суд міста Києва
863,863,Головіна Тетяна Миколаївна,Ж,Корабельний районний суд міста Миколаєва
864,864,Головко Андрій Богданович,Ч,Полтавський окружний адміністративний суд
865,865,Головко Олена Володимирівна,Ж,Третій апеляційний адміністративний суд
866,866,Головко Юлія Григорівна,Ж,Печерський районний суд міста Києва
867,867,Головчак Мар'ян Михайлович,Ч,Рівненський міський суд Рівненської області
868,868,Головчук Світлана Володимирівна,Ж,Вищий адміністративний суд України
869,869,Голосеніна Тетяна Василівна,Ж,Олександрійський міськрайонний суд Кіровоградської області
870,870,Голота Людмила Олегівна,Ж,Вінницький апеляційний суд
871,871,Голошивець Іван Олександрович,Ч,Донецький окружний адміністративний суд
872,872,Голуб Вікторія Анатоліївна,Ж,Донецький окружний адміністративний суд
873,873,Голуб Оксана Анатоліївна,Ж,Шевченківський районний суд міста Києва
874,874,Голуб Світлана Анатоліївна,Ж,Київський апеляційний суд
875,875,Голубицький Станіслав Савелійович,Ч,Касаційний кримінальний суд Верховного Суду
876,876,Голубова Лариса Борисівна,Ж,Донецький окружний адміністративний суд
877,877,Гольник Лариса Владленівна,Ж,Октябрський районний суд міста Полтави
878,878,Голяна Олена Вікторівна,Ж,Ужгородський міськрайонний суд Закарпатської області
879,879,Голяшкін Олег Володимирович,Ч,Вищий адміністративний суд України
880,880,Гомельчук Сергій Васильович,Ч,Херсонський окружний адміністративний суд
881,881,Гоменюк Зоряна Петрівна,Ж,Господарський суд Львівської області
882,882,Гоменюк Олександра Юріївна,Ж,Соснівський районний суд міста Черкаси
883,883,Гонтар Алевтина Леонідівна,Ж,Дружківський міський суд Донецької області
884,884,Гонтар Дмитро Олександрович,Ч,Херсонський міський суд Херсонської області
885,885,Гонтарук Віктор Миколайович,Ч,Сьомий апеляційний адміністративний суд
886,886,Гончар Володимир Миколайович,Ч,Кропивницький апеляційний суд
887,887,Гончар Ірина Володимирівна,Ж,Фрунзівський районний суд Одеської області
888,888,Гончар Марина Сергіївна,Ж,Запорізький апеляційний суд
891,891,Гончаренко Вадим Миколайович,Ч,Жовтневий районний суд міста Дніпропетровська
892,892,Гончаренко Леся Миколаївна,Ж,Сумський районний суд Сумської області
893,893,Гончаренко Олександр Володимирович,Ч,Нововоронцовський районний суд Херсонської області
894,894,Гончаренко Олексій Олександрович,Ч,Межівський районний суд Дніпропетровської області
895,895,Гончаров Сергій Августович,Ч,Північний апеляційний господарський суд
896,896,Гончарова Аліна Олександрівна,Ж,Слов'янський міськрайонний суд Донецької області
897,897,Гончарова Ірина Анатоліївна,Ж,Касаційний адміністративний суд Верховного Суду
898,898,Гончарова-Парфьонова Ольга Олегівна,Ж,Ренійський районний суд Одеської області
899,899,Гончарук Василь Миколайович,Ч,Уманський міськрайонний суд Черкаської області
900,900,Гончарук Віктор Петрович,Ч,Дніпровський районний суд міста Києва
901,901,Гончарук Ліліана Яківна,Ж,Львівський апеляційний суд
902,902,Гончарук Олег Валентинович,Ч,Господарський суд Чернівецької області
903,903,Гончарук Олексій Петрович,Ч,Іванківський районний суд Київської області
904,904,Гончарук-Аліфанова Ольга Юріївна,Ж,Хмільницький міськрайонний суд Вінницької області
905,905,Гопкін Павло Валерійович,Ч,Літинський районний суд Вінницької області
906,906,Горб Ірина Михайлівна,Ж,Київський апеляційний суд
907,907,Горбалінський Володимир Володимирович,Ч,Дніпропетровський окружний адміністративний суд
908,908,Горбань Олена Юріївна,Ж,Сихівський районний суд міста Львова
909,909,Горбасенко Павло Володимирович,Ч,Господарський суд Київської області
910,910,Горбатовська Світлана Анатоліївна,Ж,Солом'янський районний суд міста Києва
911,911,Горбачова Юлія Вікторівна,Ж,Мелітопольський міськрайонний суд Запорізької області
912,912,Горбенко Наталія Олександрівна,Ж,Святошинський районний суд міста Києва
913,913,Горбунова Яніна Михайлівна,Ж,Московський районний суд міста Харкова
914,914,Горгулько Надія Анатоліївна,Ж,Полонський районний суд Хмельницької області
915,915,Гордієнко Тетяна Олександрівна,Ж,Миколаївський окружний адміністративний суд
916,916,Гордій Володимир Іванович,Ч,Косівський районний суд Івано-Франківської області
917,917,Гордійчук Ірина Олександрівна,Ж,Рівненський міський суд Рівненської області
918,918,Гордійчук Світлана Олексіївна,Ж,Рівненський апеляційний суд
919,919,Горецька Зоряна Володимирівна,Ж,Господарський суд Львівської області
920,920,Горкава Вікторія Юріївна,Ж,Печерський районний суд міста Києва
921,921,Горобець Віталій Леонідович,Ч,Миколаївський районний суд Одеської області
922,922,Горобець Віталій Олександрович,Ч,Краснодонський міськрайонний суд Луганської області
923,923,Горобець Наталія Олександрівна,Ж,Чемеровецький районний суд Хмельницької області
924,924,Горобцова Ярослава Володимирівна,Ж,Київський окружний адміністративний суд
925,925,Горовенко Анна Василівна,Ж,Житомирський окружний адміністративний суд
926,926,Городецький Дмитро Ілліч,Ч,Новомосковський міськрайонний суд Дніпропетровської області
927,927,Городівський Олександр Андрійович,Ч,Миргородський міськрайонний суд Полтавської області
928,928,Городнича Валентина Сергіївна,Ж,Дніпровський апеляційний суд
929,929,Горохов Ігор Сергійович,Ч,Господарський суд Запорізької області
930,930,Горпинич Ольга Вадимівна,Ж,Фрунзенський районний суд міста Харкова
931,931,Горпинюк Ігор Євгенович,Ч,Господарський суд Івано-Франківської області
932,932,Горплюк Андрій Миколайович,Ч,Господарський суд Рівненської області
933,933,Горуц Руслан Олексійович,Ч,Підгаєцький районний суд Тернопільської області
934,934,Горшкова Ольга Олександрівна,Ж,Харківський окружний адміністративний суд
935,935,Горщар Анатолій Григорович,Ч,Полонський районний суд Хмельницької області
936,936,Горяєв Ігор Миколайович,Ч,Біляївський районний суд Одеської області
937,937,Горячківська Людмила Володимирівна,Ж,Уманський міськрайонний суд Черкаської області
938,938,Готра Тетяна Юріївна,Ж,Закарпатський апеляційний суд
939,939,Граб Людмила Сергіївна,Ж,Сьомий апеляційний адміністративний суд
940,940,Грабець Світлана Юріївна,Ж,Господарський суд Київської області
941,941,Грабован Лілія Іванівна,Ж,Господарський суд Одеської області
942,942,Грабовський Віталій Володимирович,Ч,Червоноградський міський суд Львівської області
943,943,Градовський Юрій Михайлович,Ч,П'ятий апеляційний адміністративний суд
944,944,Грамчук Ігор Васильович,Ч,Господарський суд Хмельницької області
945,945,Грачов Віктор Михайлович,Ч,Господарський суд Черкаської області
946,946,Гребенюк Володимир Володимирович,Ч,Подільський районний суд міста Києва
947,947,Гребенюк Вячеслав Валерійович,Ч,Лугинський районний суд Житомирської області
948,948,Гребенюк Наталія Володимирівна,Ж,Східний апеляційний господарський суд
949,949,Гребенюк Тетяна Дмитрівна,Ж,Господарський суд Харківської області
950,950,Гребінь Олег Олександрович,Ч,Білоцерківський міськрайонний суд Київської області
951,951,Грегуль Олег Васильович,Ч,Деснянський районний суд міста Києва
952,952,Грень Наталія Михайлівна,Ж,Львівський окружний адміністративний суд
953,953,Гресько Василь Адамович,Ч,Ємільчинський районний суд Житомирської області
954,954,Гресько Олег Романович,Ч,Рівненський окружний адміністративний суд
955,955,Гречана Світлана Іванівна,Ж,Центральний районний суд міста Миколаєва
956,956,Гречко Юрій Валерійович,Ч,Синельниківський міськрайонний суд Дніпропетровської області
957,957,Грещук Роман Петрович,Ч,Надвірнянський районний суд Івано-Франківської області
958,958,Грєхова Оксана Анатоліївна,Ж,Господарський суд міста Києва
959,959,Грибан Інна Олександрівна,Ж,Шостий апеляційний адміністративний суд
960,960,Грибанова Людмила Олександрівна,Ж,Лисичанський міський суд Луганської області
961,961,Григораш Віталій Олександрович,Ч,Чернівецький окружний адміністративний суд
962,962,Григоренко Ірина Володимирівна,Ж,Печерський районний суд міста Києва
963,963,Григор'єв Руслан Геннадійович,Ч,Деснянський районний суд міста Чернігова
964,964,Григор'єва Ірина Вікторівна,Ж,Касаційний кримінальний суд Верховного Суду
965,965,Григоров Дмитро Володимирович,Ч,Харківський окружний адміністративний суд
966,966,Григорович Павло Олександрович,Ч,Окружний адміністративний суд міста Києва
967,967,Григорук Олександр Богданович,Ч,Івано-Франківський окружний адміністративний суд
968,968,Григорусь Наталя Йосипівна,Ж,Житомирський апеляційний суд
969,969,Григорчак Юрій Петрович,Ч,Глибоцький районний суд Чернівецької області
970,970,Гридасова Анна Михайлівна,Ж,Носівський районний суд Чернігівської області
971,971,Гримайло Анжеліка Михайлівна,Ж,Ленінський районний суд міста Харкова
972,972,Гримут Володимир Іванович,Ч,Тячівський районний суд Закарпатської області
973,973,Гриневич Володимир Станіславович,Ч,Вінницький міський суд Вінницької області
974,974,Гриненко Михайло Вікторович,Ч,Ленінський районний суд міста Миколаєва
975,975,Гринишина Анжела Анатоліївна,Ж,Піщанський районний суд Вінницької області
976,976,Гриновець Оксана Богданівна,Ж,Козівський районний суд Тернопільської області
977,977,Гриновецький Богдан Михайлович,Ч,Івано-Франківський апеляційний суд
978,978,Гринчак Оксана Іванівна,Ж,Деснянський районний суд міста Києва
979,979,Гринчак Світлана Іванівна,Ж,Роздільнянський районний суд Одеської області
980,980,Гринчук Руслан Степанович,Ч,Хмельницький апеляційний суд
981,981,Гринчук Світлана Миколаївна,Ж,Старосинявський районний суд Хмельницької області
982,982,Гринь Назар Григорович,Ч,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
983,983,Гринь Олександр Миколайович,Ч,Луцький міськрайонний суд Волинської області
984,984,Гриньків Дзвенислава Вікторівна,Ж,Тисменицький районний суд Івано-Франківської області
985,985,Грипіч Лілія Андроніківна,Ж,Костопільський районний суд Рівненської області
986,986,Грицаєнко Олена Леонідівна,Ж,Черкаський окружний адміністративний суд
987,987,Грицай Катерина Миколаївна,Ж,Тернопільський міськрайонний суд Тернопільської області
988,988,Грицай Марія Михайлівна,Ж,Дрогобицький міськрайонний суд Львівської області
989,989,Гриців Віра Миколаївна,Ж,Західний апеляційний господарський суд
990,990,Гриців Михайло Іванович,Ч,Касаційний адміністративний суд Верховного Суду
991,991,Грицко Роман Романович,Ч,Личаківський районний суд міста Львова
992,992,Грицьків Віталій Теофільович,Ч,Трускавецький міський суд Львівської області
993,993,Гришак Антон Михайлович,Ч,Гайворонський районний суд Кіровоградської області
994,994,Гришин Геннадій Анатолійович,Ч,Донецький апеляційний суд
995,995,Гришко Олександр Миколайович,Ч,Києво-Святошинський районний суд Київської області
996,996,Гришко Олександр Якович,Ч,Оржицький районний суд Полтавської області
997,997,Гришковець Алла Леонідівна,Ж,Овруцький районний суд Житомирської області
998,998,Грищенко Євген Ігорович,Ч,Донецький окружний адміністративний суд
999,999,Грищенко Ірина Олексіївна,Ж,Дзержинський районний суд міста Харкова
1000,1000,Грідяєва Марина Володимирівна,Ж,Новогродівський міський суд Донецької області
1001,1001,Грінчук Олександра Петрівна,Ж,Ленінський районний суд міста Харкова
1002,1002,Громік Дмитро Дмитрович,Ч,Малиновський районний суд міста Одеси
1003,1003,Громік Руслан Дмитрович,Ч,Одеський апеляційний суд
1004,1004,Громова Інна Борисівна,Ж,Запорізький районний суд Запорізької області
1005,1005,Грох Лариса Михайлівна,Ж,Хмельницький апеляційний суд
1006,1006,Грошева Олена Юріївна,Ж,Харківський апеляційний суд
1007,1007,Грошова Наталія Миколаївна,Ж,Великобурлуцький районний суд Харківської області
1008,1008,Грубник Олексій Миколайович,Ч,Дружківський міський суд Донецької області
1009,1009,Грушицький Андрій Ігорович,Ч,Касаційний цивільний суд Верховного Суду
1010,1010,Грушко Олександр Петрович,Ч,Коропський районний суд Чернігівської області
1011,1011,Грушковська Любов Юзефівна,Ж,Жмеринський міськрайонний суд Вінницької області
1012,1012,Грязнов Василь Володимирович,Ч,Північно-західний апеляційний господарський суд
1013,1013,Губанов Роман Олегович,Ч,Новомиколаївський районний суд Запорізької області
1014,1014,Губенко Надія Михайлівна,Ж,Касаційний господарський суд Верховного Суду
1015,1015,Губіш Оксана Антонівна,Ж,Борщівський районний суд Тернопільської області
1016,1016,Губко Вадим Іванович,Ч,Бершадський районний суд Вінницької області
1017,1017,Губницький Дмитро Григорович,Ч,Ленінський районний суд міста Миколаєва
1018,1018,Губська Людмила Вікторівна,Ж,Шостий апеляційний адміністративний суд
1019,1019,Губська Олена Анатоліївна,Ж,Касаційний адміністративний суд Верховного Суду
1020,1020,Губська Яна Віталіївна,Ж,Київський районний суд міста Харкова
1021,1021,Гудак Алла Володимирівна,Ж,Північно-західний апеляційний господарський суд
1022,1022,Гуденко Ольга Андріївна,Ж,Центральний районний суд міста Миколаєва
1023,1023,Гудзенко Валентина Леонідівна,Ж,Уманський міськрайонний суд Черкаської області
1024,1024,Гудим Любомир Ярославович,Ч,Восьмий апеляційний адміністративний суд
1025,1025,Гудима Дмитро Анатолійович,Ч,Касаційний цивільний суд Верховного Суду
1026,1026,Гудима Ігор Володимирович,Ч,Збаразький районний суд Тернопільської області
1027,1027,Гудима Ніна Сергіївна,Ж,Рівненський окружний адміністративний суд
1028,1028,Гудкова Юлія Георгіївна,Ж,Монастириський районний суд Тернопільської області
1029,1029,Гузоватий Олексій Іванович,Ч,Новомосковський міськрайонний суд Дніпропетровської області
1030,1030,Гук Тарас Ростиславович,Ч,Буринський районний суд Сумської області
1031,1031,Гукова Інна Борисівна,Ж,Братський районний суд Миколаївської області
1032,1032,Гукова Руслана Михайлівна,Ж,Орджонікідзевський міський суд Дніпропетровської області
1033,1033,Гула Людмила Василівна,Ж,Стрийський міськрайонний суд Львівської області
1034,1034,Гулевець Ольга Віталіївна,Ж,Господарський суд міста Києва
1035,1035,Гулейков Ігор Юрійович,Ч,Касаційний цивільний суд Верховного Суду
1036,1036,Гулик Андрій Григорович,Ч,Львівський окружний адміністративний суд
1037,1037,Гулкевич Ірена Зіновіївна,Ж,Львівський окружний адміністративний суд
1038,1038,Гуль В'ячеслав Володимирович,Ч,Київський апеляційний суд
1039,1039,Гулько Борис Іванович,Ч,Касаційний цивільний суд Верховного Суду
1040,1040,Гуляєва Ганна Миколаївна,Ж,Борівський районний суд Харківської області
1041,1041,Гуляк Василь Васильович,Ч,Восьмий апеляційний адміністративний суд
1042,1042,Гумега Оксана Валеріївна,Ж,Господарський суд міста Києва
1043,1043,Гуменний Зіновій Іванович,Ч,Чугуївський міський суд Харківської області
1044,1044,Гуменний Петро Петрович,Ч,Тернопільський міськрайонний суд Тернопільської області
1045,1045,Гуменюк Костянтин Петрович,Ч,Вінницький міський суд Вінницької області
1046,1046,Гуняк Олександра Ярославівна,Ж,Перемишлянський районний суд Львівської області
1047,1047,Гураль Лілія Леонідівна,Ж,Хотинський районний суд Чернівецької області
1048,1048,Гуревський Володимир Климентійович,Ч,Малиновський районний суд міста Одеси
1049,1049,Гуренко Максим Олександрович,Ч,Ізюмський міськрайонний суд Харківської області
1050,1050,Гурин Микола Олександрович,Ч,Господарський суд Чернівецької області
1051,1051,Гурін Дмитро Миколайович,Ч,Житомирський окружний адміністративний суд
1052,1052,Гуртовенко Руслан Вікторович,Ч,Ставищенський районний суд Київської області
1053,1053,Гусак Ольга Сергіївна,Ж,Дарницький районний суд міста Києва
1054,1054,Гусар Павло Іванович,Ч,Красноградський районний суд Харківської області
1055,1055,Гусарова Віра Володимирівна,Ж,Якимівський районний суд Запорізької області
1056,1056,Гусач Олександр Миколайович,Ч,Автозаводський районний суд міста Кременчука Полтавської області
1057,1057,Гусейнов Кімал Анатолійович,Ч,Жовтоводський міський суд Дніпропетровської області
1058,1058,Гусєва Наталія Дмитрівна,Ж,Арцизький районний суд Одеської області
1059,1059,Гут Сергій Федорович,Ч,Господарський суд Одеської області
1060,1060,Гут Юрій Олексійович,Ч,Голованівський районний суд Кіровоградської області
1061,1061,Гутій Олена Володимирівна,Ж,Мукачівський міськрайонний суд Закарпатської області
1062,1062,Гуц Олена Володимирівна,Ж,Червоноармійський районний суд Житомирської області
1063,1063,Гуцал Оксана Петрівна,Ж,Оріхівський районний суд Запорізької області
1064,1064,Гуцал Павло Іванович,Ч,Любарський районний суд Житомирської області
1065,1065,Гуцалюк Олександр Володимирович,Ч,Херсонський міський суд Херсонської області
1066,1066,Гуцол Володимир Іванович,Ч,Бершадський районний суд Вінницької області
1067,1067,Гуцол Максим Павлович,Ч,Міловський районний суд Луганської області
1068,1068,Гушилик Світлана Миколаївна,Ж,Господарський суд Чернівецької області
1069,1069,Давиденко Ірина Вікторівна,Ж,Господарський суд Запорізької області
1070,1070,Давиденко Тетяна Вікторівна,Ж,Донецький окружний адміністративний суд
1071,1071,Давидовська Тетяна Володимирівна,Ж,Артемівський міськрайонний суд Донецької області
1072,1072,Давидюк Валерій Кіндратович,Ч,Господарський суд Житомирської області
1073,1073,Давидюк Олександр Іванович,Ч,Білогірський районний суд Хмельницької області
1074,1074,Давній Віталій Пилипович,Ч,Чернівецький апеляційний суд
1075,1075,Давченко Тетяна Миколаївна,Ж,Господарський суд Миколаївської області
1076,1076,Дадашева Світлана Вячеславівна,Ж,Запорізький апеляційний суд
1077,1077,Далеко Катерина Олександрівна,Ж,Суворовський районний суд міста Одеси
1078,1078,Далматова Галина Анатоліївна,Ж,Южноукраїнський міський суд Миколаївської області
1079,1079,Дамчук Олександр Олександрович,Ч,Високопільський районний суд Херсонської області
1080,1080,Данелюк Оксана Миколаївна,Ж,Краматорський міський суд Донецької області
1081,1081,Данилевський Максим Анатолійович,Ч,Голопристанський районний суд Херсонської області
1082,1082,Даниленко Тетяна Павлівна,Ж,Харківський районний суд Харківської області
1083,1083,Данилишин Віктор Михайлович,Ч,Окружний адміністративний суд міста Києва
1084,1084,Данилів Євген Олегович,Ч,Пустомитівський районний суд Львівської області
1085,1085,Данилів Олена Миронівна,Ж,Бережанський районний суд Тернопільської області
1086,1086,Данилів Софія Вікторівна,Ж,Красноармійський міськрайонний суд Донецької області
1087,1087,Данилюк Валентина Анатоліївна,Ж,Волинський апеляційний суд
1088,1088,Данилюк Ольга Станіславівна,Ж,Брусилівський районний суд Житомирської області
1089,1089,Данилюк Тетяна Миколаївна,Ж,Вільногірський міський суд Дніпропетровської області
1090,1090,Данік Яна Іванівна,Ж,Путивльський районний суд Сумської області
1091,1091,Данко Віктор Йосипович,Ч,Ужгородський міськрайонний суд Закарпатської області
1092,1092,Данчук Віталій Валерійович,Ч,Лугинський районний суд Житомирської області
1093,1093,Данько Оксана Володимирівна,Ж,Борзнянський районний суд Чернігівської області
1094,1094,Даньков Олександр Михайлович,Ч,Сосницький районний суд Чернігівської області
1095,1095,Данькова Світлана Олександрівна,Ж,Хмельницький міськрайонний суд Хмельницької області
1096,1096,Дараган Лілія Валеріївна,Ж,Мелітопольський міськрайонний суд Запорізької області
1097,1097,Дармакука Тетяна Петрівна,Ж,Любашівський районний суд Одеської області
1098,1098,Дармін Михайло Олександрович,Ч,Центральний апеляційний господарський суд
1099,1099,Даруда Ірина Анатоліївна,Ж,Іршавський районний суд Закарпатської області
1100,1100,Даценко Василь Миколайович,Ч,Лубенський міськрайонний суд Полтавської області
1101,1101,Дацюк Ольга Ігорівна,Ж,Шевченківський районний суд міста Запоріжжя
1102,1102,Дашковська Алеся Вікторівна,Ж,Запорізький апеляційний суд
1103,1103,Дашутін Ігор Володимирович,Ч,Касаційний адміністративний суд Верховного Суду
1104,1104,Даш'ян Кристина Едуардівна,Ж,Рівненський міський суд Рівненської області
1105,1105,Дворнін Олег Станіславович,Ч,Деражнянський районний суд Хмельницької області
1106,1106,Девляшевський Віталій Анатолійович,Ч,Івано-Франківський апеляційний суд
1107,1107,Дев'ятко Владислав Володимирович,Ч,Оболонський районний суд міста Києва
1108,1108,Дегтяренко Катерина Сергіївна,Ж,Ужгородський міськрайонний суд Закарпатської області
