_id,Предмет закупівлі,Код КЕКВ (для бюджетних коштів),Очікувана вартість предмета закуп,Процедура закупівлі,Орієнтовний початок проведення пр,Примітка
217,ДК 021:2015 - 71630000-3 (Послуги з проведення експертного обстеження та технічного огляду кранів),-,55000,Допорогова,Січень,""
218,ДК 021:2015 - 71630000-3 (Послуги з проведення експертного обстеження та технічного огляду портальних кранів),-,42500,Допорогова,Січень,""
219,ДК 021:2015 - 71630000-3 (Проведення річного технічного контролю транспортних засобів (автомобілів та навантажувачів) на спеціалізованих станціях),-,81504,Допорогова,Березень,""
220,ДК 021:2015 - 71730000-4 (Послуги з сертифікації/технічного нагляду за сертифікованою системою управління якістю підприємства),-,60000,Допорогова,Серпень,""
221,"ДК 021:2015 - 72260000-5 (Послуги з видачі невиключної ліцензії на використання комп’ютерної системи інформаційно-правового забезпечення ""Ліга-Закон"")",-,66468,Допорогова,Січень,""
222,"ДК 021:2015 - 72260000-5 (Послуги з подовження терміну дії ліцензійного дозволу на наступне річне користування ПК АВК-5,послуги за інформаційне обслуговування ІДС ""ЗОДЧИЙ"", програма DIGITAL)",-,10000,Допорогова,Січень,""
227,ДК 021:2015 - 73220000-0 (Керівництво по системі управління безпекою судноплавства),-,80000,Допорогова,Січень,""
228,"ДК 021:2015 - 75110000-0 (Адміністративні послуги з надання реєстраційних документів, витягів тощо)",-,11200,Допорогова,Січень,""
229,ДК 021:2015 - 75110000-0 (Адміністративні послуги з погодження переліку суднового радіообладнання),-,16000,Допорогова,Січень,""
230,ДК 021:2015 - 75110000-0 (Послуги з обов’язкового квартального погодження маршрутів на перевезення небезпечних вантажів та одержання свідоцтва про допуск транспортних засобів на перевезення небезпечних вантажів),-,24000,Допорогова,Січень,""
231,ДК 021:2015 - 75110000-0 (Послуги з перереєстрації з отриманням свідоцтва та державних номерних знаків),-,8400,Допорогова,Січень,""
232,ДК 021:2015 - 75110000-0 (Послуги з проведення радіочастотного моніторингу параметрів випромінювання та забезпечення електромагнітної сумісності (ЕСМ) радіоелектронних засобів (РБЗ) та випромінюючих пристроїв (ВП)),-,6000,Допорогова,Січень,""
233,ДК 021:2015 - 75220000-4 (Послуги з компенсації витрат на утримання захисної споруди цивільного захисту),-,20400,Допорогова,Січень,""
234,ДК 021:2015 - 75250000-3 (Послуги з аварійно-рятувального обслуговування),-,36000,Допорогова,Січень,""
235,"ДК 021:2015 - 75250000-3 (Послуги з спостерігання за пожежною автоматикою об’єктів ДП ""ХМТП"")",-,6000,Допорогова,Січень,""
236,"ДК 021:2015 - 77610000-9 (Послуги по вилову та стерилізації безпритульних тварин з території ДП ""ХМТП"")",-,20000,Допорогова,Січень,""
237,ДК 021:2015 - 79110000-8 (Послуги з юридичного консультування та юридичного представництва),-,300000,Допорогова,Січень,""
238,ДК 021:2015 - 79110000-8 (Представництво та захист інтересів в Міністерстві Інфраструктури України),-,132000,Допорогова,Січень,""
280,ДК 021:2015 - 90520000-8 (Послуги зі збирання ляльних та підслансевих вод),-,150000,Допорогова,Грудень 2018,""
239,"ДК 021:2015 - 79130000-4 (Нотаріальні послуги, пов'язані з оформленням і засвідченням документів)",-,30000,Допорогова,Січень,""
240,ДК 021:2015 - 79130000-4 (Послуги із засвідчення суднових журналів службою капітан морського порту),-,16500,Допорогова,Грудень 2018,""
241,"ДК 021:2015 - 79210000-9 (Консультаційні послуги з питань складання фінансової звітності, бухгалтерської звітності)",-,42000,Допорогова,Січень,""
242,"ДК 021:2015 - 79210000-9 (Консультаційні послуги з питань складання фінансової звітності, бухгалтерської звітності)",-,16000,Допорогова,Січень,""
243,ДК 021:2015 - 79220000-2 (Консультаційні послуги з питань оподаткування),-,10000,Допорогова,Січень,""
244,ДК 021:2015 - 79410000-1 (Судово-економічна експертиза),-,20000,Допорогова,Січень,""
245,"ДК 021:2015 - 79420000-4 (Проектування, встановлення автоматичної пожежної сигналізації у будівлях об’єктів ДП ""ХМТП"")",-,15000,Допорогова,Січень,""
246,ДК 021:2015 - 79530000-8 (Послуги з письмового перекладу),-,10000,Допорогова,Січень,""
247,ДК 021:2015 - 79710000-4 (Оформлення перепусток),-,91400,Допорогова,Січень,""
248,"ДК 021:2015 - 79710000-4 (Послуги з оформлення та видачі разових перепусток для в'їзду вантажного автотранспорту сторонніх організацій на територію ХФ ДП ""АМПУ"")",-,726960,Допорогова,Січень,""
249,ДК 021:2015 - 79710000-4 (Послуги з спостереження за станом та технічним обслуговуванням охоронної сигналізації),-,18600,Допорогова,Січень,""
250,"ДК 021:2015 - 79820000-8 (Послуги по розробці макетів новорічної листівки, пакетів, та бланків для заміток)",-,1800,Допорогова,Січень,""
251,"ДК 021:2015 - 79950000-8 (Послуги з організації виставок, ярмарок і конгресів)",-,100000,Допорогова,Січень,""
252,ДК 021:2015 - 79960000-1 (Послуги з фотографування підводної частини суден),-,150000,Допорогова,Січень,""
253,ДК 021:2015 - 79980000-7 (Послуги з передплати друкованих видань (періодичні видання)),-,74900,Допорогова,Жовтень,""
254,ДК 021:2015 - 80510000-2 (Атестація зварників Регістром),-,6000,Допорогова,Січень,""
255,ДК 021:2015 - 80510000-2 (Атестація зварників ручного дугового зварювання для ремонту відповідальних металевих конструкцій),-,6000,Допорогова,Жовтень,""
256,ДК 021:2015 - 80510000-2 (Послуги з навчання та перевірки знань законодавчих та нормативно-правових актів з питань охорони праці),-,40000,Допорогова,Січень,""
257,ДК 021:2015 - 80510000-2 (Послуги з навчання та перевірки знань законодавчих та нормативно-правових актів з питань охорони праці),-,30000,Допорогова,Січень,""
258,"ДК 021:2015 - 80510000-2 (Послуги з навчання та перепідготовки внутрішніх аудиторів систем менеджменту підприємства (ISO 9001, OHSAS 18001, ISO 14001))",-,48000,Допорогова,Квітень,""
259,ДК 021:2015 - 80510000-2 (Послуги з проведення спеціального навчання працівників суб’єктів перевезення небезпечних вантажів та перевірку знань працівників),-,84400,Допорогова,Серпень,""
260,ДК 021:2015 - 80510000-2 (Послуги у сфері професійної освіти),-,73200,Допорогова,Січень,""
261,ДК 021:2015 - 80510000-2 (Функціональне навчання у сфері охорони навколишнього середовища),-,10000,Допорогова,Січень,""
262,ДК 021:2015 - 80510000-2 (Функціональне навчання у сфері пожежної безпеки),-,5000,Допорогова,Січень,""
263,ДК 021:2015 - 80510000-2 (Функціональне навчання у сфері цивільного захисту),-,5000,Допорогова,Січень,""
264,ДК 021:2015 - 80520000-5 (Послуги навчальних семінарів),-,20000,Допорогова,Січень,""
265,ДК 021:2015 - 80520000-5 (Семінари з охорони праці),-,10000,Допорогова,Січень,""
266,ДК 021:2015 - 80530000-8 (Професійне навчання),-,36000,Допорогова,Квітень,""
281,ДК 021:2015 - 90710000-7 (Звіт з оцінки впливу на довкілля діяльності),-,70000,Допорогова,Січень,""
267,"ДК 021:2015 - 85110000-3 (Обов’язковий попередній та періодичний медичний огляд працівників підприємства, що працюють у шкідливих умовах)",-,205000,Допорогова,Січень,""
268,ДК 021:2015 - 85110000-3 (Послуги з медичного обслуговування працівників),-,73685,Допорогова,Січень,""
269,ДК 021:2015 - 85110000-3 (Щозмінний передрейсовий та післярейсовий медичний огляд водіїв автотранспортних засобів),-,84315,Допорогова,Січень,""
270,ДК 021:2015 - 85310000-5 (Послуги з психофізіологічної експертизи персоналу),-,5000,Допорогова,Січень,""
271,ДК 021:2015 - 90510000-5 (Послуги щодо розміщення фекальних вод та сміття),-,2500,Допорогова,Березень,""
272,"ДК 021:2015 - 90510000-5 (Послуги з видалення на міському звалищі малонебезпечних побутових відходів ІV класу небезпеки, які утворюються в результаті господарської ДП ""ХМТП"")",-,22200,Допорогова,Січень,""
273,ДК 021:2015 - 90510000-5 (Послуги з захоронення промислових відходів на міському сміттєзвалищі),-,64800,Допорогова,Січень,""
274,"ДК 021:2015 - 90510000-5 (Послуги з поводження з відходами (збирання, перевезення, зберігання, оброблення, утилізація тощо) які утворюються в результаті господарської діяльності)",-,33682,Допорогова,Січень,""
275,ДК 021:2015 - 90510000-5 (Послуги з приймання фекальних вод спеціалізованою асенізаційною автомашиною та подальшим розміщенням),-,10000,Допорогова,Березень,""
276,ДК 021:2015 - 90510000-5 (Послуги зі збирання фекальних вод асенізаційною машиною),-,13350,Допорогова,Грудень 2018,""
277,ДК 021:2015 - 90510000-5 (Послуги наливного судна ПС з приймання фекальних вод та сміття з судна),-,218300,Допорогова,Грудень 2018,""
278,ДК 021:2015 - 90510000-5 (Прийом сухого сміття з суден),-,17600,Допорогова,Грудень 2018,""
279,ДК 021:2015 - 90510000-5 (Прийом фекальних (стічних) вод),-,5100,Допорогова,Грудень 2018,""
282,ДК 021:2015 - 90710000-7 (Роботи по здійсненню відомчого моніторингу геолого-гідрогеологічних процесів в районі Шабовського родовища пісків),-,15000,Допорогова,Січень,""
283,ДК 021:2015 - 90720000-0 (Щорічний радіаційний контроль за породами в кар'єрі на відповідність вимогам НРБУ97),-,15000,Допорогова,Грудень,""
284,ДК 021:2015 - 90730000-3 (Інструментально-лабораторні дослідження якості підземних вод),-,5000,Допорогова,Липень,""
285,ДК 021:2015 - 90730000-3 (Лабораторний контроль за станом атмосферного повітря на межі охоронної зони Чорноморського біосферного заповідника з південною межею піщаного кар’єру ДП «ХМТП» у с. Рибальче Голопристанського району Херсонської області),-,6000,Допорогова,Січень,""
286,ДК 021:2015 - 90730000-3 (Лабораторні дослідження зразків питної води),-,7650,Допорогова,Січень,""
287,ДК 021:2015 - 90730000-3 (Лабораторні дослідження зразків питної води з гідранту артсердловини),-,6120,Допорогова,Січень,""
288,ДК 021:2015 - 90730000-3 (Послуги з лабораторних вимірів робочої зони),-,6000,Допорогова,Січень,""
289,ДК 021:2015 - 90730000-3 (Послуги з проведення інструментально-лабораторних вимірювань параметрів викидів забруднюючих речовин організованих стаціонарних джерел та ефективності роботи пилогазоочисних установок),-,10000,Допорогова,Листопад,""
290,"ДК 021:2015 - 90730000-3 (Послуги з розробки документів, у яких обґрунтовуються обсяги викидів, для отримання дозволу на викиди забруднюючих речовин в атмосферне повітря стаціонарними джерелами для ДП ""ХМТП"")",-,72100,Допорогова,Січень,""
291,ДК 021:2015 - 90730000-3 (Послуги із запобігання і ліквідації розливу забруднюючих речовин),-,50000,Допорогова,Січень,""
292,ДК 021:2015 - 90730000-3 (Проведення санітарно-гігієнічних обстежень системи водозабезпечення судна),-,7650,Допорогова,Грудень 2018,""
293,"ДК 021:2015 - 90740000-6 (Проведення на суднах комплексу, лабораторних та інструментальних методів дослідження (визначення шумів))",-,13350,Допорогова,Січень,""
294,"ДК 021:2015 - 90920000-2 (Послуги з виконання профілактичних дезінфекційних заходів по дератизації, дезінсекції)",-,31750,Допорогова,Січень,""
295,ДК 021:2015 - 90920000-2 (Проведення профілактичної дератизації. Дезінфекції та дезінсекції на судні),-,4170,Допорогова,Грудень 2018,""
296,ДК 021:2015 - 98110000-7 (Державна експертиза звітів щодо результатів геологічного вивчення надр по Шабовському родовищу з метою подовження строку дії спеціального дозволу на користування надрами з наданням висновку),-,50000,Допорогова,Січень,""
297,"ДК 021:2015 - 98110000-7 (Послуги з декларування безпеки ДП ""ХМТП"", як об’єкта підвищеної небезпеки)",-,70000,Допорогова,Січень,""
298,ДК 021:2015 - 98390000-3 (Послуги з проведення токарних та фрезерних робіт),-,42000,Допорогова,Січень,""
