_id,Місто,Назва домішки,"qср, мг/м3",у ГДКс.д.,"qмакс, мг/м3",у ГДКм.р.
172,"Індекс забруднення атмосфери: 2,22","",,,,
173,"","",,,,
174,Одеса,Завислі речовини,0.218835164835164963648139746510423719882965087890625,1.4589010989010997576542649767361581325531005859375,0.7079999999999999626965063725947402417659759521484375,1.415999999999999925393012745189480483531951904296875
175,Одеса,Дiоксид сiрки,0.03504178321678323715371305979715543799102306365966796875,0.70083566433566468756310996468528173863887786865234375,0.062199999999999998345767693308516754768788814544677734375,0.12439999999999999669153538661703350953757762908935546875
176,Одеса,Сульфати,0.01436538461538462187194742369911182322539389133453369140625,,0.0269999999999999996946886682280819513835012912750244140625,
177,Одеса,Оксид вуглецю,2.09262295081967142351686561596579849720001220703125,0.69754098360655714117228853865526616573333740234375,3.899999999999999911182158029987476766109466552734375,0.7800000000000000266453525910037569701671600341796875
178,Одеса,Дiоксид азоту,0.04396870629370631944343728036983520723879337310791015625,1.0992176573426579722081442014314234256744384765625,0.08530000000000000082156503822261583991348743438720703125,0.42649999999999999023003738329862244427204132080078125
179,Одеса,Оксид азоту,0.0312192307692307803590470172139248461462557315826416015625,0.5203205128205130591823035501874983310699462890625,0.04800000000000000099920072216264088638126850128173828125,0.11999999999999999555910790149937383830547332763671875
180,Одеса,Сiрководень,0.00117980769230769375922884822927017012261785566806793212890625,,0.004499999999999999659994198708545809495262801647186279296875,0.5625
181,Одеса,Фенол,0.002278754578754577271582082431677918066270649433135986328125,0.759584859584859106718113253009505569934844970703125,0.0108000000000000005717648576819556183181703090667724609375,1.0800000000000000710542735760100185871124267578125
182,Одеса,Сажа,0.045999999999999992283949978855162044055759906768798828125,0.91999999999999981792342396147432737052440643310546875,0.1499999999999999944488848768742172978818416595458984375,1
183,Одеса,Фтористий водень,0.00299615384615384457156483932749324594624340534210205078125,0.59923076923076890043518005768419243395328521728515625,0.00889999999999999992505994583780193352140486240386962890625,0.445000000000000006661338147750939242541790008544921875
184,Одеса,Формальдегiд,0.007997435897435900553631427101208828389644622802734375,2.6658119658119669992402123170904815196990966796875,0.02129999999999999948929740867242799140512943267822265625,0.6085714285714285409767398959957063198089599609375
185,"Індекс забруднення атмосфери: 7,78","",,,,
186,"","",,,,
187,Олександрія,Завислі речовини,0.1923076923076922628563778516763704828917980194091796875,1.2820512820512817153684181903372518718242645263671875,0.40000000000000002220446049250313080847263336181640625,0.8000000000000000444089209850062616169452667236328125
188,Олександрія,Дiоксид сiрки,0.0197659999999999953790297269051734474487602710723876953125,0.3953199999999998937028067302890121936798095703125,0.056500000000000001609823385706476983614265918731689453125,0.11300000000000000321964677141295396722853183746337890625
189,Олександрія,Сульфати,0.006538461538461540732691812394250518991611897945404052734375,,0.0200000000000000004163336342344337026588618755340576171875,
190,Олександрія,Дiоксид азоту,0.0276729999999999927429161772352017578668892383575439453125,0.69182499999999980122566967111197300255298614501953125,0.07090000000000000468514116391816060058772563934326171875,0.354499999999999981792342396147432737052440643310546875
191,Олександрія,Сажа,0.057307692307692288669063174211260047741234302520751953125,1.1461538461538456346033854060806334018707275390625,0.1499999999999999944488848768742172978818416595458984375,1
192,"Індекс забруднення атмосфери: 3,52","",,,,
193,"","",,,,
194,Полтава,Завислі речовини,0.10096153846153847755129362440129625611007213592529296875,0.67307692307692323918644206059980206191539764404296875,0.299999999999999988897769753748434595763683319091796875,0.59999999999999997779553950749686919152736663818359375
195,Полтава,Дiоксид сiрки,0.0020550000000000017037760091653808558476157486438751220703125,0.041100000000000032340796707330810022540390491485595703125,0.008000000000000000166533453693773481063544750213623046875,0.01600000000000000033306690738754696212708950042724609375
196,Полтава,Сульфати,0.00442307692307692366939786410284796147607266902923583984375,,0.0200000000000000004163336342344337026588618755340576171875,
197,Полтава,Оксид вуглецю,1.2391304347826086473816076249931938946247100830078125,0.413043478260869567630919618750340305268764495849609375,7,1.399999999999999911182158029987476766109466552734375
198,Полтава,Дiоксид азоту,0.03227500000000001201261312644419376738369464874267578125,0.806875000000000230926389122032560408115386962890625,0.1000000000000000055511151231257827021181583404541015625,0.5
199,Полтава,Оксид азоту,0.0192000000000000121957999255073445965535938739776611328125,0.320000000000000228705943072782247327268123626708984375,0.05000000000000000277555756156289135105907917022705078125,0.125
200,Полтава,Фтористий водень,0.0021650000000000015586143486956416381872259080410003662109375,0.433000000000000329070104498896398581564426422119140625,0.008000000000000000166533453693773481063544750213623046875,0.40000000000000002220446049250313080847263336181640625
201,Полтава,Хлористий водень,0.02540000000000001978417429882028955034911632537841796875,0.1270000000000000850430836862869909964501857757568359375,0.059999999999999997779553950749686919152736663818359375,0.299999999999999988897769753748434595763683319091796875
202,Полтава,Амiак,0.0138000000000000101751940206895596929825842380523681640625,0.345000000000000250910403565285378135740756988525390625,0.040000000000000000832667268468867405317723751068115234375,0.1999999999999999833466546306226518936455249786376953125
203,Полтава,Формальдегiд,0.007216666666666651623607275922722692484967410564422607421875,2.40555555555555056201910701929591596126556396484375,0.0320000000000000006661338147750939242541790008544921875,0.91428571428571425716569365249597467482089996337890625
204,"Індекс забруднення атмосфери: 5,44","",,,,
205,"","",,,,
206,Рівне,Завислі речовини,0.0181980392156862735841826861360459588468074798583984375,0.1213202614379084998130764461166108958423137664794921875,0.264699999999999990851762277088710106909275054931640625,0.52939999999999998170352455417742021381855010986328125
207,Рівне,Дiоксид сiрки,0.00101851851851851864412534798276510628056712448596954345703125,0.0203703703703703720151452216668985784053802490234375,0.025700000000000000621724893790087662637233734130859375,0.05140000000000000124344978758017532527446746826171875
208,Рівне,Оксид вуглецю,1.021621621621621844866467654355801641941070556640625,0.340540540540540614955489218118600547313690185546875,2.12000000000000010658141036401502788066864013671875,0.42400000000000004352074256530613638460636138916015625
209,Рівне,Дiоксид азоту,0.053864646464646455392699664344036136753857135772705078125,1.34661616161616137787859770469367504119873046875,0.1348999999999999921396209856538916938006877899169921875,0.6744999999999998774313780813827179372310638427734375
210,Рівне,Оксид азоту,0.04421428571428569209711412213437142781913280487060546875,0.73690476190476150719632641994394361972808837890625,0.092200000000000004174438572590588591992855072021484375,0.2305000000000000104360964314764714799821376800537109375
211,Рівне,Сiрководень,0.00061212121212121206430267772446995877544395625591278076171875,,0.00600000000000000012490009027033011079765856266021728515625,0.75
212,Рівне,Фенол,0.00151405622489959867937869830711861141026020050048828125,0.50468540829986618945213194820098578929901123046875,0.01460000000000000013045120539345589349977672100067138671875,1.45999999999999996447286321199499070644378662109375
213,Рівне,Фтористий водень,0.006043877551020405969328663786654942668974399566650390625,1.2087755102040811383545815260731615126132965087890625,0.02709999999999999908961711980737163685262203216552734375,1.354999999999999982236431605997495353221893310546875
214,Рівне,Хлористий водень,0.03795099999999999862421162788450601510703563690185546875,0.1897549999999999792432703316080733202397823333740234375,0.277500000000000024424906541753443889319896697998046875,1.3874999999999999555910790149937383830547332763671875
215,Рівне,Амiак,0.000105102040816326526106831706908195656069437973201274871826171875,0.0026275510204081631120132112044984751264564692974090576171875,0.0103000000000000001276756478318930021487176418304443359375,0.051499999999999997168931287205850821919739246368408203125
216,Рівне,Формальдегiд,0.00144213197969543190958552347780141644761897623538970947265625,0.48071065989847727717432235294836573302745819091796875,0.024199999999999999289457264239899814128875732421875,0.69142857142857139240987862649490125477313995361328125
217,"Індекс забруднення атмосфери: 4,17","",,,,
218,"","",,,,
219,Світловодськ,Завислі речовини,0.045652173913043492259333788751973770558834075927734375,0.30434782608695665206965941251837648451328277587890625,0.1000000000000000055511151231257827021181583404541015625,0.200000000000000011102230246251565404236316680908203125
220,Світловодськ,Дiоксид сiрки,0.0157971014492753573932315447336804936639964580535888671875,0.315942028985507106231267471230239607393741607666015625,0.11650000000000000632827124036339228041470050811767578125,0.2330000000000000126565424807267845608294010162353515625
221,Світловодськ,Сульфати,0.006956521739130437642639748219153261743485927581787109375,,0.01000000000000000020816681711721685132943093776702880859375,
222,Світловодськ,Оксид вуглецю,1.0652173913043478936657493250095285475254058837890625,0.3550724637681159645552497750031761825084686279296875,2,0.40000000000000002220446049250313080847263336181640625
223,Світловодськ,Дiоксид азоту,0.0263855072463768103308012769048218615353107452392578125,0.6596376811594202305144563069916330277919769287109375,0.08359999999999999376054660160662024281919002532958984375,0.4179999999999999271693695845897309482097625732421875
281,Херсон,Оксид вуглецю,0.78571428571428569842538536249776370823383331298828125,0.261904761904761917978845531251863576471805572509765625,4,0.8000000000000000444089209850062616169452667236328125
224,Світловодськ,Оксид азоту,0.02266811594202898516581257126745185814797878265380859375,0.3778019323671497620154013930005021393299102783203125,0.0859999999999999931166172473240294493734836578369140625,0.21499999999999996891375531049561686813831329345703125
225,Світловодськ,Формальдегiд,0.0010999999999999998494260022852131442050449550151824951171875,0.36666666666666658525031152748852036893367767333984375,0.006499999999999999701627562131989179761148989200592041015625,0.1857142857142856928742702393719810061156749725341796875
226,"Індекс забруднення атмосфери: 2,05","",,,,
227,"","",,,,
228,Слов'янськ,Завислі речовини,0.06538461538461541600053550382654066197574138641357421875,0.4358974358974361251739537692628800868988037109375,0.299999999999999988897769753748434595763683319091796875,0.59999999999999997779553950749686919152736663818359375
229,Слов'янськ,Оксид вуглецю,1.75,0.58333333333333337034076748750521801412105560302734375,8,1.600000000000000088817841970012523233890533447265625
230,"Індекс забруднення атмосфери: 1,06","",,,,
231,"","",,,,
232,Суми,Завислі речовини,0.288461538461538269384476507184444926679134368896484375,1.9230769230769217958965100478962995111942291259765625,0.6999999999999999555910790149937383830547332763671875,1.399999999999999911182158029987476766109466552734375
233,Суми,Дiоксид сiрки,0.0305599999999999517863447096033269190229475498199462890625,0.61119999999999896633795515299425460398197174072265625,0.053999999999999999389377336456163902767002582550048828125,0.10799999999999999877875467291232780553400516510009765625
234,Суми,Сульфати,0.01173076923076923731847909238013016874901950359344482421875,,0.0200000000000000004163336342344337026588618755340576171875,
235,Суми,Оксид вуглецю,1.7628205128205127749652092461474239826202392578125,0.58760683760683762866250390288769267499446868896484375,3,0.59999999999999997779553950749686919152736663818359375
236,Суми,Дiоксид азоту,0.06629999999999992843502383266240940429270267486572265625,1.6574999999999981969978080087457783520221710205078125,0.190000000000000002220446049250313080847263336181640625,0.9499999999999999555910790149937383830547332763671875
237,Суми,Оксид азоту,0.027099999999999992150723215900143259204924106597900390625,0.45166666666666654972317473948351107537746429443359375,0.059999999999999997779553950749686919152736663818359375,0.1499999999999999944488848768742172978818416595458984375
238,Суми,Амiак,0.01334999999999998861188732490745678660459816455841064453125,0.333749999999999713562459646709612570703029632568359375,0.0299999999999999988897769753748434595763683319091796875,0.1499999999999999944488848768742172978818416595458984375
239,Суми,Формальдегiд,0.0031600000000000017831569554260795484879054129123687744140625,1.0533333333333338988069272090797312557697296142578125,0.0120000000000000002498001805406602215953171253204345703125,0.342857142857142804803771696242620237171649932861328125
240,"Індекс забруднення атмосфери: 5,88","",,,,
241,"","",,,,
242,Тернопіль,Завислі речовини,0.06144230769230772659650341438464238308370113372802734375,0.409615384615384880984123583402833901345729827880859375,0.179999999999999993338661852249060757458209991455078125,0.35999999999999998667732370449812151491641998291015625
243,Тернопіль,Дiоксид сiрки,0.00356201923076923145095040723617785261012613773345947265625,0.0712403846153846220801142408163286745548248291015625,0.01050000000000000065225602696727946749888360500335693359375,0.0210000000000000013045120539345589349977672100067138671875
244,Тернопіль,Оксид вуглецю,3.224038461538462296829266051645390689373016357421875,1.0746794871794873582615537088713608682155609130859375,4.79999999999999982236431605997495353221893310546875,0.95999999999999996447286321199499070644378662109375
245,Тернопіль,Дiоксид азоту,0.0452831730769230611510778317096992395818233489990234375,1.1320793269230764455102189458557404577732086181640625,0.08500000000000000610622663543836097232997417449951171875,0.424999999999999988897769753748434595763683319091796875
246,Тернопіль,Оксид азоту,0.024909615384615384214850308808308909647166728973388671875,0.41516025641025644521420190358185209333896636962890625,0.050599999999999999145128271038629463873803615570068359375,0.126500000000000001332267629550187848508358001708984375
247,Тернопіль,Формальдегiд,0.00217451923076923160638163068369976826943457126617431640625,0.72483974358974390117538177946698851883411407470703125,0.006100000000000000387190279838023343472741544246673583984375,0.1742857142857142938030534651261405088007450103759765625
248,"Індекс забруднення атмосфери: 3,69","",,,,
249,"","",,,,
250,Ужгород,Завислі речовини,0.0801923076923076738609097446897067129611968994140625,0.53461538461538449240606496459804475307464599609375,0.1499999999999999944488848768742172978818416595458984375,0.299999999999999988897769753748434595763683319091796875
251,Ужгород,Дiоксид сiрки,0.01397596153846151871558145529661487671546638011932373046875,0.27951923076923035349494739421061240136623382568359375,0.0330000000000000015543122344752191565930843353271484375,0.066000000000000003108624468950438313186168670654296875
252,Ужгород,Сульфати,0.00521153846153846363187245316339613054879009723663330078125,,0.00899999999999999931998839741709161899052560329437255859375,
253,Ужгород,Оксид вуглецю,0.8572115384615381916688647834234870970249176025390625,0.285737179487179415726672004893771372735500335693359375,1.899999999999999911182158029987476766109466552734375,0.38000000000000000444089209850062616169452667236328125
254,Ужгород,Дiоксид азоту,0.04609615384615384225952539054560475051403045654296875,1.1524038461538459454658323011244647204875946044921875,0.10899999999999999966693309261245303787291049957275390625,0.5449999999999999289457264239899814128875732421875
255,Ужгород,Оксид азоту,0.0266442307692307568667278161456124507822096347808837890625,0.444070512820512630636216044877073727548122406005859375,0.055000000000000000277555756156289135105907917022705078125,0.1374999999999999833466546306226518936455249786376953125
256,Ужгород,Формальдегiд,0.00559134615384614987176892242359826923348009586334228515625,1.8637820512820499896378123594331555068492889404296875,0.0109999999999999993616217608405349892564117908477783203125,0.314285714285714223859002913741278462111949920654296875
257,"Індекс забруднення атмосфери: 4,69","",,,,
258,"","",,,,
259,Українка,Завислі речовини,0.045769230769230749567011429235208197496831417083740234375,0.305128205128204987861550989691750146448612213134765625,0.07099999999999999367172875963660771958529949188232421875,0.1419999999999999873434575192732154391705989837646484375
260,Українка,Дiоксид сiрки,0.05160961538461535103028410276237991638481616973876953125,1.032192307692306965094530823989771306514739990234375,0.1028000000000000024868995751603506505489349365234375,0.205600000000000004973799150320701301097869873046875
261,Українка,Оксид вуглецю,0.726730769230769180211382263223640620708465576171875,0.242243589743589726737127421074546873569488525390625,1.1599999999999999200639422269887290894985198974609375,0.2319999999999999840127884453977458178997039794921875
262,Українка,Дiоксид азоту,0.0829894230769230578648176788192358799278736114501953125,2.074735576923076418864866354851983487606048583984375,0.1610999999999999932054350892940419726073741912841796875,0.805499999999999882760448599583469331264495849609375
263,"Індекс забруднення атмосфери: 3,69","",,,,
264,"","",,,,
265,Харків,Завислі речовини,0.022371134020618542448399779232204309664666652679443359375,0.149140893470790292241190400090999901294708251953125,0.1700000000000000122124532708767219446599483489990234375,0.340000000000000024424906541753443889319896697998046875
266,Харків,Дiоксид сiрки,0.0160050257731958918416825810027148691006004810333251953125,0.32010051546391782295586381223984062671661376953125,0.036700000000000003452793606584236840717494487762451171875,0.07340000000000000690558721316847368143498897552490234375
267,Харків,Сульфати,0.001884057971014492516292904156216536648571491241455078125,,0.01000000000000000020816681711721685132943093776702880859375,
268,Харків,Оксид вуглецю,1.152747524752475438702958854264579713344573974609375,0.384249174917491831404703361840802244842052459716796875,2.79999999999999982236431605997495353221893310546875,0.55999999999999994226840271949185989797115325927734375
269,Харків,Дiоксид азоту,0.026010953608247462665037375018073362298309803009033203125,0.6502738402061865041758892402867786586284637451171875,0.09439999999999999780175841124219004996120929718017578125,0.471999999999999975131004248396493494510650634765625
270,Харків,Оксид азоту,0.02114285714285714379290226361263194121420383453369140625,0.352380952380952405800229598753503523766994476318359375,0.03930000000000000159872115546022541821002960205078125,0.098250000000000003996802888650563545525074005126953125
271,Харків,Сiрководень,0.00057692307692307708520684794706312459311448037624359130859375,,0.00189999999999999999618360835285102439229376614093780517578125,0.237499999999999988897769753748434595763683319091796875
272,Харків,Фенол,0.0025034682080924846626912572133960566134192049503326416015625,0.83448940269749483089611885588965378701686859130859375,0.00489999999999999984179321899091519298963248729705810546875,0.4899999999999999911182158029987476766109466552734375
273,Харків,Сажа,0.027199999999999981137310811618590378202497959136962890625,0.54399999999999959499064061674289405345916748046875,0.070000000000000006661338147750939242541790008544921875,0.466666666666666729579304728758870624005794525146484375
274,Харків,Амiак,0.004913043478260864689588505171968790818937122821807861328125,0.1228260869565216129029039393572020344436168670654296875,0.0173999999999999988009591334048309363424777984619140625,0.0869999999999999940047956670241546817123889923095703125
275,Харків,Формальдегiд,0.0014216666666666713352007445081426340038888156414031982421875,0.473888888888890413841892268465016968548297882080078125,0.026399999999999999855671006798729649744927883148193359375,0.7542857142857142260794489629915915429592132568359375
276,"Індекс забруднення атмосфери: 2,78","",,,,
277,"","",,,,
278,Херсон,Завислі речовини,0.0174358974358974384843978810977205284871160984039306640625,0.11623931623931625656265254065147018991410732269287109375,0.1600000000000000033306690738754696212708950042724609375,0.320000000000000006661338147750939242541790008544921875
279,Херсон,Дiоксид сiрки,0.0026190476190476211053315136467745105619542300701141357421875,0.0523809523809524169024598450050689280033111572265625,0.01600000000000000033306690738754696212708950042724609375,0.0320000000000000006661338147750939242541790008544921875
280,Херсон,Сульфати,0.004565217391304349052461031277516667614690959453582763671875,,0.0200000000000000004163336342344337026588618755340576171875,
282,Херсон,Дiоксид азоту,0.149970238095238073139370271746884100139141082763671875,3.74925595238095166195080309989862143993377685546875,0.289999999999999980015985556747182272374629974365234375,1.449999999999999733546474089962430298328399658203125
283,Херсон,Оксид азоту,0.0990000000000000046629367034256574697792530059814453125,1.6500000000000001332267629550187848508358001708984375,0.200000000000000011102230246251565404236316680908203125,0.5
284,Херсон,Фенол,0.002500000000000001353084311261909533641301095485687255859375,0.83333333333333381442997733756783418357372283935546875,0.01299999999999999940325512426397835952229797840118408203125,1.29999999999999982236431605997495353221893310546875
285,Херсон,Формальдегiд,0.0031607142857142870966125069998042818042449653148651123046875,1.0535714285714290472384391250670887529850006103515625,0.01600000000000000033306690738754696212708950042724609375,0.457142857142857128582846826247987337410449981689453125
286,"Індекс забруднення атмосфери: 7,56","",,,,
287,"","",,,,
288,Хмельницький,Завислі речовини,0.07185416666666664953222465328508405946195125579833984375,0.479027777777777663548164355233893729746341705322265625,0.196000000000000007549516567451064474880695343017578125,0.39200000000000001509903313490212894976139068603515625
289,Хмельницький,Дiоксид сiрки,0.01479687500000000620337115009306216961704194545745849609375,0.295937500000000131006316905768471769988536834716796875,0.0261000000000000016708856520608605933375656604766845703125,0.052200000000000003341771304121721186675131320953369140625
290,Хмельницький,Сульфати,0.01184375000000000184574577843932274845428764820098876953125,,0.01450000000000000073552275381416620803065598011016845703125,
291,Хмельницький,Оксид вуглецю,1.7252083333333334547177173590171150863170623779296875,0.57506944444444452191333994051092304289340972900390625,2.04999999999999982236431605997495353221893310546875,0.409999999999999975575093458246556110680103302001953125
292,Хмельницький,Дiоксид азоту,0.0298947916666666667351304198518846533261239528656005859375,0.7473697916666666163365562169929035007953643798828125,0.0889000000000000067945649107059580273926258087158203125,0.44450000000000000621724893790087662637233734130859375
293,Хмельницький,Оксид азоту,0.02625104166666668292773323400979279540479183197021484375,0.43751736111111139138074577203951776027679443359375,0.059400000000000001409983241273948806338012218475341796875,0.1484999999999999931166172473240294493734836578369140625
294,Хмельницький,Фенол,0.00101666666666666636979765581116907924297265708446502685546875,0.3388888888888887951367223649867810308933258056640625,0.0022000000000000001325328735646280620130710303783416748046875,0.2200000000000000011102230246251565404236316680908203125
295,Хмельницький,Хлористий водень,0.054800000000000015365486660812166519463062286376953125,0.274000000000000076827433304060832597315311431884765625,0.140600000000000002753353101070388220250606536865234375,0.70299999999999995825561427409411408007144927978515625
296,Хмельницький,Амiак,0.00906041666666666627161230707088179769925773143768310546875,0.226510416666666658525031152748852036893367767333984375,0.030300000000000000544009282066326704807579517364501953125,0.1514999999999999957811525064244051463901996612548828125
297,Хмельницький,Формальдегiд,0.00137222222222222194239205084187460670364089310169219970703125,0.457407407407407318178371724570752121508121490478515625,0.0030999999999999998910593657086565144709311425685882568359375,0.08857142857142856484653492543657193891704082489013671875
298,"Індекс забруднення атмосфери: 2,64","",,,,
299,"","",,,,
300,Черкаси,Завислі речовини,0.06971830985915485057180518424502224661409854888916015625,0.46478873239436568898241830538609065115451812744140625,0.200000000000000011102230246251565404236316680908203125,0.40000000000000002220446049250313080847263336181640625
301,Черкаси,Дiоксид сiрки,0.010709821428571408841179390947218053042888641357421875,0.2141964285714281768235878189443610608577728271484375,0.0269999999999999996946886682280819513835012912750244140625,0.053999999999999999389377336456163902767002582550048828125
302,Черкаси,Сульфати,0.01153846153846154430622217290647313348017632961273193359375,,0.0200000000000000004163336342344337026588618755340576171875,
303,Черкаси,Оксид вуглецю,1.1458333333333332593184650249895639717578887939453125,0.3819444444444444197728216749965213239192962646484375,3,0.59999999999999997779553950749686919152736663818359375
304,Черкаси,Дiоксид азоту,0.0280147058823528478932463059436486219055950641632080078125,0.700367647058821152228347273194231092929840087890625,0.08000000000000000166533453693773481063544750213623046875,0.399999999999999966693309261245303787291049957275390625
305,Черкаси,Оксид азоту,0.0203000000000000124789067967867595143616199493408203125,0.338333333333333541315113279779325239360332489013671875,0.08000000000000000166533453693773481063544750213623046875,0.1999999999999999833466546306226518936455249786376953125
306,Черкаси,Сiрководень,0.00163235294117647193601339239421577076427638530731201171875,,0.0040000000000000000832667268468867405317723751068115234375,0.5
307,Черкаси,Амiак,0.0214338235294116961904276053019202663563191890716552734375,0.5358455882352923804745614688727073371410369873046875,0.070000000000000006661338147750939242541790008544921875,0.350000000000000033306690738754696212708950042724609375
308,Черкаси,Формальдегiд,0.004083333333333335514458983794838786707259714603424072265625,1.3611111111111118265881714251008816063404083251953125,0.01400000000000000029143354396410359186120331287384033203125,0.399999999999999966693309261245303787291049957275390625
309,"Індекс забруднення атмосфери: 3,64","",,,,
310,"","",,,,
311,Чернівці,Завислі речовини,0.053205128205128120189026930120235192589461803436279296875,0.354700854700854162349088483097148127853870391845703125,0.1000000000000000055511151231257827021181583404541015625,0.200000000000000011102230246251565404236316680908203125
312,Чернівці,Дiоксид сiрки,0.0026259615384615375179022667140316116274334490299224853515625,0.05251923076923074862332185830382513813674449920654296875,0.018700000000000001343369859796439413912594318389892578125,0.03740000000000000268673971959287882782518863677978515625
313,Чернівці,Оксид вуглецю,0.52564102564102566095272095481050200760364532470703125,0.1752136752136752295694321901464718393981456756591796875,4,0.8000000000000000444089209850062616169452667236328125
314,Чернівці,Дiоксид азоту,0.0269544871794871639114621331145826843567192554473876953125,0.673862179487179080439318568096496164798736572265625,0.14000000000000001332267629550187848508358001708984375,0.70000000000000006661338147750939242541790008544921875
315,Чернівці,Оксид азоту,0.00663846153846153926025852598513665725477039813995361328125,0.1106410256410256531811597824344062246382236480712890625,0.0546999999999999986233234494648058898746967315673828125,0.136749999999999982680520815847557969391345977783203125
316,Чернівці,Фенол,0.0005913461538461536708133348128058059955947101116180419921875,0.1971153846153845534683313189816544763743877410888671875,0.006100000000000000387190279838023343472741544246673583984375,0.60999999999999998667732370449812151491641998291015625
317,Чернівці,Фтористий водень,0.0002139423076923077280363238994453922714455984532833099365234375,0.042788461538461546040945648883280227892100811004638671875,0.004599999999999999922284388276239042170345783233642578125,0.229999999999999982236431605997495353221893310546875
318,Чернівці,Хлористий водень,0.11252403846153848088196269827676587738096714019775390625,0.5626201923076923350208744523115456104278564453125,0.421700000000000019273471707492717541754245758056640625,2.108499999999999818811602381174452602863311767578125
319,Чернівці,Формальдегiд,0.00089519230769230843068606784385110586299560964107513427734375,0.298397435897436114071723523011314682662487030029296875,0.00899999999999999931998839741709161899052560329437255859375,0.25714285714285711748061657999642193317413330078125
320,"Індекс забруднення атмосфери: 1,91","",,,,
321,"","",,,,
322,Чернігів,Завислі речовини,0.10357692307692316358025408362664165906608104705810546875,0.69051282051282114604617845543543808162212371826171875,0.1630000000000000059952043329758453182876110076904296875,0.326000000000000011990408665951690636575222015380859375
323,Чернігів,Дiоксид сiрки,0.04706346153846156787903254326010937802493572235107421875,0.94126923076923130206949963394436053931713104248046875,0.07770000000000000517363929475322947837412357330322265625,0.1554000000000000103472785895064589567482471466064453125
324,Чернігів,Оксид вуглецю,0.415096153846153781419303641087026335299015045166015625,0.1383653846153845845545760084860376082360744476318359375,2.069999999999999840127884453977458178997039794921875,0.413999999999999979127807137047057040035724639892578125
325,Чернігів,Дiоксид азоту,0.06918221153846158821831835439297719858586788177490234375,1.7295552884615397193357466676388867199420928955078125,0.1106000000000000038635761256955447606742382049560546875,0.55299999999999993605115378159098327159881591796875
326,"Індекс забруднення атмосфери: 3,53","",,,,
