_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,"Дата /рік, місяць, число/",57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,2017,69_,70_,71_,72_,73_,12,74_,75_,76_,77_,78_,31,79_,80_,81_,82_,83_
101,облігації,"","","","","","","","","","","","","","","","","","","","",400.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","",Списання необоротних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",620.0,"","",Х,"","","","","",1.0,"","","","",""
102,інші,"","","","","","","","","","","","","","","","","","","","",410.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","",Інші доходи і витрати,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",630.0,"","",1.0,"","","","","",-,"","","","",""
103,Разом (розд. А + розд. Б),"","","","","","","","","","","","","","","","","","","","",420.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","","Товарообмінні (бартерні) операції з продукцією (товарами, роботами, послугами) ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(631),"","","",-,"","","","",""
104,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","Частка доходу від реалізації продукції (товарів, робіт, послуг) за товарообмінними (бартерними) контрактами з пов'язаними сторонами ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(632),"","","",-,"","","",%,""
105,З рядка 045 графа 4 Балансу ,"","","","","","","","","","","","","","",Інші довгострокові фінансові інвестиції відображені: ,"","","","","","","","","","","","","","","","","","","","","","","","","","","",З рядків 540 - 560 графа 4,"","","","","","","","","","","","фінансові витрати, уключені до собівартості продукції","","","","","","","","","","","","","","","","","","","","","",(633),"","","",-,"","","","",""
106, ,"","","","","","","","","","","","","","",за собівартістю ,"","","","","","","","","","","","","","","","","","","",(421),"","",-,"","","","","","","","","","","","","","","","",основної діяльності,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
107, ,"","","","","","","","","","","","","","",за справедливою вартістю ,"","","","","","","","","","","","","","","","","","","",(422),"","",-,"","","","",VI. Грошові кошти ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
108, ,"","","","","","","","","","","","","","",за амортизованою собівартістю ,"","","","","","","","","","","","","","","","","","","",(423),"","",-,"","","","",Найменування показника ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Код ,"","","",На кінець року ,"","","","","","","","",""
109,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",рядка ,"","","","","","","","","","","","",""
110,З рядка 220 графа 4 Балансу ,"","","","","","","","","","","","","","",Поточні фінансові інвестиції відображені: ,"","","","","","","","","","","","","","","","","","","","","","","","","","","",1 ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2 ,"","","",3 ,"","","","","","","","",""
111, ,"","","","","","","","","","","","","","",за собівартістю ,"","","","","","","","","","","","","","","","","","","",(424),"","",-,"","","","",Каса ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640 ,"","","",6.0,"","","","","","","","",""
112, ,"","","","","","","","","","","","","","",за справедливою вартістю ,"","","","","","","","","","","","","","","","","","","",(425),"","",-,"","","","",Поточний рахунок у банку ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",650 ,"","","",61339.0,"","","","","","","","",""
113, ,"","","","","","","","","","","","","","",за амортизованою собівартістю ,"","","","","","","","","","","","","","","","","","","",(426),"","",-,"","","","","Інші рахунки в банку (акредитиви, чекові книжки) ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",660 ,"","","",38730.0,"","","","","","","","",""
114,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Грошові кошти в дорозі ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",670 ,"","","",192.0,"","","","","","","","",""
115,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Еквіваленти грошових коштів ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",680 ,"","","",-,"","","","","","","","",""
116,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Разом ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",690 ,"","","",100267.0,"","","","","","","","",""
117,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",З рядка 070 гр. 4 Балансу ,"","","","","","","","","","","","","Грошові кошти, використання яких обмежено  ","","","","","","","","","","","","","","","","","","","","","",(691),"","","",-,"","","",""
118,VII. Забезпечення і резерви,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
138,вироби,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Інша поточна дебіторська заборгованість,"","","","","","","","","","","","","","","","","","","","",950.0,"","",12172.0,"","","","",6540.0,"","","","",1129.0,"","","","",4503.0,"","","",""
139,Паливо,"","","","","","","","","","","","","","","","","","","","","",820.0,"","",2682.0,"","","","","",-,"","","","","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
119,Види забезпечень і резервів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","","",Залишок на початок року,"","","","","","",Збільшення за звітний рік,"","","","","","","","","","","","","",Використано у звітному році,"","","","","","",Сторновано невикористану суму у звітному році,"","","","","","","Сума очікуваного відшкодування витрат іншою стороною, що врахована при оцінці забезпечення","","","","","","","","",Залишок на кінець року,"","","",""
120,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",нараховано (створено),"","","","","","",додаткові відрахування,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
121,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","","",3.0,"","","","","","",4.0,"","","","","","",5.0,"","","","","","",6.0,"","","","","","",7.0,"","","","","","",8.0,"","","","","","","","",9.0,"","","",""
122,Забезпечення на виплату відпусток працівникам,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",710.0,"","","",5042.0,"","","","","","",10300.0,"","","","","","",-,"","","","","","",7758.0,"","","","","","",-76.0,"","","","","","",-,"","","","","","","","",7660.0,"","","",""
123,Забезпечення наступних витрат на додаткове пенсійне забезпечення,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",720.0,"","","",1073.0,"","","","","","",2217.0,"","","","","","",-,"","","","","","",1636.0,"","","","","","",18.0,"","","","","","",-,"","","","","","","","",1636.0,"","","",""
124,Забезпечення наступних витрат на виконання гарантійних зобов'язань,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",730.0,"","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","","","",-,"","","",""
125,Забезпечення наступних витрат на реструктуризацію,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",740.0,"","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","","","",-,"","","",""
126,Забезпечення наступних витрат на виконання зобов'язань щодо обтяжливих контрактів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",750.0,"","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","","","",-,"","","",""
127,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",760.0,"","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","","","",-,"","","",""
128,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",770.0,"","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","","","",-,"","","",""
129,Резерв сумнівних боргів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",775.0,"","","",9480.0,"","","","","","",71.0,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","",-,"","","","","","","","",9551.0,"","","",""
130,Разом,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",780.0,"","","",15595.0,"","","","","","",12588.0,"","","","","","",-,"","","","","","",9394.0,"","","","","","",-58.0,"","","","","","",-,"","","","","","","","",18847.0,"","","",""
131,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
132,VIII. Запаси ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",IX. Дебіторська заборгованість,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
133,Найменування показника,"","","","","","","","","","","","","","","","","","","","","",Код рядка,"","",Балансова вартість на кінець року,"","","","","",Переоцінка за рік,"","","","","","","","","","","",Найменування показника,"","","","","","","","","","","","","","","","","","","","",Код рядка,"","",Всього на кінець року,"","","","",у т. ч. за строками непогашення,"","","","","","","","","","","","","",""
134,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",збільшення чистої вартості реалізації*,"","","","","",уцінка,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",до 12 місяців,"","","","",від 12 до 18 місяців,"","","","",від 18 до 36 місяців,"","","",""
135,1.0,"","","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","","",4.0,"","","","","",5.0,"","","","","",1.0,"","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","",4.0,"","","","",5.0,"","","","",6.0,"","","",""
136,Сировина і матеріали,"","","","","","","","","","","","","","","","","","","","","",800.0,"","",3841.0,"","","","","",-,"","","","","",-,"","","","","","Дебіторська заборгованість за товари, роботи, ","","","","","","","","","","","","","","","","","","","","",940.0,"","",19077.0,"","","","",14013.0,"","","","",4344.0,"","","","",720.0,"","","",""
137,Купівельні напівфабрикати та комплектуючі ,"","","","","","","","","","","","","","","","","","","","","",810.0,"","",988.0,"","","","","",-,"","","","","",-,"","","","","",послуги,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
141,Будівельні матеріали,"","","","","","","","","","","","","","","","","","","","","",840.0,"","",870.0,"","","","","",-,"","","","","",-,"","","","","",Списано у звітному році безнадійної дебіторської заборгованості ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(951),"","","",-,"","","","",""
142,Запасні частини,"","","","","","","","","","","","","","","","","","","","","",850.0,"","",3282.0,"","","","","",-,"","","","","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
143,Матеріали сільськогосподарського призначення,"","","","","","","","","","","","","","","","","","","","","",860.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
144,Поточні біологічні активи,"","","","","","","","","","","","","","","","","","","","","",870.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
145,Малоцінні та швидкозношувані предмети,"","","","","","","","","","","","","","","","","","","","","",880.0,"","",921.0,"","","","","",-,"","","","","",-,"","","","","",Із рядків 940 і 950 графа 3 заборгованість з пов'язаними сторонами ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(952),"","","",-,"","","","",""
146,Незавершене виробництво,"","","","","","","","","","","","","","","","","","","","","",890.0,"","",-,"","","","","",-,"","","","","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
147,Готова продукція,"","","","","","","","","","","","","","","","","","","","","",900.0,"","",1.0,"","","","","",-,"","","","","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
148,Товари,"","","","","","","","","","","","","","","","","","","","","",910.0,"","",85.0,"","","","","",-,"","","","","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
149,Разом,"","","","","","","","","","","","","","","","","","","","","",920.0,"","",12670.0,"","","","","",-,"","","","","",-,"","","","","",X. Нестачі і втрати від псування цінностей ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
150,З рядка 920 графа 3 ,"","","","","","","","","","",Балансова вартість запасів: ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Найменування показника,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","",Сума,"","","","","",""
151, ,"","","","","","","","","","",відображених за чистою вартістю реалізації ,"","","","","","","","","","","","","","","","","","","","","","","",(921),"","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
152, ,"","","","","","","","","","",переданих у переробку ,"","","","","","","","","","","","","","","","","","","","","","","",(922),"","",-,"","","","",1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","","",""
153, ,"","","","","","","","","","",оформлених в заставу ,"","","","","","","","","","","","","","","","","","","","","","","",(923),"","",-,"","","","",Виявлено (списано) за рік нестач і втрат,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",960.0,"","",-,"","","","","",""
154, ,"","","","","","","","","","",переданих на комісію ,"","","","","","","","","","","","","","","","","","","","","","","",(924),"","",-,"","","","",Визнано заборгованістю винних осіб у звітному році,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",970.0,"","",-,"","","","","",""
155,Активи на відповідальному зберіганні (позабалансовий рахунок 02) ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",(925),"","",-,"","","","","Сума нестач і втрат, остаточне рішення щодо винуватців за якими на ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",980.0,"","",-,"","","","","",""
156,З рядка 275 графа 4,"","","","","","","","","","","Балансу запаси, призначені для продажу","","","","","","","","","","","","","","","","","","","","","","","",(926),"","",-,"","","","",кінець року не прийнято (позабалансовий рахунок 072),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
157,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
158,"* визначається за п. 28 Положення (стандарту) бухгалтерського обліку 9 ""Запаси"". ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
159,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
160,XI. Будівельні контракти ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",XIII. Використання амортизаційних відрахувань ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
229,соняшник,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1513.0,"","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","",""
161,Найменування показника,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","",Сума,"","","","","","","",Найменування показника,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","",Сума,"","","","","",""
162,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","","","","",1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","","",""
163,Дохід за будівельними контрактами за звітний рік,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1110.0,"","",-,"","","","","","","",Нараховано за звітний рік,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1300.0,"","",92689.0,"","","","","",""
164,Заборгованість на кінець звітного року:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Використано за рік - усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1310.0,"","",15254.0,"","","","","",""
165,валова замовників,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1120.0,"","",-,"","","","","","","",в тому числі на:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1311.0,"","",-,"","","","","",""
166,валова замовникам,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1130.0,"","",-,"","","","","","","",будівництво об'єктів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
167,з авансів отриманих,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1140.0,"","",-,"","","","","","","",придбання (виготовлення) та поліпшення основних засобів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1312.0,"","",12311.0,"","","","","",""
168,Сума затриманих коштів на кінець року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1150.0,"","",-,"","","","","","","",з них машини та обладнання,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1313.0,"","",8222.0,"","","","","",""
169,Вартість виконаних субпідрядниками робіт за незавершеними будівельними контрактами,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1160.0,"","",-,"","","","","","","",придбання (створення) нематеріальних активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1314.0,"","",1460.0,"","","","","",""
170,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",погашення отриманих на капітальні інвестиції позик,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1315.0,"","",-,"","","","","",""
171,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1316.0,"","",1483.0,"","","","","",""
172,XII. Податок на прибуток,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1317.0,"","",-,"","","","","",""
173,Найменування показника,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","",Сума,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
174,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","",3.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
175,Поточний податок на прибуток,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1210.0,"","",27227.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
176,Відстрочені податкові активи:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1220.0,"","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
177,на початок звітного року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
178,на кінець звітного року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1225.0,"","",16241.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
179,Відстрочені податкові зобов'язання:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1230.0,"","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
180,на початок звітного року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
181,на кінець звітного року,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1235.0,"","",15825.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
182,Включено до Звіту про фінансові результати - усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1240.0,"","",26811.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
183,у тому числі:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1241.0,"","",27227.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
184,поточний податок на прибуток,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
185,зменшення (збільшення) відстрочених податкових активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1242.0,"","",-16241.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
186,збільшення (зменшення) відстрочених податкових зобов'язань,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1243.0,"","",15825.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
187,Відображено у складі власного капіталу - усього,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1250.0,"","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
188,у тому числі:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1251.0,"","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
189,поточний податок на прибуток,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
190,зменшення (збільшення) відстрочених податкових активів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1252.0,"","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
191,збільшення (зменшення) відстрочених податкових зобов'язань,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1253.0,"","",-,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
192,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
193,XIV. Біологічні активи ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
194,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
195,Групи біологічних активів,"","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","","",Обліковуються за первісною вартістю,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Обліковуються за справедливою вартістю,"","","","","","","","","","","","","","","","","","",""
196,"","","","","","","","","","","","","","","","","","","","","","","","","","","",залишок на початок року,"","","","","","","",надійшло за рік,"","","",вибуло за рік,"","","","","","","","нарахо-
вано аморти-
зації за рік","","","","втрати від змен-
шення корис-
ності","","","","вигоди від віднов-
лення корис-
ності","","","",залишок на кінець року,"","","","","","","",залишок на початок року,"","","","надійш-
ло за рік","","","","зміни вартос-
ті за рік","","","",вибуло за рік,"","","",залишок на кінець року,"","",""
197,"","","","","","","","","","","","","","","","","","","","","","","","","","","","первіс-
на вартість","","","","накопи-
чена аморти-
зація","","","","","","","","первіс-
на вартість","","","","накопи-
чена аморти-
зація","","","","","","","","","","","","","","","","первіс-
на вартість","","","","накопи-
чена аморти-
зація","","","","","","","","","","","","","","","","","","","","","","",""
198,1.0,"","","","","","","","","","","","","","","","","","","","","","",2.0,"","","",3.0,"","","",4.0,"","","",5.0,"","","",6.0,"","","",7.0,"","","",8.0,"","","",9.0,"","","",10.0,"","","",11.0,"","","",12.0,"","","",13.0,"","","",14.0,"","","",15.0,"","","",16.0,"","","",17.0,"","",""
199,"Довгострокові біологічні активи 
- усього","","","","","","","","","","","","","","","","","","","","","","",1410.0,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","",""
200,в тому числі:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
201,робоча худоба,"","","","","","","","","","","","","","","","","","","","","","",1411.0,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","",""
202,продуктивна худоба,"","","","","","","","","","","","","","","","","","","","","","",1412.0,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","",""
203,багаторічні насадження,"","","","","","","","","","","","","","","","","","","","","","",1413.0,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","",""
204,"","","","","","","","","","","","","","","","","","","","","","","",1414.0,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","",""
205,інші довгострокові біологічні активи,"","","","","","","","","","","","","","","","","","","","","","",1415.0,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","",""
206,"Поточні біологічні активи 
- усього","","","","","","","","","","","","","","","","","","","","","","",1420.0,"","","",-,"","","",Х,"","","",-,"","","",-,"","","",Х,"","","",Х,"","","",-,"","","",-,"","","",-,"","","",Х,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","",""
207,  в тому числі:,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
230,ріпак,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",1514.0,"","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","","",-,"","","","",""
208,тварини на вирощуванні та відгодівлі,"","","","","","","","","","","","","","","","","","","","","","",1421.0,"","","",-,"","","",Х,"","","",-,"","","",-,"","","",Х,"","","",Х,"","","",-,"","","",-,"","","",-,"","","",Х,"","","",-,"","","",-,"","","",-,"","","",-,"","","",-,"","",""
