_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтований початок проведення п,Примітка
546,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту металевої естакади для огляду вагонів на ВПК-1 (інв.№3378/71),45450000-6   Інші завершальні будівельні роботи,-,180000,Допорогові закупівлі,Червень 2019 р.,
547,"ДП ""АМПУ""",38727770,Мережеве обладнання,32420000-3   Мережеве обладнання,-,900,Допорогові закупівлі,Березень 2019 р.,
600,"ДП ""АМПУ""",38727770,Елементи живлення в асортименті,31410000-3   Гальванічні елементи,-,4176,Допорогові закупівлі,Березень 2019 р.,
548,"ДП ""АМПУ""",38727770,Послуги з щорічного наглядового аудиту сертифікованої системи управління якістю,71730000-4   Послуги промислового контролю,-,108000,Допорогові закупівлі,Липень 2019 р.,
549,"ДП ""АМПУ""",38727770,Спеціалізована хімічна продукція різна,24950000-8   Спеціалізована хімічна продукція,-,1120.799999999999954525264911353588104248046875,Відкриті торги,Березень 2019 р.,
550,"ДП ""АМПУ""",38727770,Освітлювальна техніка,31520000-7   Світильники та освітлювальна арматура,-,211200,Відкриті торги,Квітень 2019 р.,
551,"ДП ""АМПУ""",38727770,Послуги з перевірки аварійно-рятувального майна на суднах портового флоту,71630000-3   Послуги з технічного огляду та випробовувань,-,110400,Відкриті торги,Липень 2019 р.,
552,"ДП ""АМПУ""",38727770,Пломби,35120000-1   Системи та пристрої нагляду та охорони,-,1159.8800000000001091393642127513885498046875,Відкриті торги,Березень 2019 р.,
553,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту заглибленої виробничої будівлі (інв.№25/5285),45450000-6   Інші завершальні будівельні роботи,-,240000,Допорогові закупівлі,Квітень 2019 р.,
554,"ДП ""АМПУ""",38727770,Розчинник,"44830000-7   Мастики, шпаклівки, замазки та розчинники",-,1200,Допорогові закупівлі,Березень 2019 р.,
555,"ДП ""АМПУ""",38727770,Послуги з оцінки майна,"71240000-2   Архітектурні, інженерні та планувальні послуги",-,132000,Відкриті торги,Квітень 2019 р.,
556,"ДП ""АМПУ""",38727770,Послуги з проведення  промірів  глибин на акваторії порту Ізмаїл,71350000-6   Науково-технічні послуги в галузі інженерії,-,240000,Відкриті торги,Лютий 2019 р.,
557,"ДП ""АМПУ""",38727770,Батарейки в асортименті,31410000-3   Гальванічні елементи,-,1500,Допорогові закупівлі,Березень 2019 р.,
558,"ДП ""АМПУ""",38727770,"Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби","44160000-9   Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби",-,141000,Відкриті торги,Жовтень 2019 р.,
601,"ДП ""АМПУ""",38727770,Газ природний,09120000-6   Газове паливо,-,4032000,Відкриті торги,Червень 2019 р.,
559,"ДП ""АМПУ""",38727770,Розробка дозвільних документів екологічного напрямку для філії,90710000-7   Екологічний менеджмент,-,240000,Відкриті торги,Червень 2019 р.,
560,"ДП ""АМПУ""",38727770,Аварійні світильники,31520000-7   Світильники та освітлювальна арматура,-,1771.200000000000045474735088646411895751953125,Відкриті торги,Січень 2019 р.,
561,"ДП ""АМПУ""",38727770,Послуги вантажного автотранспорту та автонавантажувачів,60180000-3   Прокат вантажних транспортних засобів із водієм для перевезення товарів,-,144000,Відкриті торги,Травень 2019 р.,
562,"ДП ""АМПУ""",38727770,Послуги з випробування та вимірів параметрів електрообладнання і апаратів,71630000-3   Послуги з технічного огляду та випробовувань,-,252000,Відкриті торги,Червень 2019 р.,
563,"ДП ""АМПУ""",38727770,Протипожежне обладнання різне,44480000-8   Протипожежне обладнання різне,-,1824,Допорогові закупівлі,Січень 2019 р.,
564,"ДП ""АМПУ""",38727770,"Обслуговування і перевірка радіообладнання ГМЗЛБ (Глобальної морської системи зв'язку під час лиха та для забеспечення безпеки мореплавства), знищення девіації магнітного компасу.",50330000-7   Послуги з технічного обслуговування телекомунікаційного обладнання,-,156000,Відкриті торги,Травень 2019 р.,
565,"ДП ""АМПУ""",38727770,"Цвяхи, саморізи",44190000-8   Конструкційні матеріали різні,-,1860,Допорогові закупівлі,Лютий 2019 р.,
566,"ДП ""АМПУ""",38727770,Ремонт і технічне обслуговування автоматики котельного та газового обладнання,50530000-9   Послуги з ремонту і технічного обслуговування техніки,-,168000,Відкриті торги,Травень 2019 р.,
567,"ДП ""АМПУ""",38727770,Офісне приладдя,30190000-7   Офісне устаткування та приладдя різне,-,175077.60000000000582076609134674072265625,Відкриті торги,Червень 2019 р.,
568,"ДП ""АМПУ""",38727770,Свіщувачі пожежні різні,44480000-8   Протипожежне обладнання різне,-,2031.930000000000063664629124104976654052734375,Допорогові закупівлі,Лютий 2019 р.,
648,"ДП ""АМПУ""",38727770,Електроди,44310000-6   Вироби з дроту,-,11160,Допорогові закупівлі,Лютий 2019 р.,
569,"ДП ""АМПУ""",38727770,Послуги з забезпечення держповірки вимірювальних приладів,"50410000-2   Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",-,288000,Відкриті торги,Березень 2019 р.,
570,"ДП ""АМПУ""",38727770,Тканина Грета,19210000-1   Натуральні тканини,-,288000,Допорогові закупівлі,Березень 2019 р.,
571,"ДП ""АМПУ""",38727770,"Інформаційні та розпізнавальні таблички, куточки, знаки",44420000-0   Будівельні товари,-,2140,Допорогові закупівлі,Квітень 2019 р.,
572,"ДП ""АМПУ""",38727770,Водолазне обстеження плавзасобів,98360000-4   Послуги у сфері морських перевезень,-,180000,Відкриті торги,Квітень 2019 р.,
573,"ДП ""АМПУ""",38727770,Цемент М-500,44110000-4   Конструкційні матеріали,-,2160,Відкриті торги,Березень 2019 р.,
574,"ДП ""АМПУ""",38727770,Послуги з екологічного моніторінгу  за експлуатаційним днопоглибленням,71310000-4   Консультаційні послуги у галузях інженерії та будівництва,-,300000,Відкриті торги,Червень 2019 р.,
575,"ДП ""АМПУ""",38727770,Проектні роботи з роздільного  обліку електроенергії,71320000-7   Послуги з інженерного проектування,-,216000,Допорогові закупівлі,Березень 2019 р.,
576,"ДП ""АМПУ""",38727770,Офісне устаткування та приладдя різне,30190000-7   Офісне устаткування та приладдя різне,-,354908.2299999999813735485076904296875,Відкриті торги,Лютий 2019 р.,
577,"ДП ""АМПУ""",38727770,"Сповіщувач автоматичний тепловий, димовий ( СПД-3)",31620000-8   Прилади звукової та візуальної сигналізації,-,2700,Допорогові закупівлі,Лютий 2019 р.,
578,"ДП ""АМПУ""",38727770,Інструменти для паяння м’яким і твердим припоєм та для зварювання,"42660000-0   Інструменти для паяння м’яким і твердим припоєм та для зварювання, машини та устаткування для поверхневої термообробки і гарячого напилювання",-,2894.34999999999990905052982270717620849609375,Допорогові закупівлі,Травень 2019 р.,
602,"ДП ""АМПУ""",38727770,Поліетиленові мішки та пакети для сміття,19640000-4   Поліетиленові мішки та пакети для сміття,-,4689.600000000000363797880709171295166015625,Допорогові закупівлі,Січень 2019 р.,
579,"ДП ""АМПУ""",38727770,"Послуги з поточного ремонту вбудованої котельні, авторемонтного та електроцеху (інв.№4267/340)",45450000-6   Інші завершальні будівельні роботи,-,360000,Допорогові закупівлі,Березень 2019 р.,
580,"ДП ""АМПУ""",38727770,Калькулятор,30140000-2   Лічильна та обчислювальна техніка,-,3000,Допорогові закупівлі,Січень 2019 р.,
581,"ДП ""АМПУ""",38727770,Послуги з ремонту та технічного обслуговування автотранспортних засобів,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,336000,Відкриті торги,Липень 2019 р.,
582,"ДП ""АМПУ""",38727770,Послуги з технічної інвентаризації об'єктів нерухомості,"79990000-0   Різні послуги, пов’язані з діловою сферою",-,360000,Допорогові закупівлі,Червень 2019 р.,
583,"ДП ""АМПУ""",38727770,"Пластмасові вироби різні , у тому числі плінтус  та елементи до нього",19520000-7   Пластмасові вироби,-,3000,Допорогові закупівлі,Лютий 2019 р.,
584,"ДП ""АМПУ""",38727770,Проектно-вишукувальні роботи з обстеження зі складанням паспорту технічного стану будівель та споруд,45450000-6   Інші завершальні будівельні роботи,-,360000,Допорогові закупівлі,Травень 2019 р.,
585,"ДП ""АМПУ""",38727770,Свіщувачі пожежні різні,44480000-8   Протипожежне обладнання різне,-,3072,Допорогові закупівлі,Квітень 2019 р.,
586,"ДП ""АМПУ""",38727770,Щорічний огляд гідротехнічних споруд та технагляд за промірами Регістром судноплавства України,71630000-3   Послуги з технічного огляду та випробовувань,-,504000,Переговорна процедура,Січень 2019 р.,
587,"ДП ""АМПУ""",38727770,"Прийняття, переробка та передача рідких забруднень з суден",90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,432000,Відкриті торги,Листопад 2018 р.,
588,"ДП ""АМПУ""",38727770,Клеї в асортименті,24910000-6   Клеї,-,3522,Допорогові закупівлі,Січень 2019 р.,
624,"ДП ""АМПУ""",38727770,Інструмент,44510000-8   Знаряддя,-,7200,Відкриті торги,Травень 2019 р.,
589,"ДП ""АМПУ""",38727770,контрольно-інспекторське обстеження ГТС,45000000-7   Будівельні роботи та поточний ремонт,-,600000,Допорогові закупівлі,Липень 2019 р.,
590,"ДП ""АМПУ""",38727770,"Прийняття, переробка та передача твердих забруднень та залишків вантажу з суден",90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,451200,Відкриті торги,Листопад 2018 р.,
591,"ДП ""АМПУ""",38727770,Рідке скло,24310000-0   Основні неорганічні хімічні речовини,-,3600,Допорогові закупівлі,Березень 2019 р.,
592,"ДП ""АМПУ""",38727770,Екологічний моніторинг при проведенні експлуатаційних днопоглиблюваних робіт,71310000-4   Консультаційні послуги у галузях інженерії та будівництва,-,720000,Відкриті торги,Січень 2019 р.,
593,"ДП ""АМПУ""",38727770,"Послуги  з  улаштування геодезичної мережі на причалах: №4 (інв№2/399), №5 (інв.№6/403, №6 (інв.№16/413)",71350000-6   Науково-технічні послуги в галузі інженерії,-,480000,Відкриті торги,Лютий 2019 р.,
594,"ДП ""АМПУ""",38727770,"Продукти хімічні органічні, основні, різноманітні",24320000-3   Основні органічні хімічні речовини,-,3660,Допорогові закупівлі,Березень 2019 р.,
595,"ДП ""АМПУ""",38727770,Послуги з водолазного обстеження з очищенням дна,98360000-4   Послуги у сфері морських перевезень,-,480000,Відкриті торги,Березень 2019 р.,
596,"ДП ""АМПУ""",38727770,Тканина Саржа,19210000-1   Натуральні тканини,-,600000,Допорогові закупівлі,Березень 2019 р.,
597,"ДП ""АМПУ""",38727770,Нитки синтетичні,19440000-2   Синтетичні нитки та пряжа,-,4032,Допорогові закупівлі,Січень 2019 р.,
598,"ДП ""АМПУ""",38727770,Послуги з навігаційно-гідрографічного забезпечення мореплавства,63720000-2   Послуги з обслуговування водних видів транспорту,-,3309600,Переговорна процедура,Січень 2019 р.,
599,"ДП ""АМПУ""",38727770,Витратні матеріали для комп’ютерної техніки,30230000-0   Комп’ютерне обладнання,-,625200,Відкриті торги,Квітень 2019 р.,
603,"ДП ""АМПУ""",38727770,Енергія електрична за регульованими тарифами,09310000-5   Електрична енергія,-,4692000,Відкриті торги,Квітень 2019 р.,
604,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту прибудови до головної понижуючої підстанції (ГПП-35) (інв.№4255/337),45450000-6   Інші завершальні будівельні роботи,-,720000,Допорогові закупівлі,Лютий 2019 р.,
605,"ДП ""АМПУ""",38727770,Замки,"44520000-1   Замки, ключі та петлі",-,4800,Допорогові закупівлі,Березень 2019 р.,
606,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту причалу портофлота (інв.№28/425),45450000-6   Інші завершальні будівельні роботи,-,840000,Допорогові закупівлі,Березень 2019 р.,
607,"ДП ""АМПУ""",38727770,Ліки,33600000-6   Фармацевтична продукція,-,4800,Допорогові закупівлі,Лютий 2019 р.,
608,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту причалу № 1 (інв №7802),45450000-6   Інші завершальні будівельні роботи,-,4449999.59999999962747097015380859375,Відкриті торги,Квітень 2019 р.,
609,"ДП ""АМПУ""",38727770,Послуги Регістру судноплавства України  з технічного нагляду  за гідротехнічними спорудами та промірними роботами та розгляд документації.,71630000-3   Послуги з технічного огляду та випробовувань,-,840000,Відкриті торги,Березень 2019 р.,
610,"ДП ""АМПУ""",38727770,Пускозапалювальні пристої,31530000-0   Частини до світильників та освітлювального обладнання,-,4800,Допорогові закупівлі,Лютий 2019 р.,
611,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту причалів: №16 (інв. № 24/421); №17 (інв. №4269/7281); №18 (інв. №4270/7282);  №23   (інв. № 26/423); №24 (інв. № 25/422);  №25 (інв. 20/417); №26 (інв. №21/418),45450000-6   Інші завершальні будівельні роботи,-,984000,Допорогові закупівлі,Березень 2019 р.,
612,"ДП ""АМПУ""",38727770,Ремонтування та технічне обслуговування  обладнання суден,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,180000,Відкриті торги,Березень 2019 р.,
613,"ДП ""АМПУ""",38727770,Кабель телефонний,32550000-3   Телефонне обладнання,-,5590.3800000000001091393642127513885498046875,Допорогові закупівлі,Квітень 2019 р.,
614,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту автодоріг філії,45450000-6   Інші завершальні будівельні роботи,-,1200000,Відкриті торги,Березень 2019 р.,
615,"ДП ""АМПУ""",38727770,Повідомлення мореплавцям,22110000-4   Друковані книги,-,4800,Допорогові закупівлі,Січень 2019 р.,
616,"ДП ""АМПУ""",38727770,Елементи хімічні,24310000-0   Основні неорганічні хімічні речовини,-,6000,Допорогові закупівлі,Січень 2019 р.,
617,"ДП ""АМПУ""",38727770,Клеї,24910000-6   Клеї,-,6300,Допорогові закупівлі,Лютий 2019 р.,
618,"ДП ""АМПУ""",38727770,Послуги з ремонту суден портофлоту,"50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,4800000,Переговорна процедура,Березень 2019 р.,
619,"ДП ""АМПУ""",38727770,Кріпильні деталі,44530000-4   Кріпильні деталі,-,6462.8000000000001818989403545856475830078125,Допорогові закупівлі,Березень 2019 р.,
620,"ДП ""АМПУ""",38727770,"Послуги Державної служби України з безпеки на транспорті з оформлення суднових документів, свідоцтв",75110000-0   Загальні державні послуги,-,2000,Допорогові закупівлі,Січень 2019 р.,
621,"ДП ""АМПУ""",38727770,"Послуги зі збору, транспортування, зберігання з метою подальшої утилізації безпечних відходів",90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,64800,Відкриті торги,Березень 2019 р.,
622,"ДП ""АМПУ""",38727770,папір туалетний та паперові серветки,"33760000-5   Туалетний папір, носові хустинки, рушники для рук і серветки",-,6624,Допорогові закупівлі,Січень 2019 р.,
623,"ДП ""АМПУ""",38727770,"Послуги з ремонту понтонів: Понтон-1 (інв. № 24/453), Понтон-3 (інв. № 17/448), Понтон-5 (інв. № 18/449) Понтон-12 (інв. № 21/452)","50240000-9   Послуги з ремонту, технічного обслуговування морського транспорту і пов’язаного обладнання та супутні послуги",-,14160000,Відкриті торги,Березень 2019 р.,
625,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту причалу № 2 (інв №7803),45450000-6   Інші завершальні будівельні роботи,-,7550000.40000000037252902984619140625,Відкриті торги,Березень 2019 р.,
626,"ДП ""АМПУ""",38727770,Ремонт та технічне обслуговування автотранспортних засобів,50110000-9   Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,-,144000,Відкриті торги,Січень 2019 р.,
627,"ДП ""АМПУ""",38727770,"Послуги з повірки ехолотів, геодезичного обладнання, контрольно-вимірювальних і подібних приладів","50410000-2   Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів",-,21600,Відкриті торги,Квітень 2019 р.,
628,"ДП ""АМПУ""",38727770,Послуги щодо обовязкового особистого  страхування від нещасних випадків на транспорті,66510000-8   Страхові послуги,-,7200,Відкриті торги,Січень 2019 р.,
629,"ДП ""АМПУ""",38727770,Проведення навчання та перевірка знань з електобезпеки (з присвоєнням або підтвердженням групи з лектробезпеки),80510000-2   Послуги з професійної підготовки спеціалістів,-,1200,Відкриті торги,Квітень 2019 р.,
630,"ДП ""АМПУ""",38727770,Молоко,15550000-8   Молочні продукти різні,-,7392,Допорогові закупівлі,Січень 2019 р.,
631,"ДП ""АМПУ""",38727770,Послуги з поточного ремонту залізничних колій №17 (інв № 3887),45450000-6   Інші завершальні будівельні роботи,-,2400000,Відкриті торги,Березень 2019 р.,
632,"ДП ""АМПУ""",38727770,Навчання та перевірка знань з питань пожежної та техногенної безпеки,80510000-2   Послуги з професійної підготовки спеціалістів,-,1200,Відкриті торги,Жовтень 2019 р.,
633,"ДП ""АМПУ""",38727770,Гумові вироби,19510000-4   Гумові вироби,-,7407.34000000000014551915228366851806640625,Допорогові закупівлі,Квітень 2019 р.,
634,"ДП ""АМПУ""",38727770,Послуги з контрольно-комплексного обстеження та паспортизації ГТС,71630000-3   Послуги з технічного огляду та випробовувань,-,60000,Відкриті торги,Січень 2019 р.,
636,"ДП ""АМПУ""",38727770,Послуги Регістра судноплавства України з технічного нагляду за станом гідротехнічних споруд,71630000-3   Послуги з технічного огляду та випробовувань,-,60000,Переговорна процедура,Квітень 2019 р.,
637,"ДП ""АМПУ""",38727770,Ємність пластикова,"44610000-9   Цистерни, резервуари, контейнери та посудини високого тиску",-,8394.149999999999636202119290828704833984375,Допорогові закупівлі,Квітень 2019 р.,
638,"ДП ""АМПУ""",38727770,"Передача відходів 1,2,3 класу стороннім підприємствам","90520000-8   Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами",-,6000,Відкриті торги,Січень 2019 р.,
639,"ДП ""АМПУ""",38727770,Акумулятори,31430000-9   Електричні акумулятори,-,8400,Відкриті торги,Липень 2019 р.,
640,"ДП ""АМПУ""",38727770,Світлодіодні світильники вбудовані квадратні,31520000-7   Світильники та освітлювальна арматура,-,8604,Відкриті торги,Січень 2019 р.,
641,"ДП ""АМПУ""",38727770,Плівка для ламінування,19520000-7   Пластмасові вироби,-,60000,Допорогові закупівлі,Лютий 2019 р.,
642,"ДП ""АМПУ""",38727770,Трансформатори струму,31170000-8   Трансформатори,-,8400,Допорогові закупівлі,Квітень 2019 р.,
643,"ДП ""АМПУ""",38727770,Перевірка технічного стану димових каналів,71310000-4   Консультаційні послуги у галузях інженерії та будівництва,-,9600,Відкриті торги,Жовтень 2019 р.,
644,"ДП ""АМПУ""",38727770,"Переносне заземлення, показчик напруги",31680000-6   Електричне приладдя та супутні товари до електричного обладнання,-,9600,Допорогові закупівлі,Лютий 2019 р.,
645,"ДП ""АМПУ""",38727770,Шпалери,39190000-0   Шпалери та інші настінні покриття,-,9720,Допорогові закупівлі,Лютий 2019 р.,
646,"ДП ""АМПУ""",38727770,"Мастики,шпаклівки,замазки та розчиники","44830000-7   Мастики, шпаклівки, замазки та розчинники",-,10020,Допорогові закупівлі,Квітень 2019 р.,
647,"ДП ""АМПУ""",38727770,Скло,14820000-5   Скло,-,10080,Допорогові закупівлі,Лютий 2019 р.,
649,"ДП ""АМПУ""",38727770,"Папір, журнали, бланки, зошити, блокноти, папір для нотаток",22810000-1   Паперові чи картонні реєстраційні журнали,-,11544,Допорогові закупівлі,Листопад 2018 р.,
650,"ДП ""АМПУ""",38727770,"Мітли, щітки та інше господарське приладдя","39220000-0   Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування",-,11604,Відкриті торги,Травень 2019 р.,
651,"ДП ""АМПУ""",38727770,Спеціалізована хімічна продукція різна,24950000-8   Спеціалізована хімічна продукція,-,11760,Відкриті торги,Січень 2019 р.,
652,"ДП ""АМПУ""",38727770,Замки.петлі,"44520000-1   Замки, ключі та петлі",-,12000,Допорогові закупівлі,Лютий 2019 р.,
653,"ДП ""АМПУ""",38727770,Кухонне приладдя,"39220000-0   Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування",-,12000,Відкриті торги,Січень 2019 р.,
654,"ДП ""АМПУ""",38727770,Набір інструментів,44510000-8   Знаряддя,-,12000,Відкриті торги,Березень 2019 р.,
655,"ДП ""АМПУ""",38727770,Нормативно-правові акти з охорони праці,22120000-7   Видання,-,12000,Допорогові закупівлі,Вересень 2019 р.,
656,"ДП ""АМПУ""",38727770,Послуги зі зважування,63110000-3   Послуги з обробки вантажів,-,12000,Допорогові закупівлі,Квітень 2019 р.,
657,"ДП ""АМПУ""",38727770,Послуги щодо обовязкового страхування цівільно правової відповідальності власників тр-них засобів,66510000-8   Страхові послуги,-,12000,Відкриті торги,Січень 2019 р.,
658,"ДП ""АМПУ""",38727770,Ручні інструменти різні,44510000-8   Знаряддя,-,12000,Відкриті торги,Квітень 2019 р.,
659,"ДП ""АМПУ""",38727770,Страхування життя робітників ВПО,66510000-8   Страхові послуги,-,12000,Відкриті торги,Червень 2019 р.,
660,"ДП ""АМПУ""",38727770,Швидкозшивачі та супутнє приладдя,22850000-3   Швидкозшивачі та супутнє приладдя,-,13572,Допорогові закупівлі,Січень 2019 р.,
661,"ДП ""АМПУ""",38727770,Вироби для ванн і кухні,44410000-7   Вироби для ванної кімнати та кухні,-,14400,Допорогові закупівлі,Липень 2019 р.,
662,"ДП ""АМПУ""",38727770,Канат капроновий,"39540000-9   Вироби різні з канату, мотузки, шпагату та сітки",-,14400,Допорогові закупівлі,Березень 2019 р.,
663,"ДП ""АМПУ""",38727770,"Послуги  по збиранню, прийому та утілізації відходів  4-го классу небезпеки.",90510000-5   Утилізація/видалення сміття та поводження зі сміттям,-,14400,Відкриті торги,Травень 2019 р.,
664,"ДП ""АМПУ""",38727770,Труби сталеві,"44160000-9   Магістралі, трубопроводи, труби, обсадні труби, тюбінги та супутні вироби",-,14400,Відкриті торги,Лютий 2019 р.,
665,"ДП ""АМПУ""",38727770,Вапно  негашене,"24210000-9   Оксиди, пероксиди та гідроксиди",-,15720,Допорогові закупівлі,Березень 2019 р.,
666,"ДП ""АМПУ""",38727770,Скраплений газ,09120000-6   Газове паливо,-,17016,Відкриті торги,Лютий 2019 р.,
667,"ДП ""АМПУ""",38727770,Кисень газоподібний,24110000-8   Промислові гази,-,17160,Допорогові закупівлі,Лютий 2019 р.,
668,"ДП ""АМПУ""",38727770,Баласти для розрядних ламп чи трубок,31150000-2   Баласти для розрядних ламп чи трубок,-,18000,Допорогові закупівлі,Квітень 2019 р.,
669,"ДП ""АМПУ""",38727770,дезактин,24450000-3   Агрохімічна продукція,-,18000,Допорогові закупівлі,Січень 2019 р.,
670,"ДП ""АМПУ""",38727770,Садові знаряддя та волосіння косарське,44510000-8   Знаряддя,-,18000,Відкриті торги,Травень 2019 р.,
671,"ДП ""АМПУ""",38727770,насоси,42120000-6   Насоси та компресори,-,19200,Відкриті торги,Червень 2019 р.,
672,"ДП ""АМПУ""",38727770,"Послуги з лабораторних досліджень якості атмосферного повітря відповідно до "" Програми моніторингу 2019""",90710000-7   Екологічний менеджмент,-,19200,Відкриті торги,Січень 2019 р.,
673,"ДП ""АМПУ""",38727770,Протипожежне рятувальне та захисне обладнання,"35110000-8   Протипожежне, рятувальне та захисне обладнання",-,19288.79999999999927240423858165740966796875,Допорогові закупівлі,Січень 2019 р.,
674,"ДП ""АМПУ""",38727770,хімічні та бактеріологічні дослідження питної води,"90730000-3   Відстеження, моніторинг забруднень і відновлення",-,20400,Допорогові закупівлі,Січень 2019 р.,
675,"ДП ""АМПУ""",38727770,Введення в експлуатацію опалювальних установок,50720000-8   Послуги з ремонту і технічного обслуговування систем центрального опалення,-,21600,Відкриті торги,Липень 2019 р.,
676,"ДП ""АМПУ""",38727770,лічильники води та електроенергії,38550000-5   Лічильники,-,21600,Допорогові закупівлі,Лютий 2019 р.,
677,"ДП ""АМПУ""",38727770,"Послуги по збиранню, прийому  та утилізації відходів 1,2,3 класу небезпеки.","90520000-8   Послуги у сфері поводження з радіоактивними, токсичними, медичними та небезпечними відходами",-,21600,Відкриті торги,Травень 2019 р.,
678,"ДП ""АМПУ""",38727770,Приладдя до ізольованих кабелів,31340000-1   Приладдя до ізольованих кабелів,-,21600,Допорогові закупівлі,Лютий 2019 р.,
679,"ДП ""АМПУ""",38727770,Технічне обслуговування надземних та підземних газопроводів,50530000-9   Послуги з ремонту і технічного обслуговування техніки,-,21600,Відкриті торги,Жовтень 2019 р.,
680,"ДП ""АМПУ""",38727770,Кам’яна сіль,14410000-8   Кам’яна сіль,-,22668,Допорогові закупівлі,Січень 2019 р.,
681,"ДП ""АМПУ""",38727770,Вироби абразивні різні,14810000-2   Абразивні вироби,-,22812,Допорогові закупівлі,Лютий 2019 р.,
682,"ДП ""АМПУ""",38727770,Дорожні знаки,34920000-2   Дорожнє обладнання,-,24000,Допорогові закупівлі,Травень 2019 р.,
683,"ДП ""АМПУ""",38727770,"Електробойлер, електричні ТЕНи",39710000-2   Електричні побутові прилади,-,24000,Допорогові закупівлі,Серпень 2019 р.,
684,"ДП ""АМПУ""",38727770,Надання послуг із підготовки технічної документації та виготовлення документів страхового фонду документації,79960000-1   Послуги фотографів і супутні послуги,-,24000,Допорогові закупівлі,Лютий 2019 р.,
685,"ДП ""АМПУ""",38727770,нотаріальні послуги,"79130000-4   Юридичні послуги, пов’язані з оформленням і засвідченням документів",-,24000,Допорогові закупівлі,Січень 2019 р.,
686,"ДП ""АМПУ""",38727770,Сорбент “Еконадин”,24320000-3   Основні органічні хімічні речовини,-,28800,Допорогові закупівлі,Березень 2019 р.,
687,"ДП ""АМПУ""",38727770,Техогляд автомобілів,71630000-3   Послуги з технічного огляду та випробовувань,-,29760,Відкриті торги,Січень 2019 р.,
688,"ДП ""АМПУ""",38727770,Електрична апаратура для комутування та захисту електричних кіл,31210000-1   Електрична апаратура для комутування та захисту електричних кіл,-,30000,Відкриті торги,Квітень 2019 р.,
689,"ДП ""АМПУ""",38727770,Контроль вмісту забруднюючих речовин у відпрацьваних газах транспортних засобів та інших пересувних засобів,90720000-0   Захист довкілля,-,30000,Допорогові закупівлі,Травень 2019 р.,
690,"ДП ""АМПУ""",38727770,Пожежний рукав,44480000-8   Протипожежне обладнання різне,-,30000,Допорогові закупівлі,Березень 2019 р.,
691,"ДП ""АМПУ""",38727770,Випробування балонів,71630000-3   Послуги з технічного огляду та випробовувань,-,30000,Відкриті торги,Грудень 2018 р.,
692,"ДП ""АМПУ""",38727770,"Послуги з дослідження радіційного фону на ССЗ""РМП""",90720000-0   Захист довкілля,-,30000,Допорогові закупівлі,Січень 2019 р.,
693,"ДП ""АМПУ""",38727770,Ремонтування комп'ютерів та периферійного устаткування,50320000-4   Послуги з ремонту і технічного обслуговування персональних комп’ютерів,-,31200,Відкриті торги,Січень 2019 р.,
694,"ДП ""АМПУ""",38727770,Акумулятори,31430000-9   Електричні акумулятори,-,36000,Відкриті торги,Квітень 2019 р.,
695,"ДП ""АМПУ""",38727770,Здійснення інструментальні лабораторних вимірювань викідів забруднюючих речовин,71610000-7   Послуги з випробувань та аналізу складу і чистоти,-,36000,Допорогові закупівлі,Травень 2019 р.,
696,"ДП ""АМПУ""",38727770,Протипожежне обладнання різне,44480000-8   Протипожежне обладнання різне,-,36000,Допорогові закупівлі,Квітень 2019 р.,
697,"ДП ""АМПУ""",38727770,Технічний огляд та обслуговування рятувальних засобів,71630000-3   Послуги з технічного огляду та випробовувань,-,36000,Відкриті торги,Лютий 2019 р.,
698,"ДП ""АМПУ""",38727770,Кварцевий пісок,"14210000-6   Гравій, пісок, щебінь і наповнювачі",-,37200,Відкриті торги,Липень 2019 р.,
699,"ДП ""АМПУ""",38727770,Отримання цінових довідок,79310000-0   Послуги з проведення ринкових досліджень,-,38400,Допорогові закупівлі,Лютий 2019 р.,
