_id,Інвентарний номер,Серійний номер,Назва обладнання,Модель обладнання,Назва закладу,ЄРДПОУ закладу,Виробник,Рік випуску обладнання,Встановлений термін експлуатації,Рік введення в експлуатацію,Експлуатаційний стан обладнання,Балансова вартість,"Назва структурного підрозділу, де",Номер поверху,Номер кабінету,Група медичних послуг,Підгрупа медичних послуг,Вид медичної послуги,Код медичної процедури,Можливості навантаженості
199,10471809,"",Шафа мед.с бакт.ламп.шмб 8-2,ШМБ 8-2,"",,"",,"",2014,"",16803.3199999999997089616954326629638671875,"","","","","","","",""
200,10490190,"",Шафа медична з бактериц.лампами ШМБ 8-2,ШМБ 8-2,"",,"",,"",2019,"",18644.860000000000582076609134674072265625,"","","","","","","",""
201,10490191,"",Шафа медична з бактериц.лампами ШМБ 8-2,ШМБ 8-2,"",,"",,"",2019,"",18644.860000000000582076609134674072265625,"","","","","","","",""
202,10470817,22317.0,Шафа сухожар.гп - 80,ГП-80,"",,"",1987,"",1987,"",11367,"","","","","","","",""
203,,"",Гінекологічне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
204,10470303,84718.0,"Апарат "" полінаркон "" -2",Полінаркон-2,"",,"",1984,"",1984,"",38364,"","","","","","","",""
205,10471220,1143.0,Апарат д / прер.берем апб 2,АПБ-2,"",,Україна,1989,"",1990,"",10617,"","","","","","","",""
206,10471764,8.0,"Відсмоктувачі "" біомед "" 7с бп",Біомед 7С,"",,Китай,,"",2013,"",13388.47999999999956344254314899444580078125,"","","","","","","",""
207,10471685,416.0,Відсмоктувачі ох- 10 бу,ОХ-10,"",,Україна,2006,"",2006,"",7084,"","","","","","","",""
208,10471746,123178.0,Калькоскоп мк- 300 с відеосистем .,МК-300,"",,Україна,2012,"",2012,"",230031.640000000013969838619232177734375,"","","","","","","",""
209,10471811,3755.0,"Камера "" панмед -5с """,Панмед-5С,"",,Україна,2013,"",2014,"",31432.74000000000160071067512035369873046875,"","","","","","","",""
210,10471765,882.0,"Камера "" панмед 5 -с "" бп",Панмед-5С,"",,Україна,2013,"",2013,"",22678.65999999999985448084771633148193359375,"","","","","","","",""
211,10470526,3071.0,Крісло гин з ручним прищепив кг 1,КГ-1,"",,"",1984,"",1985,"",9134,"","","","","","","",""
212,10470318,3448.0,Крісло гінекологічне,КГ-1,"",,Досчатинський завод медичного обладнання,1977,"",1978,"",9134,"","","","","","","",""
213,10470728,3868.0,Крісло гінекологічне,КГ-1,"",,Досчатинський завод медичного обладнання,1981,"",1981,"",9134,"","","","","","","",""
214,10471174,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
216,10471176,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
217,10471177,"",Ліжко функціональне,"","",,"",,"",1989,"",24699,"","","","","","","",""
218,10471698,"","Мед.терапев.прібор "" квазалазер """,Квазалазер,"",,"",,"",2007,"",11156,"","","","","","","",""
219,10471774,"",Набір розширювачі гегара бп,"","",,"",,"",2013,"",1441.859999999999899955582804977893829345703125,"","","","","","","",""
220,10470531,1697.0,Светильник 6 рефл.сра 6,СРА-6,"",,"",,"",1978,"",28843,"","","","","","","",""
221,10471306,36365.0,Стерилізатор повітряний гп 80,ГП-80,"",,Україна,1990,"",1991,"",16908,"","","","","","","",""
222,10471599,2919.0,Стерилізатор повітряний гп 80 1,ГП-80-1,"",,Україна,1998,"",1999,"",24626,"","","","","","","",""
223,10420079,6822.0,Стерилізатор повітряний ГП-40-2 гум. допом 10420079,ГП-40-2,"",,"",2012,"",2015,"",13648.350000000000363797880709171295166015625,"","","","","","","",""
224,10470770,2805.0,Шафа сухожар.шсс - 80,ШСС-80,"",,"",,"",1987,"",18570,"","","","","","","",""
225,,"",Дитяча поліклініка Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
226,10470230,830440.0,Лампа щілинна з тоном .,ЩЛТ,"",,"",1972,"",1983,"",6473,"","","","","","","",""
227,10470231,71470.0,Набір очковий стекол тип нм,тип - НМ,"",,"",1971,"",1971,"",19754,"","","","","","","",""
228,10470232,81468.0,Набір стекол малий тип нн,тип - НН,"",,"",1979,"",1979,"",19010,"","","","","","","",""
229,10470233,1144.0,Офтальмометр оф - 3,ОФ-3,"",,"",1970,"",1971,"",26279,"","","","","","","",""
230,10470762,265.0,Офтальмометр оф - 3,ОФ-3,"",,"",1977,"",1987,"",26279,"","","","","","","",""
231,10470234,010199,Офтальмоскоп ел.бо - 58,БО-58,"",,"",1970,"",1976,"",21829,"","","","","","","",""
232,10470236,690150.0,Периметр прп - 60,ПРП-60,"",,"",1967,"",1967,"",15408,"","","","","","","",""
233,10470237,107331.0,Проектор іспит.знаков,"","",,Німеччина,1973,"",1974,"",32233,"","","","","","","",""
234,10470241,22.0,Сіноптофор,"","",,Україна,1976,"",1976,"",44446,"","","","","","","",""
235,10470242,125.0,Сіноптофор,"","",,Україна,1976,"",1976,"",44446,"","","","","","","",""
236,10471587,410.0,Сканер медичний см- 4,СМ-4М,"",,"",1998,"",1998,"",224924,"","","","","","","",""
237,10471582,501.0,Сканер медичний см- 5,СМ-5,"",,"",1997,"",1998,"",245168,"","","","","","","",""
238,10470239,891.0,Стіл операц.універс .,"","",,"",1968,"",1971,"",45383,"","","","","","","",""
239,10450188,07-0208,Термостат ел сухвоз тз 80м3,ТС-80М-3,"",,Україна,2008,"",2008,"",16863,"","","","","","","",""
240,10471540,3786.0,Унів.лазер установка афл 2,АФЛ-2,"",,"",1993,"",1994,"",24120,"","","","","","","",""
241,,"",Дитяче відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
242,10471758,00034,"Відсмоктувачі "" біомед "" 7ед бп",Біомед 7 Е-Д,"",,Китай,2013,"",2013,"",12505.04999999999927240423858165740966796875,"","","","","","","",""
722,,"","","","",,"",,"",,"",,"","","","","","","",""
723,,"","","","",,"",,"",,"",,"","","","","","","",""
243,10471766,00148,"Відсмоктувачі "" біомед "" 7ед бп",Біомед 7 Е-Д,"",,Китай,2013,"",2013,"",12505.04999999999927240423858165740966796875,"","","","","","","",""
244,10471735,1229.0,Відсмоктувачі ох- 10,ОХ-10,"",,Україна,2007,"",2009,"",11088,"","","","","","","",""
245,10471436,9403.0,Крісло оторіноларінголога ко 1,КО-1,"",,Єлецький завод медичного обладнання,1992,"",1992,"",12087,"","","","","","","",""
246,10471807,"",Монітор пацієнта благ.помощь,G1B,"",,"",,"",2013,"",4597.6099999999996725819073617458343505859375,"","","","","","","",""
247,10420050,0081690271,Опромінювач фототерапевт.д/лікування жовтяниці ОФТН-420/470-02  101420050,Аксіон,"",,Росія,2016,"",2018,"",80800,"","","","","","","",""
248,10471741,"",Стерилізатор електричний,"","",,Росія,2007,"",2011,"",6518.3699999999998908606357872486114501953125,"","","","","","","",""
249,10471742,"",Стерилізатор електричний,"","",,Росія,2007,"",2011,"",6518.3699999999998908606357872486114501953125,"","","","","","","",""
250,10470860,8406.0,Термостат сухоповіт тс 80,ТС-80,"",,"",1982,"",1988,"",10545,"","","","","","","",""
251,10471619,77565.0,Шафа медична шм 1,ШМ-1,"",,Україна,2000,"",2000,"",6455,"","","","","","","",""
252,10471620,77567.0,Шафа медична шм- 1,ШМ-1,"",,Україна,2000,"",2000,"",6455,"","","","","","","",""
253,10471808,"",Шафа медична з бакт.ламп.шмб - 8 - 2,ШМБ 8-2,"",,"",,"",2014,"",19636.93999999999869032762944698333740234375,"","","","","","","",""
254,10471467,70181.0,Шафа сухожарова гп - 20 гум,ГП-20,"",,"",,"",1992,"",8327,"","","","","","","",""
255,,"",Жіноча консультація Старша акушерка,"","",,"",,"",,"",,"","","","","","","",""
256,10471749,16112.0,Ап- т високочаст.ел.хір.ехва,ЕХВА-350М Надія,"",,Україна,2012,"",2012,"",42222.0999999999985448084771633148193359375,"","","","","","","",""
257,10470716,1526.0,Ап- т для високочаст хір бу,"","",,Росія,1978,"",1978,"",14222,"","","","","","","",""
258,10470225,2474.0,Електронож бу цпо,ЕМ 57-М,"",,"",,"",1986,"",18332,"","","","","","","",""
259,10470537,1802.0,Електронож ен - 57,ЕН-57,"",,"",1985,"",1985,"",18332,"","","","","","","",""
260,10471748,123197.0,Кальпоскоп мк- 300 с відеосистем .,МК-300,"",,Україна,2012,"",2012,"",187172.2999999999883584678173065185546875,"","","","","","","",""
261,10470748,861182.0,Колькоскоп кс- 1 бу ,КС-1,"",,"",,"",1986,"",33530,"","","","","","","",""
262,10470372,83305.0,Кольпоскоп кс- 1,КС-1,"",,"Ленінградське ордена Леніна ПО ""Красногвардієць""",1983,"",1984,"",33530,"","","","","","","",""
263,10471333,63.0,Кріодеструктор ло-1 бу,ЛО-1,"",,"",1991,"",1991,"",29943,"","","","","","","",""
264,10470364,5042.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,Досчатинський завод медичного обладнання,1977,"",1978,"",9134,"","","","","","","",""
285,10471739,20100502741,Інгалятор,OMROW,"",,"",2010,"",2010,"",2397.1199999999998908606357872486114501953125,"","","","","","","",""
265,10470365,6069.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,Досчатинський завод медичного обладнання,1977,"",1978,"",9134,"","","","","","","",""
266,10470367,4607.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,Досчатинський завод медичного обладнання,1977,"",1978,"",9134,"","","","","","","",""
267,10470368,1150.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,Досчатинський завод медичного обладнання,1978,"",1978,"",9134,"","","","","","","",""
268,10470369,5283.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,Досчатинський завод медичного обладнання,1984,"",1984,"",9134,"","","","","","","",""
269,10470370,4980.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,Досчатинський завод медичного обладнання,1984,"",1984,"",9134,"","","","","","","",""
270,10470371,1614.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,Досчатинський завод медичного обладнання,1978,"",1984,"",9134,"","","","","","","",""
271,10471235,9124.0,Крісло гин з ручним приводом кг 1,КГ-1,"",,Досчатинський завод медичного обладнання,1989,"",1990,"",9134,"","","","","","","",""
272,10471291,100.0,Крісло гінек дитяч кгд 1,КГД-1,"",,"",1980,"",1990,"",11453,"","","","","","","",""
273,10471709,"",Монітор фетальний вт 300,"ВТ-300, IFM500","",,"",2007,"",2007,"",104599,"","","","","","","",""
274,10471723,"",Опромінювач 3х ламп пер.с тайм,"","",,"",,"",2008,"",7174,"","","","","","","",""
275,10471728,"",Опромінювач 3х ламп.перед.с тай,"","",,"",,"",2008,"",7174,"","","","","","","",""
276,10470944,1918.0,Посудина дюара сдс - 30,СДС-30,"",,Україна,1988,"",1988,"",9244,"","","","","","","",""
277,10471635,416.0,Посудина дюара ск 6,СК-6,"",,"",1992,"",2002,"",9889,"","","","","","","",""
278,10471281,06060,Смуговий електронагр пен 01,ПЕН-01,"",,Україна,,"",1990,"",7266,"","","","","","","",""
279,10471711,1340762-001,Фетальний монітор,ВТ-300,"",,Корея,2007,"",2007,"",126199,"","","","","","","",""
280,,"",Інфекційне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
281,10471773,00142,"Відсмоктувач "" біомед "" 7ед бп",Біомед 7 Е-Д,"",,Китай,2013,"",2013,"",12505.04999999999927240423858165740966796875,"","","","","","","",""
282,10471593,12914,Відсмоктувач хір ох 10,ОХ-10,"",,"",1991,"",1998,"",10419,"","","","","","","",""
283,10470746,786,Візок д / новорожд.тпн 2,ТПН-2,"",,Досчатинський завод медичного обладнання,1976,"",1987,"",6984,"","","","","","","",""
284,10470747,786,Візок д / новорожд.тпн 2,ТПН-2,"",,Досчатинський завод медичного обладнання,1976,"",1987,"",6984,"","","","","","","",""
724,,"","","","",,"",,"",,"",,"","","","","","","",""
725,,"","","","",,"",,"",,"",,"","","","","","","",""
286,10471607,002,Інгалятор переносний іп ІІІп,ІП-ІІІП,"",,Україна,1996,"",1999,"",12069,"","","","","","","",""
287,10471782,130030110,Кардіограф heart mіrror бп,Heart Mirror 3 IKO,"",,Угорщина,2013,"",2013,"",43418.41000000000349245965480804443359375,"","","","","","","",""
288,10471219,0242,Коляска кровать клу,КЛУ,"",,"",,"",1990,"",7573,"","","","","","","",""
289,10471386,8594,Ліжко функціональне кп 4,КП-4,"",,Україна,1988,"",1992,"",25926,"","","","","","","",""
290,10471387,8594,Ліжко функціональне кп 4,КП-4,"",,Україна,1988,"",1992,"",25926,"","","","","","","",""
291,10470078,0505,Термостат сухоповіт тс 80,ТС-80,"",,"",1983,"",1987,"",10545,"","","","","","","",""
292,10420095,8247/2008,Ячеїстий матрац з компресором ,"","",,Тайвань,2008,"",2015,"",6643.3800000000001091393642127513885498046875,"","","","","","","",""
293,,"",Кардіологічне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
294,10471649,03004632,Електрокардіограф hs 80d,HS80D Heart Screen,"",,Угорщина,2004,"",2009,"",96656,"","","","","","","",""
295,10471319,9105206,Електрокардіограф ек1т 03м2,ЕК1Т-03М2,"",,"",1991,"",1991,"",40864,"","","","","","","",""
296,10471757,130030107,Кардіограф heart mіrror бп,Heart Mirror 3 IKO,"",,Угорщина,2013,"",2013,"",58236.7699999999967985786497592926025390625,"","","","","","","",""
297,10471791,0036,Монітор артер.давленія sdm 23,SDM23,"",,"ТОВ ""ІКС-ТЕХНО""",,"",2014,"",253696.0599999999976716935634613037109375,"","","","","","","",""
298,10470945,150,Реанімаційнйі набір вр 5011с,ВР-5011С,"",,"",1988,"",1989,"",111667,"","","","","","","",""
299,10420100,8247/2008,Ячеїстий матрац с компресором ,"","",,Тайвань,2008,"",2015,"",7476.899999999999636202119290828704833984375,"","","","","","","",""
300,,"",Клініко-діагностична лабораторія Старший фельдшер-лаборант,"","",,"",,"",,"",,"","","","","","","",""
301,10420051,116341,Аквадистилятор ДЕ-10  ,ДЕ-10,"",,Китай,2017,"",2018,"",30330,"","","","","","","",""
302,10420052,116303,Аквадистилятор ДЕ-10  ,ДЕ-10,"",,Китай,2017,"",2018,"",30330,"","","","","","","",""
303,10450174,17201,Анализатор елек.аек ,АЕК-01,"",,"",2006,"",2007,"",109293,"","","","","","","",""
304,10420174,5-002-075,Баня водяная ВБ-4 MICROmed  ,ВБ-4 MICROmed,"",,"",2016,"",2016,"",9725.5400000000008731149137020111083984375,"","","","","","","",""
305,10450177,0704-0159,Бін.мікроскоп granuml2002 ,Гранум L2002,"",,"",2006,"",2007,"",19924,"","","","","","","",""
306,10450176,АС76А122222,Гематолог.аналізатор вс300 ,ВС3000,"",,"",2007,"",2007,"",201975,"","","","","","","",""
307,10420177,В0322/04.2016,Гематологічний аналізатор ХР-300 ,ХР-300,"",,"",2016,"",2017,"",373644,"","","","","","","",""
308,10450179,0508004,Гемокоагулометр 4кан сgl2410,CGL2410,"",,"",2005,"",2007,"",103809,"","","","","","","",""
726,,"","","","",,"",,"",,"",,"","","","","","","",""
727,,"","","","",,"",,"",,"",,"","","","","","","",""
728,,"","","","",,"",,"",,"",,"","","","","","","",""
729,,"","","","",,"",,"",,"",,"","","","","","","",""
309,10450001,8515848,Кдл з мікроскопом р 11,Р-11,"",,"",1986,"",1986,"",8094,"","","","","","","",""
310,10450137,906961,Кдл з мікроскопом р 11,Р-11,"",,"",1990,"",1990,"",8094,"","","","","","","",""
311,10450138,760177,Кдл з мікроскопом р 11,Р-11,"",,"",1990,"",1990,"",8094,"","","","","","","",""
312,10450139,891880,Кдл з мікроскопом р 11,Р-11,"",,"",1989,"",1991,"",8094,"","","","","","","",""
313,10450145,912075,Кдл з мікроскопом р 11,Біолам Р-11,"",,"",1991,"",1991,"",8094,"","","","","","","",""
314,10471106,795286,Кдл з мікроскопом р1 у 42,Р1У42,"",,"",1979,"",1989,"",8094,"","","","","","","",""
315,10420172,15401,Микроскоп MIKROmed XS-5520 ,MIKROmed XS-5520 ,"",,Китай,2016,"",2016,"",16832.9000000000014551915228366851806640625,"","","","","","","",""
316,10420173,15369,Микроскоп MIKROmed XS-5520 ,MIKROmed XS-5520,"",,Китай,2016,"",2016,"",16832.9000000000014551915228366851806640625,"","","","","","","",""
317,10450168,8614734,Микроскоп Биолан Р-11,Біолам Р-11,"",,"",1986,"",2004,"",6513,"","","","","","","",""
318,10450012,8515838,Мікроскоп біолог р 11,Р-11,"",,"",1986,"",1987,"",7132,"","","","","","","",""
319,10450157,942944,Мікроскоп біолог р 11,Р-11,"",,"",1984,"",1994,"",7132,"","","","","","","",""
320,10450158,943303,Мікроскоп біолог р 11,Р-11,"",,"",1994,"",1994,"",7132,"","","","","","","",""
321,10450159,942935,Мікроскоп біолог р 11,Р-11,"",,"",1994,"",1994,"",7132,"","","","","","","",""
322,10450160,942710,Мікроскоп біолог р 11,Р-11,"",,"",1994,"",1994,"",7132,"","","","","","","",""
323,10450161,942735,Мікроскоп біолог р 11,Р-11,"",,"",1994,"",1994,"",7132,"","","","","","","",""
324,10450162,942711,Мікроскоп біолог р 11,Р-11,"",,"",1994,"",1994,"",7132,"","","","","","","",""
325,10450163,942893,Мікроскоп біолог р 11,Р-11,"",,"",1994,"",1994,"",7132,"","","","","","","",""
326,10450170,64127,Мікроскоп біолог р 11,Р-11,"",,"",1988,"",2004,"",9492,"","","","","","","",""
327,10450169,8812915,Мікроскоп біолог р 11,Р-11,"",,"",1986,"",2004,"",9492,"","","","","","","",""
328,10450164,940819,Мікроскоп біолог р 15,р-15,"",,"",1994,"",1994,"",9739,"","","","","","","",""
329,10420108,876017,"Мікроскоп біолог. робочий ""Біолам Р-11"" ",Біолам Р-11 ,"",,Ленінградське оптико-мех.обєднання ім.В.І.Леніна,1987,"",2015,"",11732.219999999999345163814723491668701171875,"","","","","","","",""
330,10420109,790789,"Мікроскоп біолог. робочий ""Біолам Р-11"" ",Біолам Р-11 ,"",,Ленінградське оптико-мех.обєднання ім.В.І.Леніна,,"",2015,"",11732.219999999999345163814723491668701171875,"","","","","","","",""
331,10420110,905327,"Мікроскоп біолог. робочий ""Біолам Р-11"" ",Біолам Р-11 ,"",,Ленінградське оптико-мех.обєднання ім.В.І.Леніна,,"",2015,"",11732.219999999999345163814723491668701171875,"","","","","","","",""
356,10450187,1582,Центрифуга опн- 3,ОПН-3,"",,"",2000,"",2007,"",21769,"","","","","","","",""
730,,"","","","",,"",,"",,"",,"","","","","","","",""
332,10420111,934890,"Мікроскоп біолог. робочий ""Біолам Р-11"" "," ""Біолам Р-11"" ","",,Ленінградське оптико-мех.обєднання ім.В.І.Леніна,,"",2015,"",11732.219999999999345163814723491668701171875,"","","","","","","",""
333,10420107,903499,"Мікроскоп біолог. студ. ""Біолам С-11"" "," ""Біолам С-11"" ","",,Ленінградське оптико-мех.обєднання ім.В.І.Леніна,1990,"",2015,"",11732.219999999999345163814723491668701171875,"","","","","","","",""
334,10450181,0801-0113,Мікроскоп гранум l 20,Granum L20,"",,"",,"",2008,"",11926,"","","","","","","",""
335,10450180,91-500,Рефрактометр для лаб.,УРЛ,"",,"",1991,"",2007,"",8895,"","","","","","","",""
336,10471602,754,Стерилізатор повітряний гп 80 1,ГП-80-1,"",,Україна,1998,"",1999,"",23194,"","","","","","","",""
337,10471747,12220,Стерилізатор возд.гп - 20,ГП-20,"",,Україна,2012,"",2012,"",27228.5,"","","","","","","",""
338,10470819,16774,Стерилізатор повітряний гп 80,ГП-80,"",,"",,"",1987,"",16908,"","","","","","","",""
339,10420181,17123,Стерилізатор повітряний ГП-80 ,ГП-80,"",,Україна,2017,"",2017,"",27608,"","","","","","","",""
340,10420182,17122,Стерилізатор повітряний ГП-80 ,ГП-80,"",,Україна,2017,"",2017,"",27608,"","","","","","","",""
341,10450153,515,Термостат для гемокоаг тпс,ТПС,"",,"",1992,"",1992,"",11295,"","","","","","","",""
342,10450098,289,Термостат для гемокоаг тпс,ТПС,"",,"",1989,"",1989,"",11295,"","","","","","","",""
343,10450093,2277,Термостати сухоповіт тс 80,ТС-80,"",,"",1987,"",1989,"",10545,"","","","","","","",""
344,10450094,2208,Термостати сухоповіт тс 80,ТС-80,"",,"",1987,"",1989,"",10545,"","","","","","","",""
345,10450095,2154,Термостати сухоповіт тс 80,ТС-80,"",,"",1987,"",1989,"",10545,"","","","","","","",""
346,10470937,8664,Термостати сухоповіт тс 80,ТС-80,"",,"",1992,"",1992,"",10545,"","","","","","","",""
347,10471435,8451,Термостати сухоповіт тс 80,ТС-80,"",,"",1992,"",1992,"",10545,"","","","","","","",""
348,10471630,5873,Термостати сухоповіт тс 80,ТС-80,"",,Україна,1985,"",2000,"",18906,"","","","","","","",""
349,10450033,8701618,Фотоелектроколориметр кфк 2,КФК-2,"",,"",1987,"",1987,"",18258,"","","","","","","",""
350,10450034,8700623,Фотоелектроколориметр кфк 2,КФК-2,"",,"",1987,"",1989,"",18258,"","","","","","","",""
351,10450076,8700645,Фотоелектроколориметр кфк 2,КФК-2,"",,"",1987,"",1987,"",18258,"","","","","","","",""
352,10450183,0507075,"Фотометр рм2111 "" солар "" ",Colar РМ2111,"",,"",2007,"",2007,"",85299,"","","","","","","",""
353,10450184,0507083,"Фотометр рм2111 "" солар "" ",Colar РМ2111,"",,"",2007,"",2007,"",85299,"","","","","","","",""
354,10450178,507077,"Фотометр рм2111 "" солар "" ",Colar РМ2111,"",,"",2007,"",2007,"",85299,"","","","","","","",""
355,10450182,0507079,"Фотометр рм2111 "" солар "" ",Colar РМ2111,"",,"",2007,"",2007,"",85299,"","","","","","","",""
731,,"","","","",,"",,"",,"",,"","","","","","","",""
357,10450185,1326,Центрифуга опн- 3,ОПН-3,"",,"",2007,"",2007,"",20274,"","","","","","","",""
358,10450080,8425,Центрифуга опн- 8,ОПН-8,"",,"",1988,"",1988,"",16554,"","","","","","","",""
359,10450086,8393,Центрифуга опн- 8,ОПН-8,"",,"",1988,"",1989,"",16554,"","","","","","","",""
360,10471304,2984,Центрифуга опн- 8 з ротором,ОПН-8,"",,"",1991,"",1991,"",14652,"","","","","","","",""
361,10450041,2040,Центрифуги лаб.клініч.опн - 3,ОПН-3,"",,"",1981,"",1981,"",16554,"","","","","","","",""
362,10471546,0505,Центрифуги лабораторні опн- 3,ОПН-3,"",,"",1985,"",1995,"",16554,"","","","","","","",""
363,10420183,0157,"Центріфуга лаб.ОПн-3,02 ""Дастан"" ","ОПн-3,02 ""Дастан"" ","",,Киргизська Республіка,2016,"",2017,"",33776,"","","","","","","",""
364,10420184,0163,"Центріфуга лаб.ОПн-3,02 ""Дастан"" ","ОПн-3,02 ""Дастан"" ","",,Киргизська Республіка,2016,"",2017,"",33776,"","","","","","","",""
365,10420185,0182,"Центріфуга лаб.ОПн-3,02 ""Дастан"" ","ОПн-3,02 ""Дастан"" ","",,Киргизська Республіка,2016,"",2017,"",33776,"","","","","","","",""
366,10450119,179,Шафа витяж шув,ШУВ,"",,"",1989,"",1990,"",36409,"","","","","","","",""
367,10450121,87,Шафа витяж шув,ШУВ,"",,"",1989,"",1990,"",20056,"","","","","","","",""
368,10471238,59,Шафа витяж шув,ШУВ,"",,"",1989,"",1990,"",36409,"","","","","","","",""
369,10471292,18131,Шафа витяж шув,ШУВ,"",,"",1989,"",1990,"",36409,"","","","","","","",""
370,10450144,66,Шафа витяж.шув,ШУВ,"",,"",1989,"",1991,"",36409,"","","","","","","",""
371,10471104,1626,Шафа суш.стеріліз шсс 250,ШСС-250,"",,"",1987,"",1989,"",30302,"","","","","","","",""
372,,"",Неврологічне відділення Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
373,10471772,00037,"Відсмоктувач "" біомед "" 7ед бп",Біомед 7Е-Д,"",,Китай,2013,"",2013,"",12505.04999999999927240423858165740966796875,"","","","","","","",""
374,10471488,4850,Ірідоскоп іс 02м,ІС02М,"",,Сімферополь,1992,"",1993,"",30551,"","","","","","","",""
375,10471784,130030105.0,Кардіограф heart mіrror бп,Heart Mirror 3 IKO,"",,Угорщина,2013,"",2013,"",38765.419999999998253770172595977783203125,"","","","","","","",""
376,10471388,"",Ліжко функціональне,"","",,"",,"",1992,"",24699,"","","","","","","",""
377,10471389,"",Ліжко функціональне,"","",,"",,"",1992,"",24699,"","","","","","","",""
378,10471390,"",Ліжко функціональне,"","",,"",,"",1992,"",24699,"","","","","","","",""
379,10471391,"",Ліжко функціональне,"","",,"",,"",1992,"",24699,"","","","","","","",""
380,10471392,"",Ліжко функціональне,"","",,"",,"",1992,"",24699,"","","","","","","",""
381,10471393,"",Ліжко функціональне,"","",,"",,"",1992,"",24699,"","","","","","","",""
382,10410033,1761.0,Облучатель УФ 3-х ламп.,ОБН-04Я,"",,"",,"",2007,"",5359,"","","","","","","",""
383,10420102,8247/2008,Ячеїстий матрац з компресором ,"","",,Тайвань,2008,"",2015,"",6567.5399999999999636202119290828704833984375,"","","","","","","",""
384,,"",Операційний блок Старша медична сестра,"","",,"",,"",,"",,"","","","","","","",""
385,10471818,140122095,"Відсмоктувач мед. ""БІОМЕД"" ",Біомед 7А-23Д,"",,Китай,,"",2014,"",7307.8000000000001818989403545856475830078125,"","","","","","","",""
386,10471819,140122021,"Відсмоктувач мед. ""БІОМЕД"" ",Біомед 7А-23Д,"",,Китай,,"",2014,"",7307.8000000000001818989403545856475830078125,"","","","","","","",""
387,10471817,140122041,"Відсмоктувач медичний ""БІОМЕД"" ",Біомед 7А-23Д,"",,Китай,,"",2014,"",7307.8000000000001818989403545856475830078125,"","","","","","","",""
388,10471777,00013,"Відсмоктуваі "" біомед "" 7ед бп",Біомед 7Е-Д,"",,Китай,2013,"",2013,"",12505.04999999999927240423858165740966796875,"","","","","","","",""
389,10471676,335,Відсмоктувач хір ох- 10,ОХ-10,"",,"",2005,"",2006,"",9915,"","","","","","","",""
390,10471690,295,Відсмоктувач хір ох- 10,ОХ-10,"",,"",2006,"",2006,"",10683,"","","","","","","",""
391,10410002,2565,Генератор бензоел honda,HONDA,"",,"",2005,"",2006,"",29171,"","","","","","","",""
392,10410003,2561,Генератор бензоел honda,HONDA,"",,"",2005,"",2006,"",29171,"","","","","","","",""
393,10420074,"",Ендоскопічний набір в компл.,ENDOFLATOR,"",,Німеччина,,"",2015,"",1604870.040000000037252902984619140625,"","","","","","","",""
394,10420082,050-2014,Камера параформалінова ПФК-1 г/д ,ПФК-1,"",,Росія,,"",2015,"",60900,"","","","","","","",""
395,10471083,"","Компл.хір.інстр . "" скальпель ""","","",,"",,"",1989,"",13381,"","","","","","","",""
396,10470803,6465,Крісло отоларинголога ко 1,КО-1,"",,Єлецький завод медичного обладнання,1987,"",1987,"",12087,"","","","","","","",""
397,10470206,"",Набір серцево-судинної хірургії,"","",,"",,"",1985,"",10159,"","","","","","","",""
398,10470211,69675,Опромінювач уфмлр,ОБПс-450,"",,"",1983,"",1983,"",8197,"","","","","","","",""
399,10471287,900-252-900-214,Светильник 13 рефлект .,"","",,"",1990,"",1990,"",40570,"","","","","","","",""
400,10471288,900-311-900-256,Светильник 13 рефлект .,"","",,"",1990,"",1990,"",40570,"","","","","","","",""
401,10471416,36191,Светильник 9 рефлект . ср 2м,СР-2М,"",,"",1991,"",1992,"",34336,"","","","","","","",""
402,10471793,8М136030,Светильник опер.17рефл.потол .,Біомед ZMD-II,"",,Китай,2013,"",2014,"",187960.5,"","","","","","","",""
403,10471794,89124065,Светильник операц.9рефл.потол .,Біомед L739-II,"",,Китай,2012,"",2014,"",176832.5,"","","","","","","",""
404,10420151,"","Світильник опер. ""Біомед"" L739-ІІ 9рефл."," ""Біомед"" L739-ІІ","",,Китай,2015,"",2016,"",54416.6200000000026193447411060333251953125,"","","","","","","",""
405,10471779,130322,"Стерилізатор "" озон - сон1 "" бп",ОЗОН-СОН1,"",,Україна,2013,"",2013,"",128342.0599999999976716935634613037109375,"","","","","","","",""
