_id,Ісламська Республіка Іран,Угода про повітряне сполучення мі,Підписано,1993-07-09 00:00:00,1995-09-17 00:00:00,Відповідно до Угоди одне авіапідп,14 р/т сукупно на країну на тимча,1_Пункти в Україні.,1_Будь-які пункти.,1_Пункти в Ірані.,2_Будь-які пункти.,2_Пункти в Україні.,3_Будь-які пункти.,2_Пункти в Ірані.,4_Будь-які пункти.
57,Федеративна Республіка Німеччина,Угода між Урядом Федеративної Республіки Німеччина та Урядом України про повітряне сполучення,Підписано,1993-06-10T00:00:00,1999-03-15T00:00:00,"Декілька авіапідприємств.
Два авіапідприємства на маршруті до/з Києва. 
Три авіапідприємства на інші пари міст.","52 рейси на тиждень для кожної сторони за основними маршрутами: Київ-Берлін, Київ-Франкфурт, Київ-Мюнхен (сукупно).
7 рейсів на тиждень для кожної сторони за регіональними маршрутами.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
58,Азербайджанська Республіка,Угода між Урядом України та Урядом Азербайджанської Республіки про повітряне сполучення,Підписано,1995-07-28T00:00:00,1996-01-30T00:00:00,"Декілька, одна а/к на маршрут","14 рейсів на тиджень на кожному маршруті. Виконання рейсів без обмежень лише між Львовом, Одесою і Лінкорань",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
59,Республіка Албанія,Угода між Кабінетом Міністрів України та Радою Міністрів Республіки Албанія про повітряне сполучення,Проект,,,декілька,Максимальна щоденна кількість за встановленим маршрутом,"Київ (Одеса, Харків, Львів та Запоріжжя на літо 2020)",Будь-які пункти.,Тирана,Будь-які пункти.,"Київ (Одеса, Харків, Львів та Запоріжжя на літо 2020)",Будь-які пункти.,Тирана,Будь-які пункти.
60,Королівство Бельгія,Угода між Урядом України та Урядом Королівства Бельгія про повітряне сполучення,Підписано,1996-05-20T00:00:00,2003-01-01T00:00:00,одне авіапідприємство,"Згідно з Меморандумом про взаєморозуміння від 18.03.1993 для кожної сторони встановлено три (3) частоти на тиждень за кожним маршрутом. 
Проте, протягом останніх декількох років авіаційні власті Королівства Бельгія в якості жесту доброї волі позитивно розглядали заявки українського призначеного авіаперевізника на виконання регулярних польотів з частотою чотири (4) рейси на тиждень, починаючи з 2006, та з часом авіакомпанія «МАУ» отримала можливість збільшити частоту до дев’яти (9) рейсів.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
61,Республіка Болгарія,Угода між Урядом України та Урядом Республіки Болгарія про повітряне сполучення,Підписано,1994-12-08T00:00:00,1995-04-14T00:00:00,Декілька.,Обмеження щодо кількості рейсів відсутнє,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти,будь-які пункти
62,Ефіопія,Угода між Кабінетом Міністрів України та Урядом Федеральної Демократичної Республіки Ефіопія про повітряне сполучення,Проект,,,Декілька авіапідприємств.,"",Київ.,Вільний вибір пунктів.,Аддис-Абеба.,Вільний вибір пунктів.,Київ.,Вільний вибір пунктів.,Аддис-Абеба.,Вільний вибір пунктів.
63,Індонезія,Угода між Урядом України та Урядом Республіки Індонезія про повітряне сполучення,Підписано,1996-04-11T00:00:00,1999-01-15T00:00:00,Одне авіапідприємство.,Обмеження щодо частоти не передбачені жодними документами.,Будь-які пункти.,3 пункти.,Джакарта.,3 пункти.,Київ.,3 пункти.,Будь-які пункти.,3 пункти.
64,Республіка Ірак,Угода між Кабінетом Міністрів України та Урядом Республіки Ірак про повітряне сполучення,Проект,,,Декілька авіапідприємств.,7 рейсів на маршруті.,Будь-які пункти.,"",Будь-які пункти.,"",Будь-які пункти.,"",Будь-які пункти.,""
65,Республіка Молдова,"Угода між Урядом України та Урядом Республіки Молдова про повітряне сполучення (далі- Угода). 12 квітня 2018 року в м. Київ було вчинено нову Угоду, яка наразі не набрала чинності.",Підписано,1993-03-20T00:00:00,1993-03-20T00:00:00,Декілька авіапідприємств.,"Відповідно до п.4 ст. 3 Угоди усі комерційні питання, в т.ч. частоти вирішуються між призначеними а/к і надіються на затвердження авіаційним властям.
7 рейсів для кожної сторони Київ-Кишинеу з ІАТА-Зима 2012/2013.",Будь-які пункти.,"",Будь-які пункти.,"",Будь-які пункти.,"",Будь-які пункти.,""
66,Королівство Норвегія,Угода між Урядом України та Урядом Королівства Норвегія про повітряне сполучення,Підписано,2001-03-27T00:00:00,2001-03-27T00:00:00,Декілька авіапідприємств.,Обмеження щодо частот жодними документами не передбачено.,Будь-які пункти.,Будь-які пункти.,"Осло, Сандефьорд + один пункт.","",Київ+2 пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
67,Російська Федерація,Угода між Урядом України та Урядом  Російської Федерації про повітряне сполучення і співробітництво в галузі повітряного транспорту,Підписано,1994-01-12T00:00:00,1995-03-02T00:00:00,Декілька авіапідприємств без обмежень щодо кількості на кожному маршруті.,"кількість рейсів, в т.ч. з використанням Транссибірського маршруту, необмежена.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
68,Румунія,Угода між Урядом України та Урядом Румунії про повітряне сполучення,Підписано,1996-03-29T00:00:00,1996-06-01T00:00:00,Декілька авіапідприємств.,Інформація щодо обмеження частот відсутня.,Будь-які пункти.,"",Будь-які пункти.,"",Будь-які пункти.,"",Будь-які пункти.,""
69,Саудівська Аравія,Угодa між Кабінетом Міністрів України та Урядом Королівства Саудівська Аравія про повітряне сполучення,Проект,,,Декілька авіапідприємств.,"7 рейсів на кожному маршруті (пасажирські або комбіновані пасажирські/вантажні рейси), за виключенням аеропорту Даммам (без обмежень).
7 рейсів на кожному маршруті (вантажні), за виключенням аеропорту Даммам (без обмежень).",Будь-які пункти.,Будь-які пункти.,"Будь-які пункти (Даммам  – без обмежень, відкрите небо).",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,"Будь-які пункти (Даммам  – без обмежень, відкрите небо).",Будь-які пункти.
70,Лівійська Арабська Джамахирія,Угода між Кабінетом Міністрів України та Великою Соціалістичною Народною Лівійською Арабською Джамагирією про повітряне сполучення,Підписано,2001-01-23T00:00:00,2002-11-04T00:00:00,Декілька авіапідприємств,Обмеження щодо частот не передбачені жодними документами.,Київ,"Туніс, Відень + 1 пункт",Тріполі,Три пункти,Київ,Три пункти,Тріполі,Три пункти
71,Сирійська Арабська Республіка,Угода між Урядом України та Урядом Сирійської Арабської Республіки про повітряне сполучення,Підписано,1993-04-02T00:00:00,1999-02-02T00:00:00,Декілька авіапідприємств.,Обмеження щодо частот не передбачені жодними документами.,Будь-які пункти.,3 пункти.,Дамаск + Алеппо.,3 пункти.,Київ + Одеса.,3 пункти.,Будь-які пункти.,3 пункти.
72,Угорщина,Угода між Урядом України та Урядом Угорської Республіки про повітряне сполучення,Підписано,1995-05-19T00:00:00,1995-11-09T00:00:00,Декілька авіапідприємств.,"Пасажирські перевезення Київ-Будапешт - 14 та вантажні перевезення Київ-Будапешт - 14 (з Літнього сезону ІАТА 2020), Інші маршрути:необмежена кількість рейсів на тиждень.
Одеса-Будапешт: без обмежень",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
73,Республіка Узбекистан,Угода між Урядом України та Урядом Республіки Узбекистан про повітряне сполучення і співробітництво в галузі повітряного транспорту,Підписано,1993-02-20T00:00:00,1993-02-20T00:00:00,Декілька авіапідприємств.,"Частоти для кожної сторони: Київ-Ташкент – частота встановлюється за домовленістю між авіаційними властями; Одеса-Ташкент – 2; Сімферополь – Ташкент – 3.
Відповідно до п.2 ст. 3 Угоди усі комерційні питання, в т.ч. частоти вирішуються між призначеними а/к і надіються на затвердження авіаційним властям.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
74,Португальська Республіка,Угода між Україною та Португальською Республікою про повітряне сполучення,Підписано,2008-06-24T00:00:00,2012-03-16T00:00:00,Два авіапідприємства.,Жодними документами не передбачено обмеження щодо частот. Проте частота та ємність підлягають затвердженню авіаційними властями.,Будь-які пункти.,Будь-які пункти.,Пункти. (на тимчасовій та сезонній основі до моменту укладення та вступу в силу Угоди про САП),Будь-які пункти.,Пункти.(на тимчасовій та сезонній основі до моменту укладення та вступу в силу Угоди про САП),Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
75,Туркменістан,Угода між Урядом України та Урядом Туркменістану про співпрацю в галузі повітряного сполучення,Підписано,1993-02-25T00:00:00,1993-02-25T00:00:00,Декілька авіапідприємств.,"Відповідно до п.4 ст. 3 Угоди усі комерційні питання, в т.ч. частоти вирішуються між призначеними а/к і надаються на затвердження авіаційним властям.
3 рейси на кожному маршруті.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
76,Фінляндська Республіка,Угода між Урядом України та Урядом Фінляндської Республіки про повітряне сполучення,Підписано,1995-06-05T00:00:00,1996-03-01T00:00:00,"Декілька авіапідприємств. Проте, одне на лінію.",Наявними документами не передбачено обмежень щодо частот.,Будь-які пункти.,Будь-які пункти.,"Гельсінкі, Лапеенранта, Енонтекіо, Івало, Кіттіла, Куусамо, Рованіємі.",Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,"Гельсінкі, Лапеенранта, Енонтекіо, Івало, Кіттіла, Куусамо, Рованіємі.",Будь-які пункти.
77,Французька Республіка,Угода між Урядом України та Урядом Французької Республіки про повітряні перевезення,Підписано,1994-05-03T00:00:00,1995-01-23T00:00:00,Одне авіапідприємство. Декілька а/к на тимчасовій основі:  ДАСУ листом від 06.08.2018 № 1.21-9732-18 повідомила про згоду надати можливість призначити одне (1) додаткове авіапідприємство з франц. сторони  – «Aigle Azur» для здійснення 4 рейсів на тиждень між Києвом і Парижем. В свою чергу франц. сторона погодилась позитивно розглядати нові заявки всіх укр. авіапідприємств для задоволення попиту на здійснення регулярних рейсів між країнами на тимчасовій основі до моменту укладення Угоди про САП.,"Досягнуто згоди на рівні авіаційних властей обох сторін щодо збільшення кількості рейсів за маршрутом Київ – Париж до 18 рейсів на тиждень, починаючи з сезона Літо IATA 2019, на тимчасовій основі до моменту укладення Угоди про САП. Інші маршрути - по 7 р/т за умови надання права нічної стоянки в Борисполі для Air France.",Будь-які пункти.,1 пункт.,Будь-які пункти.,1 пункт в Західній Європі.,Будь-які пункти.,1 пункт.,Будь-які пункти.,1 пункт в СНД.
78,Республіка Хорватія,Угода між Урядом України та Урядом Республіки Хорватія про повітряне сполучення,Підписано,1997-06-05T00:00:00,2002-12-09T00:00:00,"Декілька авіапідприємств. Проте, одне на лінію.",Обмеження щодо частот жодними документами не визначено.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.,Будь-які пункти.
79,Чеська Республіка,Угода між Урядом України та Урядом Чеської Республіки про повітряне сполучення,Підписано,1997-07-01T00:00:00,1998-09-09T00:00:00,Декілька авіапідприємств.,"На маршруті Київ-Прага – 14 рейсів на тиждень (пасажирські перевезення) для призначених авіапідприємств кожної сторони, починаючи з ІАТА Літо 2020. На інш. регіональних маршрутах – 7 рейсів на тиждень для обох сторін за кожним окремим маршрутом. На маршруті Київ-Прага – 7 рейсів на тиждень (виключно вантажні перевезення) для призначених авіапідприємств кожної сторони. 
Передбачений код-шер з а/к будь-якої Сторони, та а/к третьої країни. 
5 свобода для вантажних перевезень для Укр. а/к.","Київ, Одеса, Донецьк, Львів, Запоріжжя, Харків, Сімферополь, Ужгород, Дніпропетровськ.",Будь-які пункти.,"Прага, Пардубіце",Будь-які пункти.,"Київ, Одеса, Запоріжжя, Донецьк, Львів, Харків, Сімферополь, Ужгород, Дніпропетровськ.",Будь-які пункти.,"Прага, Пардубіце",Будь-які пункти.
80,Чорногорія,Угода між Кабінетом Міністрів України та Урядом Чорногорії про повітряне сполучення,Підписано,2011-12-09T00:00:00,2015-12-08T00:00:00,Декілька авіапідприємств.,7 рейсів на тиждень за встановленими маршрутами для кожної сторони.,Київ,Будь-які пункти.,Подгориця.,Будь-які пункти.,Київ.,Будь-які пункти.,Подгориця.,Будь-які пункти.
81,Швейцарія,Угода між Україною та Швейцарською Конфедерацією про повітряне сполучення,Підписано,1993-07-21T00:00:00,1997-03-25T00:00:00,Декілька авіапідприємств (відповідно до проекту нової Угоди) – згода сторін шляхом листування.,19 рейсів (сукупно на країну).,Будь-які пункти.,Не визначені.,3 пункти.,Не визначені.,3 пункти.,Не визначені.,Будь-які пункти.,Не визначені.
