_id,"№
 з/п","Номер
договору",Дата,"Назва 
установи","Предмет 
по класифікатору"
197,196,152,2020-04-07T00:00:00,"ТОВ ""Геріон Буд""","Поточний ремонт Полтавської дитячої музичної школи №1 ім.П.І.Майбороди по вул. Стрітенська, 35 в м.Полтава"
198,,18-20П,2020-04-07T00:00:00,ФОП Кіріченко Артем Андрійович,"технічний нагляд за роботами на об’єкті:Поточний ремонт Полтавської дитячої музичної школи №1 ім.П.І.Майбороди по вул. Стрітенська, 35 в м.Полтава "
199,197,153.0,2020-04-07T00:00:00,ФОП Хмельницька Людмила Миколаївна,"хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби"
200,198,154,2020-04-07T00:00:00,"ТОВ ""ПАБЛІК ФУД СЕРВІС""",кейтерингові послуги
201,199,155,2020-04-07T00:00:00,ФОП Скріпко Наталія Миколаївна,створення фотозони
202,200,156,2020-04-07T00:00:00,ФОП Данилевська Катерина Ігорівна,створення фотозони
203,201,157,2020-04-07T00:00:00,ФОП Данилевська Катерина Ігорівна,дизайнерські послуги
204,202,13.0,2020-04-17T00:00:00,"Державний заклад ""Луганський національний університет ім. Т.Шевченка""",оренда відшкодування
205,203,159.0,2020-04-08T00:00:00,ФОП Барило Тетяна Леонідівна,Багатофункціональний пристрій з двома картриджами (1 шт.) БФУ
206,204,160.0,2020-04-08T00:00:00,ФОП Барило Тетяна Леонідівна,проекційний екран та проектор мультимедійний по 1 шт.
207,205,161,2020-04-08T00:00:00,"ПрАТ ""Полтаватурист""",послуги з розміщення у готелях
208,206,162.0,2020-08-04T00:00:00,ФОП Данильченко Тамара Іванівна,послуги з розміщення у готелях
209,207,163.0,2020-04-08T00:00:00,"ТОВ ""Аристократ I""",послуги з розміщення у готелях
210,208,164.0,2020-04-08T00:00:00,ФОП Іщейкін Тимур Євгенович (Галерея Мистецтв),Послуги з організації харчування
211,209,165.0,2020-04-08T00:00:00,ФОП Кожан Василь Юхимович,Послуги з організації харчування
212,210,166.0,2020-04-08T00:00:00,ФОП Кожан Василь Юхимович,кейтерингові послуги
213,211,167.0,2020-04-10T00:00:00,"ТОВ ""Весо"" (Лілея)",Послуги з організації харчування
214,212,168.0,2020-04-10T00:00:00,"ТОВ ""Футбольний клуб ""Ворскла""",Послуги з організації харчування
215,213,169.0,2020-04-09T00:00:00,ФОП Могила Ірина Леонідівна,інформаційна табличка з дерев’яним тримачем та інформаційна табличка на самоклеючій основі
216,214,170.0,2020-04-10T00:00:00,"ТОВ ""Геріон Буд""","Поточний ремонт Полтавської дитячої художньої школи по вул.Алмазній, 2 А  в м.Полтава"
217,,19-20П,2020-04-10T00:00:00,ФОП Кіріченко Артем Андрійович,"технічний нагляд за роботами на об’єкті:Поточний ремонт Полтавської дитячої художньої школи по вул.Алмазній, 2 А  в м.Полтава "
218,215,171  ДУ№1 від 15.04.2020,2020-04-10T00:00:00,"ТОВ ""Геріон Буд""","Поточний ремонт Полтавської дитячої музичної школи №2 ім.В.П.Шаповаленка, по вул.Сакко 14, в м.Полтава"
219,216,172.0,2020-04-13T00:00:00,ФОП Могила Ірина Леонідівна,інформаційна табличка з дерев’яним тримачем та інформаційна табличка на самоклеючій основі
220,217,173.0,2020-04-10T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення відкритих торгів щодо закупівлі послуг з пасажирських перевезень згідно Закону України ""Про публічні закупівлі"""
221,218,174.0,2020-04-10T00:00:00,Полтавська торгово-промислова палата,"інформаційно-консультаційні послуги з організації та проведення відкритих торгів щодо закупівлі послуг з організації та проведення заходів згідно Закону України ""Про публічні закупівлі"""
222,219,20032.0,2020-04-10T00:00:00,ФОП Ткаченко Микола Григорович,"поточний ремонт електромережі по заміні автоматичних вимикачів у Полтавському літературно-меморіальному музеї В. Г. Короленко, що знаходиться за адресою м.Полтава, вул.Короленка, 1"
223,220,175.0,2020-04-13T00:00:00,ФОП Лучина Наталія Миколаївна,друкована продукція  на замовлення
224,221,176.0,2020-04-13T00:00:00,"ТОВ ""Геріон Буд""","Поточний ремонт Полтавського літературно-меморіального музею ім.І.Котляревського, по пр-т Першотравневий,18 , в м.Полтава"
225,,20-20 П,2020-04-13T00:00:00,ФОП Кіріченко Артем Андрійович,"технічний нагляд за роботами на об’єкті: Поточний ремонт Полтавського літературно-меморіального музею ім.І.Котляревського, по пр-т Першотравневий,18 , в м.Полтава "
226,222,177.0,2020-04-15T00:00:00,ФОП Могила Ірина Леонідівна,інформаційна табличка з дерев’яним тримачем та інформаційна табличка на самоклеючій основі
227,223,178.0,2020-04-14T00:00:00,ФОП Мироненко Тетяна Олександрівна,послуги графічних дизайнерів
228,224,179.0,2020-04-14T00:00:00,"ПП фірма ""Коректор""",зошити
229,225,104,2020-04-14T00:00:00,"ТОВ ""Інтекресі Бейз""",постачання пакетів програмного забезпечення для створення документів
230,226,180.0,2020-04-15T00:00:00,"ТОВ ""Паралель 2018""","Капітальний ремонт  будівлі теплогенераторної Полтавської дитячої музичної школи №2 ім.В.П.Шаповаленка за адресою: вул.Сакко,14, м.Полтава"
231,227,181.0,2020-04-15T00:00:00,ФОП Костиренко Ірина Борисівна,"технічний нагляд по об’єкту будівництва ""Капітальний ремонт  будівлі теплогенераторної Полтавської дитячої музичної школи №2 ім.В.П.Шаповаленка за адресою: вул.Сакко,14, м.Полтава"""
232,228,023-2020,2020-04-15T00:00:00,ФОП Нижник Олександр Васильович,"здійснення авторського нагляду по об’єкту ""Капітальний ремонт  будівлі теплогенераторної Полтавської дитячої музичної школи №2 ім.В.П.Шаповаленка за адресою: вул.Сакко,14, м.Полтава"""
233,229,13/04/20,2020-04-15T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""","Протипожежна обробка дерев’яних конструкцій горища на об’єкті  ""Полтавський літературно-меморіальний музей І.П. Котляревського,  за адресою: м.Полтава, пр-т Першотравневий,18"
234,230,12/04/20,2020-04-15T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""","послуги по розробці проектно-кошторисної документації протипожежної обробки дерев’яних конструкцій горища на об’єкті за адресою: ""Полтавський літературно-меморіальний музей І.П. Котляревського,  за адресою: м.Полтава, пр-т Першотравневий,18"
235,231,182        (17-20),2020-04-16T00:00:00,"ТОВ ""Паралель 2018""","Поточний ремонт Полтавської дитячої музичної школи №2 ім.В.П.Шаповаленка, по вул.Сакко 14, в м.Полтава"
236,,17-20П,2020-04-16T00:00:00,ФОП Усик Павло Сергійович,"технічний нагляд за роботами на об’єкті:Поточний ремонт Полтавської дитячої музичної школи №2 ім.В.П.Шаповаленка, по вул.Сакко 14, в м.Полтава "
237,232,183.0,2020-04-15T00:00:00,ФОП Кодола Юрій Олександрович,кондиціонери Zanussi ZACS/I-09HS/N1
238,233,184.0,2020-04-15T00:00:00,ФОП Романенко Сергій Вікторович,"створення веб-сайту ""Полтава туристична"" та Електронного календаря подій міста"
239,234,185.0,2020-04-15T00:00:00,ФОП Берегова С. О.,Послуги з організації харчування
240,235,22306374.0,2020-04-16T00:00:00,"Акціонерне товариство ""Полтаваобленерго""",послуги із забезпечення перетікань реактивної електричної енергії
241,236,186 ДУ№1 від 21.04.2020 р,2020-04-16T00:00:00,ФОП Барило Тетяна Леонідівна,ноутбук Lenovo V330-15(81AX012URA)
242,237,187.0,2020-04-16T00:00:00,ФОП Передерій Михайло Михайлович,змішувач
243,238,188.0,2020-04-16T00:00:00,ФОП Білишко Руслан Григорович,послуги з аранжування та запису фонограм пісень для заходів
244,239,189.0,2020-04-16T00:00:00,ФОП Передерій Михайло Михайлович,мастильні засоби
245,240,190.0,2020-04-16T00:00:00,ФОП Передерій Михайло Михайлович,поліетиленові мішки та пакети для сміття
246,241,191.0,2020-04-16T00:00:00,ФОП Передерій Михайло Михайлович,електротовари в асортименті
247,242,192.0,2020-04-16T00:00:00,"БО ""Світло надії""",послуги з надання соціальної допомоги 
248,243,006/20,2020-04-16T00:00:00,"ТОВ ""БІМБУД""","здійснення авторського нагляду по об’єкту: ""Капітальний ремонт  частини фасаду будівлі Полтавського художнього музею (галерея мистецтв) ім. М. Ярошенка за адресою: вул.Європейська,5, м.Полтава"
249,244,193.0,2020-04-17T00:00:00,"ПП ""Антарес-профі""","Поточний ремонт приміщення Департаменту культури, молоді та спорту Полтавської міської ради за адресою: м.Полтава, м-н Незалежності,5"
250,245,194.0,2020-04-17T00:00:00,"ТОВ ""Екстра буд груп""","Капітальний ремонт  частини фасаду будівлі Полтавського художнього музею (галерея мистецтв) ім.М.Ярошенка за адресою: вул.Європейська,5, м.Полтава.Коригування."
251,246,195.0,2020-04-17T00:00:00,ФОП Брояк Андрій Володимирович,"послуги по монтажу та впровадження локальної обчислювальної мережі в приміщенні Департаменту культури, молоді та спорту Полтавської міської ради за адресою: м.Полтава, м-н Незалежності, буд.5"
252,247,196.0,2020-04-17T00:00:00,ФОП Костиренко Ірина Борисівна,"технічний нагляд по об’єкту будівництва ""Капітальний ремонт  частини фасаду будівлі Полтавського художнього музею (галерея мистецтв) ім.М.Ярошенка за адресою: вул.Європейська,5, м.Полтава.Коригування."""
253,248,68.0,2020-04-17T00:00:00,"Міжлікарняна аптека №207 філія ПОКП ""Полтавафарм""",Аксесуари для одягу: Перчатки не стерильні
254,249,70.0,2020-04-17T00:00:00,"Міжлікарняна аптека №207 філія ПОКП ""Полтавафарм""","Основні неорганічні хімічні речовини: хлоргексидин, етанол, дезинфекант"
255,250,197.0,2020-04-17T00:00:00,"КП ""Полтавська обласна агенція з енергоефективності""Полтавської обласної ради","Сертифікація енергетичної ефективності будівлі Полтавської дитячої музичної школи №2 ім.В.П. Шаповаленка"""
256,251,12/20,2020-04-17T00:00:00,"ТОВ ""КП-ГРУП""","поточний ремонт покрівлі будівлі Полтавського літературно-меморіального музею В.Г. Короленка , за адресою м.Полтава, вул. Короленка,1"
257,252,198.0,2020-04-17T00:00:00,ФОП Жаботинський В.В. (КП-ГРУП),"технічний нагляд за роботами на об’єкті: ""Поточний ремонт покрівлі будівлі Полтавського літературно-меморіального музею В.Г. Короленка , за адресою м.Полтава, вул. Короленка,1"
258,253,14/20,2020-04-17T00:00:00,"ТОВ ""КП-ГРУП""","поточний ремонт приміщень Полтавського художнього музею (галерея мистецтв) ім.М.Ярошенка , за адресою м.Полтава, вул. Європейська, 5"
270,264,207.0,2020-06-01T00:00:00,ФОП Любімов Сергій Леонідович,Двері металопластикові в кількості - 1 шт.
259,254,199.0,2020-04-17T00:00:00,ФОП Жаботинський В.В. (КП-ГРУП),"технічний нагляд за роботами на об’єкті: ""Поточний ремонт приміщень Полтавського художнього музею (галерея мистецтв) ім.М.Ярошенка , за адресою м.Полтава, вул. Європейська, 5"""
260,255,200.0,2020-04-17T00:00:00,ФОП Ландар Ніна Іванівна,"крісло керівника Самба на роликах - 1шт., крісло без роликів-2шт."
261,256,201.0,2020-04-17T00:00:00,ФОП Ландар Ніна Іванівна,"шафа в комплекті - 4 шт., стіл в комплекті - 2 шт., тумба - 1 шт."
262,257,202.0,2020-04-17T00:00:00,ФОП Кіш О.Ю.,"виготовлення та встановлення лавок в кількості 3 шт. біля ставу Полтавського літературно-меморільного музею П.Мирного за адресою м.Полтава, вул.П.Мирного, 56"
263,258,15/20,2020-04-17T00:00:00,"ТОВ ""КП-ГРУП""","Поточний ремонт відмостки, цоколю та приміщення Полтавського літературно-меморіального музею Панаса Мирного, за адресою м. Полтава, вул. Панаса Мирного, 56,"
264,259,203.0,2020-04-17T00:00:00,ФОП Жаботинський В.В. (КП-ГРУП),"технічний нагляд за роботами по об’єкті:Поточний ремонт відмостки, цоколю та приміщення Полтавського літературно-меморіального музею Панаса Мирного, за адресою м. Полтава, вул. Панаса Мирного, 56,"
265,260,204.0,2020-04-17T00:00:00,ФОП Петрова Ангеліна Яківна,"натуральні тканини (вишиті полотняні серветки, рушники, скатертини та інше) для проведення заходів"
266,261,205.0,2020-05-18T00:00:00,"ТОВ ""Медіаліс""","Антисептики ""Засіб для дезінфекції рук ""Септофан ХД"" 1 л з дозатором"""
267,,133/2/20,2020-05-21T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""",блок шлейфа адресний БШ-А 1шт.(для м.Художнього)
268,262,206.0,2020-05-26T00:00:00,"ПП ""Експерт-М""",технічне обслуговування та ремонт мотокоси
269,263,136/5/20,2020-05-29T00:00:00,"ПФ ТОВ ""Пожежне
 спостерігання""",послуги з технічного обслуговування вогнегасників
271,265,28.0,2020-06-15T00:00:00,ФОП Івченко В.А.,футболки з нанесенням
272,266,208,2020-06-22T00:00:00,"АТ ""Укрпошта""",Марки
273,267,10/06,2020-06-22T00:00:00,"ПП ""Колбі терм""","Гідравлічні випробування та промивання системи опалення у     Полтавській дитячій музичній школі №1 ім.П.І. Майбороди по вул. Стрітенська, 35  "
274,268,137/6/20,2020-06-24T00:00:00,"ПФ ТОВ ""Пожежне  спостерігання""","Технічне обслуговування вогнегасників у Полтавському літературно-меморіальному музеї І.П.Котляревського проспект за адресою Першотравневий,18 в м. Полтава"
275,269,138/6/20,2020-06-24T00:00:00,"ПФ ТОВ ""Пожежне  спостерігання""","Технічне обслуговування вогнегасників у Полтавській дитячій художній школі за адресою: вулиця Алмазна, 2А в м. Полтава"
276,270,30,2020-06-24T00:00:00,ФОП Кононенко Григорій Іванович,Послуги з проведення електровимірювальних робіт електрообладнання в приміщеннях Полтавського літературно-меморіального музею Панаса Мирного у м.Полтаві
277,271,209,2020-06-24T00:00:00,ФОП Федан Надія Іванівна,Тюль
278,272,210,2020-06-24T00:00:00,ФОП Федан Надія Іванівна,Штори
279,273,211.0,2020-06-25T00:00:00,ФОП Пащенко Володимир Онуфрійович,Металеві вироби
280,274,212.0,2020-06-26T00:00:00,ФОП Гавриш Олег Володимирович,"Гідравлічне випробування внутрішньобудинкової системи опалення будівель літературного будинку та меморіального будинку Полтавського літературно-меморіального музею В.Г. Короленка за адресою: м. Полтава, вул. Короленка"
