_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
153,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,ремонт і  технічне  обслуговування  комп’ютерних перефірійних пристроїв,"ДК 021:2015
  ""50320000-4"" ",,17000,Без використання електронної системи,лютий 2018,
154,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, курєські послуги,"ДК 021:2015
  ""64120000-3"" ",,2000,Без використання електронної системи,лютий 2018,
155,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,релє повороту,"ДК 021:2015
  ""31220000-4"" ",,120,Без використання електронної системи,лютий 2018,
156,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,ізоляційна стрічка,"ДК 021:2015 ""19510000-4""",,125,Без використання електронної системи,лютий 2018,
157,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,хомут,"ДК 021:2015
  ""44160000-9"" ",,40,Без використання електронної системи,лютий 2018,
158,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,лампи,"ДК 021:2015
  ""31510000-4"" ",,360,Без використання електронної системи,лютий 2018,
159,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, ліхтарі,"ДК 021:2015 ""31520000-7""",,310,Без використання електронної системи,лютий 2018,
160,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, акумулятор 19А,"ДК 021:2015
  ""31440000-2"" ",,7960,Без використання електронної системи,лютий 2018,
161,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,випробування електрообладнання,"ДК 021:2015
  ""50530000-9"" ",,4000,Без використання електронної системи,лютий 2018,
162,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Продукція для чищення,"ДК 021:2015
  ""39830000-9"" ",,1000,Без використання електронної системи,лютий 2018,
163,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Туалетний папір, носові
  хустинки, рушники для рук і серветки","ДК 021:2015
  ""33760000-5"" ",,1000,Без використання електронної системи,лютий 2018,
164,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, мікрохвильова пічь,"ДК 021:2015
  ""39710000-2"" ",,2000,Без використання електронної системи,лютий 2018,
165,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, фільтр паливний,"ДК 021:2015
  ""42910000-8"" ",,400,Без використання електронної системи,січень 2018,
194,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, ремонт двигуна,"ДК 021:2015
  ""50240000-9"" ",,30000,Звіт про укладений договір,січень 2018,
166,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," антигель, ефір","ДК 021:2015
  ""24950000-8"" ",,550,Без використання електронної системи,січень 2018,
167,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, атестація робочих місць,"ДК 021:2015
  ""73220000-0"" ",,3000,Звіт про укладений договір,лютий 2018,
168,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,використання легкового автомобіля,"ДК 021:2015
  ""60170000-0"" ",,1000,Без використання електронної системи,січень 2018,
169,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, ремонт двигуна,"ДК 021:2015
  ""50240000-9"" ",,6000,Звіт про укладений договір,лютий 2018,
170,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Магістралі, трубопроводи,
  труби, обсадні труби, тюбінги та супутні вироби","ДК 021:2015
  ""44160000-9"" ",,5000,Без використання електронної системи,січень 2018,
171,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Конструкційні матеріали
  різні","ДК 021:2015
  ""44190000-8"" ",,5500,Без використання електронної системи,січень 2018,
172,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,радіатор,"ДК 021:2015 ""44620000-2""",,2000,Без використання електронної системи,січень 2018,
173,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," пристрій для захисту
  електричних кіл","ДК 021:2015
  ""31210000-1"" ",,136,Без використання електронної системи,січень 2018,
174,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, лінолеум,"ДК 021:2015
  ""44110000-4"" ",,350,Без використання електронної системи,січень 2018,
175,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Мастіки, шпаклевки","ДК 021:2015
  ""44830000-7"" ",,1425,Без використання електронної системи,січень 2018,
176,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,лаки,"ДК 021:2015
  ""44820000-4"" ",,2700,Без використання електронної системи,січень 2018,
177,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, фарби,"ДК 021:2015
  ""44810000-1"" ",,5000,Без використання електронної системи,січень 2018,
178,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, меблі для дому,"ДК 021:2015 ""39140000-5""",,5000,Без використання електронної системи,січень 2018,
179,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, клеї,"ДК 021:2015
  ""24910000-6"" ",,810,Без використання електронної системи,січень 2018,
180,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, знаряддя,"ДК 021:2015
  ""44510000-8"" ",,249.19,Без використання електронної системи,січень 2018,
181,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Електричні побутові
  прилади","ДК 021:2015
  ""39710000-2"" ",,421.05,Без використання електронної системи,січень 2018,
182,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, акустична колонка,"ДК 021:2015 ""32550000-3""",,170,Без використання електронної системи,лютий 2018,
183,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Лінолєум,"ДК 021:2015
  ""44110000-4"" ",,600,Без використання електронної системи,січень 2018,
184,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Прокат вантажних транспортних засобів,"ДК 021:2015
  ""60180000-3"" ",,18000,Без використання електронної системи,січень 2018,
185,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Гальванічні батареї,"ДК 021:2015 ""31420000-6""",,30000,Без використання електронної системи,січень 2018,
186,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Питна вода,"ДК 021:2015
  ""41110000-3"" ",,2970,Без використання електронної системи,січень 2018,
187,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Суханов і печиво,"ДК 021:2015
  ""15820000-2"" ",,2000,Без використання електронної системи,січень 2018,
188,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Цукор,"ДК 021:2015
  ""15830000-5"" ",,100,Без використання електронної системи,січень 2018,
189,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Цукрові кондиторські вироби шоколад,"ДК 021:2015
  ""15840000-8"" ",,2172.48,Без використання електронної системи,січень 2018,
190,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Кава чай та супутні
  продукція","ДК 021:2015
  ""15860000-4"" ",,2250,Без використання електронної системи,січень 2018,
191,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Офісне устаткування та
  приладдя різне","ДК 021:2015
  ""30190000-7"" ",,5000,Без використання електронної системи,січень 2018,
192,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Швидкозшивачі та супутні
  приладдя","ДК 021:2015
  ""22850000-3"" ",,5000,Без використання електронної системи,січень 2018,
193,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Паперові та реєстоаціцнв
  журнали","ДК 021:2015
  ""22810000-1"" ",,5000,Без використання електронної системи,січень 2018,
195,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,30 портативний зарядний пристрій,"ДК 021:2015
  ""30230000-0"" ",,2999,Без використання електронної системи,лютий 2018,
196,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, оцінка вартості судна,"ДК 021:2015
  ""79310000-0"" ",,5000,Без використання електронної системи,січень 2018,
197,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, лампа настільна,"ДК 021:2015
  ""31520000-7 """,,350.0,Без використання електронної системи,червень 2018,
198,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, санітарна техніка,"ДК
  021:2015  ""44410000-7""",,991.0,Без використання електронної системи,червень 2018,
199,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, фільтри для очистки води,"ДК
  021:2015  ""42910000-8""",,300.0,Без використання електронної системи,червень 2018,
200,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, санітарна техніка,"ДК
  021:2015  ""44410000-7""",,"1
  013",Без використання електронної системи,червень 2018,
201,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, санітарна техніка,"""К
  021:2015 ""44410000-7""",,700.0,Без використання електронної системи,червень 2018,
202,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, бамбукові шпалери," ДК 021:2015 ""39190000-0""",,600.0,Без використання електронної системи,червень 2018,
203,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, цемент," ДК 021:2015 ""44110000-4""",,"3
  100",Без використання електронної системи,червень 2018,
204,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," транспортно-екпедиційні
  послуги з перевезення вантажів"," ДК 021:2015 60180000-3""",,"19
  400",Без використання електронної системи,червень 2018,
205,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"інформаційні послуги  по
  наданню   беспосереднього доступу до
  системи"," ДК 021:2015 ""48810000-9""",,810.0,Без використання електронної системи,червень 2018,
206,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,послуги з відведення стічних вод,"ДК 021:2015
  ""90430000-0 """,,"4
  389",Без використання електронної системи,червень 2018,
207,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,гербіциди,"ДК 021:2015
  ""24450000-3""",,"1
  050",Без використання електронної системи,червень 2018,
208,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"мітли, щітки  та     інше господарче приладдя","ДК 021:2015
  ""39220000-0""",,"1
  000",Без використання електронної системи,червень 2018,
209,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, робочі рукавиці,"ДК 021:2015
  ""18140000-2""",,"1
  000",Без використання електронної системи,червень 2018,
210,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, рослини,"ДК 021:2015
  ""03450000-9""",,"2
  000",Без використання електронної системи,червень 2018,
211,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Електричні інструменти,"ДК 021:2015
  ""43830000-0""",,"8
  000",Без використання електронної системи,червень 2018,
229,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, розетки,"ДК 021:2015
  ""31220000-4""",,"1
  000",Без використання електронної системи,квітень 2018,
212,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Електричне приладдя та
  супутні товари до електричного обладнання","ДК 021:2015
  ""31680000-6""",,"1
  500",Без використання електронної системи,червень 2018,
213,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Ізоляційне приладдя,"ДК 021:2015
  ""31650000-7""",,500.0,Без використання електронної системи,червень 2018,
214,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Частини до світильників
  та освітлювального обладнання","ДК 021:2015
  ""31530000-0""",,"5
  000",Без використання електронної системи,червень 2018,
215,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," страхування водіїв від
  нещастних випадків","ДК 021:2015
  ""66510000-8""",,184.0,Без використання електронної системи,травень 2018,
216,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, робочі рукавиці,"ДК 021:2015
  ""18140000-2""",,"4
  000",Без використання електронної системи,травень 2018,
217,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,деревина,"ДК 021:2015
  ""03410000-7""",,"15
  000",Звіт про укладений договір,травень 2018,
218,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206," послуги   фіксованого  місцевого телефоного звязку та інших
  телекомунікаційних послуг","ДК 021:2015
  ""64210000-1""",,"18
  948",Без використання електронної системи,травень 2018,
219,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, доступ до Інтерненту,"ДК 021:2015
  ""64210000-1""",,"2
  340",Без використання електронної системи,травень 2018,
220,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, послуги ЕЦП,"ДК 021:2015
  ""72310000-1""",,92.0,Без використання електронної системи,травень 2018,
221,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," консультаційні послуги
  щодо налагодження та експлуатацї Ме-dok","ДК 021:2015
  ""72260000-5""",,250.0,Без використання електронної системи,травень 2018,
222,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," послуги з оформлення  та 
  видача  свідоцтва на право
  власності судна та видача свідоцтва на право плавання   під прапором України","ДК 021:2015
  ""63720000-2""",,1433.09,Без використання електронної системи,травень 2018,
223,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, оренда грейферу,"ДК 021:2015
  ""70220000-9""",,"19
  556",Без використання електронної системи,травень 2018,
224,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," висновок щодо розміру
  фрахтової ставки","ДК 021:2015
  ""71330000-0""",,"40
  500",Звіт про укладений договір,травень 2018,
225,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,випробування електрообладнання,"ДК 021:2015
  ""71630000-3""",,"17
  085",Звіт про укладений договір,квітень 2018,
226,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, замки різні,"ДК 021:2015
  ""44520000-1""",,"1
  000",Без використання електронної системи,квітень 2018,
227,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," транспортні послуги
  трактора","ДК 021:2015
  ""60180000-3""",,600.0,Без використання електронної системи,квітень 2018,
228,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," блок живлення для
  телефону","ДК 021:2015
  ""32550000-3""",,100.0,Без використання електронної системи,квітень 2018,
230,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," обробка даних та
  постачання програмного комплексу","ДК 021:2015
  ""72310000-1 """,,439.0,Без використання електронної системи,квітень 2018,
231,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, інформаційно-консультаційні послуги,"ДК 021:2015
  ""72260000-5""",,250.0,Без використання електронної системи,квітень 2018,
232,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,використання автомобіля,"ДК 021:2015
  ""60170000-0""",,"35
  150",Звіт про укладений договір,квітень 2018,
233,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," технічний нагляд за
  суднами в експлуатації та   ремонті","ДК 021:2015
  ""71630000-3""",,"150
  000",Звіт про укладений договір,квітень 2018,
234,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, USB кабель,"ДК 021:2015
  ""44320000-9""",,50.0,Без використання електронної системи,квітень 2018,
235,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, шифер,"ДК 021:2015
  ""44170000-2""",,"3
  300",Без використання електронної системи,квітень 2018,
236,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206, фільтр паливний,"ДК 021:2015
  ""42910000-8""",,"1
  350",Без використання електронної системи,квітень 2018,
237,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, клеї,"24910000-6
  Клеї",,500.0,Без використання електронної системи,квітень 2018,
238,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, труби та приладдя,"ДК 021:2015
  ""44160000-9""",,401.0,Без використання електронної системи,квітень 2018,
239,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, забезпечення питною водою,"65110000-7
  Розподіл води",,"4
  568",Без використання електронної системи,квітень 2018,
240,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," завезення твердих
  побутових відходів","ДК 021:2015
  ""90510000-5 """,,402.90,Без використання електронної системи,квітень 2018,
241,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," послуги з прийому та
  розміщеню РПВ","ДК 021:2015
  ""90440000-3""",,"1
  320",Без використання електронної системи,квітень 2018,
242,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," послуги  зі страхування цивільної відповідальності
  власників автомобільного транспорту","ДК 021:2015 ""66511000-5""",,551.58,Без використання електронної системи,вересень 2018,
243,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," технічне обслуговування
  вогнегасників","ДК 021:2015 ""50410000-2""",,3516,Без використання електронної системи,вересень 2018,
244,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,запчастини до мотокоси,"ДК 021:2015 ""16810000-6""",,792,Без використання електронної системи,серпень 2018,
245,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," підвищення кваліфікації
  водіїв","ДК 021:2015 ""80570000-0 """,,1500,Без використання електронної системи,серпень 2018,
246,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,екпертне обстеження портальніх кранів,"ДК 021:2015 ""71630000-3 """,,27970,Звіт про укладений договір,серпень 2018,
247,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, скловолокно,"ДК 021:2015 ""14830000-8 """,,80,Без використання електронної системи,серпень 2018,
248,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, азбест,"ДК 021:2015 ""24310000-0 """,,2750,Без використання електронної системи,серпень 2018,
249,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," незалежна оцінка рінкової
  вартості буксира та плавкрана","ДК 021:2015 ""79310000-0""",,9600,Без використання електронної системи,серпень 2018,
250,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," послуги з проведення
  попередньої (заочної) оцінки системи управління якістю і остаточної перевірки
  та оцінки системи управління якістю підприємства","ДК 021:2015 ""71730000-4""",,"21392,68",Без використання електронної системи,липень 2018,
251,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, полуги хостингу,"ДК 021:2015 ""72410000-7 """,,"1533,22",Без використання електронної системи,липень 2018,
252,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, оренда грейферів,"ДК 021:2015 ""70220000-9 """,,22100,Без використання електронної системи,липень 2018,
253,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, косильна леска,"ДК 021:2015 ""19730000-2""",,400,Без використання електронної системи,липень 2018,
254,"Державне
  підприємство “Морський торговельний порт Усть-Дунайськ”",1125206,косильна леска,"ДК 021:2015 ""19730000-2 """,,500,Без використання електронної системи,липень 2018,
255,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," послуги з друку оголошень, публікацій та
  поздоровлень",ДК 021:2015 79820000-8 ,,"2
  250","Без
  використання електронної системи",грудень 2018,
264,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,торфяні          пілети,"ДК 021:2015
  ""09110000-3 ",,"5
  000",Без використання електронної системи,листопад 2018,
256,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Цукрові кондитерські
  вироби шоколад","ДК 021:2015
  ""15840000-8"" ",,"2
  340",Без використання електронної системи,грудень 2018,
257,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Вугілля кам'яне  АМ/АКО,"ДК 021:2015
  ""09110000-3 ",,"70
  000",Звіт про укладений договір,грудень 2018,
258,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,Представництво інтересів замовника в судах,"ДК 021:2015
  ""9110000-8 ",,"25
  000",Звіт про укладений договір,грудень 2018,
259,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, Електрична енергія,"ДК 021:2015
  ""09310000-5 ",,1872302.0,Відкриті торги,грудень 2018,
260,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," послуги з правової
  допомоги","ДК 021:2015
  ""79110000-8 ",,"20
  000",Звіт про укладений договір,грудень 2018,
261,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,послуги з юридичного консультування та юридичного представництва,"ДК 021:2015
  ""79110000-8 ",,"20
  000",Звіт про укладений договір,листопад 2018,
262,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Постачання примірника та
  пакетів оновлень компютерної программи ""M.E.Doc","ДК 021:2015
  ""72260000-5 ",,"2
  250",Без використання електронної системи,листопад 2018,
263,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Постачання примірника та
  пакетів оновлень  компютерної программи
  ""M.E.Doc","ДК 021:2015
  ""72260000-5 ",,500.0,Без використання електронної системи,листопад 2018,
265,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," оформлення та видача
  перепусток","ДК 021:2015
  ""79710000-4 ",,"5
  000",Без використання електронної системи,листопад 2018,
266,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, електрична енергія,"ДК 021:2015
  ""09310000-5 ",,263691.6,Без використання електронної системи,листопад 2018,
267,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," Послуги з юридичного
  консультування та юридичного представництва","ДК 021:2015
  ""79110000-8 ",,"25
  000","Переговорна процедура, скорочена",жовтень 2018,
268,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206,"газета ""Все про бухгалтерський облік""","ДК 021:2015
  ""22210000-5 ",,"5
  760",Без використання електронної системи,жовтень 2018,
269,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," страхування технічного
  засобу","ДК 021:2015
  ""66510000-8 ",,776.32,Без використання електронної системи,жовтень 2018,
270,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206," перевірка технічного
  стану","ДК 021:2015
  ""71630000-3 ",,"1
  100,00",Без використання електронної системи,жовтень 2018,
271,Державне підприємство “Морський торговельний порт Усть-Дунайськ”,1125206, журнали,"ДК 021:2015
  ""22210000-5 ",,3300,Без використання електронної системи,жовтень 2018,
272,"",, журнали,"ДК 021:2015
  ""22210000-5 ",,"3
  300,00",Без використання електронної системи,"",
