_id,Перевізник,Вид діяльності,Стан
224,ТОВ «ЗАЛІЗНИЧНІ ЕКСПРЕС-ПЕРЕВЕЗЕННЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
225,ТОВ «КВАДРО ЦЕНТР»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
226,ТОВ «ТЕП «ГОРИЗОНТ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
227,ТОВ «ПІВДЕННА ТРАНСПОРТНА ЕКСПЕДИЦІЙНА КОМПАНІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
228,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «МИКОЛАЇВСЬКИЙ ГЛИНОЗЕМНИЙ ЗАВОД»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
229,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ОІЛ ПІВДЕНЬ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
230,ТОВ «ВОГ РЕСУРС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
231,ТОВ «ТНТ ГРУП»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
232,ТОВ «ТОРГОВО-ТРАНСПОРТНА КОМПАНІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
233,ТОВ «ПЕРША ПАЛИВНО-ЕНЕРГЕТИЧНА КОМПАНІ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
234,ТОВ «ЕКСПОРТТРАНСБУД»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
235,ТОВ «ТРАНСЛОК»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
236,ТОВ «ІЗОМЕР»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
237,ТОВ «ЛК «СІНЕРГІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
238,ТОВ «ІНТЕР ЛАЙТ ОІЛ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
239,ТОВ «РЕЙЛТРАНС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
240,ТОВ «АЛЬФА-КАРГО»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
241,ПРАТ З ІІ «ДОЕЗ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
242,ПРАТ «ІНГЗК»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
243,ТОВ ТК «ТЕХТРАНССЕРВІС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
244,АТ «УКРГАЗВИДОБУВАННЯ» ФІЛІЯ УПРАВЛІННЯ З ПЕРЕРОБКИ ГАЗУ ТА ГАЗОВОГО КОНДЕНСАТУ,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
245,ТОВ»СПІЛЬНЕ УКРАЇНСЬКО-ГРЕЦЬКЕ ПІДПРИЄМСТВО «ІМТРЕКС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
246,ТОВ «УКРАВІАСЕРВІС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
247,ТОВ «УКРАЇНСЬКА ЛОКОМОТИВОБУДІВНА КОМПАНІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
248,ТОВ ФІРМА «ТОРГСЕРВІС»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
249,ТОВ «АЕС КОМПАНІ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
250,ТОВ «СОКАР ЕЛ ПІ ДЖИ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
251,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ЄВРО ГАЗ ГРУП»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
252,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ТРАНСНАФТАПРОМ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
253,ДОЧІРНЄ ПІДПРИЄМСТВО З ІНОЗЕМНОЮ ІНВЕСТИЦІЄЮ «САНТРЕЙД»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
254,ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО «ПІВНІЧНИЙ ГІРНИЧО-ЗБАГАЧУВАЛЬНИЙ КОМБІНАТ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
255,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""АВТОСТРАДА ГАРАНТ""",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
256,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""АЗОТНА ПРОМИСЛОВА КОМПАНІЯ""",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
257,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ЛЮКС КРАЇНА»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
258,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ПОТОКИ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
259,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «""ТРАНСПОРТНО-ЕКСПЕДИТОРСЬКА КОМПАНІЯ «ВЕРТИКАЛЬ",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
260,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «РАФА РЕІЛ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
261,ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ «ПІВДЕННА ПАЛИВНО-ЕКСПЕДИЦІЙНА КОМПАНІЯ»,перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
262,"ТОВ ""ЕНЕРГОРЕСУРС ТРАНС""",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
263,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ 
 «НІКА ТРАНС ЛОГІСТИКА»",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
264,"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ 
  «ПЕТРОЛІУМ ЮА»",перевезення небезпечних вантажів та небезпечних відходів залізничним транспортом,Чинна
