_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
129,"ДП ""Маріупольський морський
  торговельний порт""",1125755,муфта зубчата,"42140000-2 Зубчасті колеса, зубчасті передачі та приводні
  елементи",,27912072,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
130,"ДП ""Маріупольський морський
  торговельний порт""",1125755,ззч до технологічного транспорту,42410000-3 Підіймально-транспортувальне обладнання,,102142489,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
131,"ДП ""Маріупольський морський
  торговельний порт""",1125755,закупівля змінно-запасних частин для технологічного транспорту,42410000-3 Підіймально-транспортувальне обладнання,,5838948,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
132,"ДП ""Маріупольський морський
  торговельний порт""",1125755,закупівля змінно-запаних частин для технологічного  транспорту,42410000-3 Підіймально-транспортувальне обладнання,,2502096,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
133,"ДП ""Маріупольський морський
  торговельний порт""",1125755,ззч,42410000-3 Підіймально-транспортувальне обладнання,,574829244,Закон ПЗДЗ,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
134,"ДП ""Маріупольський морський
  торговельний порт""",1125755,кондиціонери,"42510000-4 Теплообмінники, кондиціонери повітря, холодильне
  обладнання та фільтрувальні пристрої",,6849072,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
135,"ДП ""Маріупольський морський
  торговельний порт""",1125755,осьови вентилятори,42520000-7 Вентиляційне обладнання,,427560,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
136,"ДП ""Маріупольський морський
  торговельний порт""",1125755,верстат,42630000-1 Металообробні верстати,,48750,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
152,"ДП ""Маріупольський морський
  торговельний порт""",1125755,цегла та плитка тротуарна,44110000-4 Конструкційні матеріали,,1538766,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
137,"ДП ""Маріупольський морський
  торговельний порт""",1125755,аппарат для зварювання пластмасових труб,"42660000-0 Інструменти для паяння м’яким і твердим припоєм та
  для зварювання, машини та устаткування для поверхневої термообробки і
  гарячого напилювання",,14597964,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
138,"ДП ""Маріупольський морський
  торговельний порт""",1125755,зварювальне обладнання,"42660000-0 Інструменти для паяння м’яким і твердим припоєм та
  для зварювання, машини та устаткування для поверхневої термообробки і
  гарячого напилювання",,14654501,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
139,"ДП ""Маріупольський морський
  торговельний порт""",1125755,патрони токарні,42670000-3 Частини та приладдя до верстатів,,1442412,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
140,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"різці,пластини",42670000-3 Частини та приладдя до верстатів,,82867499,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
141,"ДП ""Маріупольський морський
  торговельний порт""",1125755,елементи фільтруючі,"42910000-8 Апарати для дистилювання, фільтрування чи
  ректифікації",,636954,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
142,"ДП ""Маріупольський морський
  торговельний порт""",1125755,фільтри,"42910000-8 Апарати для дистилювання, фільтрування чи
  ректифікації",,3302141,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
143,"ДП ""Маріупольський морський
  торговельний порт""",1125755,фільтри,"42910000-8 Апарати для дистилювання, фільтрування чи
  ректифікації",,869064,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
144,"ДП ""Маріупольський морський
  торговельний порт""",1125755,ззч до прибиральної машини,"42970000-6 Частини посудомийних машин та машин для чищення,
  наповнювання, пакування чи обгортання",,2605728,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
145,"ДП ""Маріупольський морський
  торговельний порт""",1125755,колісні фронтальні одноківшові міні навантажувачі,"43260000-3 Механічні лопати, екскаватори та ковшові
  навантажувачі, гірнича техніка",,50565706,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
146,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Закупівля тросоріза гідравлічного,43320000-2 Будівельне обладнання,,1284480,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
147,"ДП ""Маріупольський морський
  торговельний порт""",1125755,ніж RM800,43810000-4 Деревообробне обладнання,,31682751,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
148,"ДП ""Маріупольський морський
  торговельний порт""",1125755,будівельні суміши,44110000-4 Конструкційні матеріали,,14947259,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
149,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"плитка тротуарна, цегла",44110000-4 Конструкційні матеріали,,141303,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
150,"ДП ""Маріупольський морський
  торговельний порт""",1125755,плита залізобетонна,44110000-4 Конструкційні матеріали,,428662606,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
151,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Закупівля плит залізобетонних,44110000-4 Конструкційні матеріали,,428662606,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
153,"ДП ""Маріупольський морський
  торговельний порт""",1125755,будівельні суміші,44110000-4 Конструкційні матеріали,,149506,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
154,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Закупівля будівельних сумішей, цегли та тротуарної плитки",44110000-4 Конструкційні матеріали,,40102944,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
155,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Закупівля портландцементу,44110000-4 Конструкційні матеріали,,54639271,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
156,"ДП ""Маріупольський морський
  торговельний порт""",1125755,шланги,"44140000-3 Продукція, пов’язана з конструкційними матеріалами",,4143185,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
157,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Закупівля труб сталевих,"44160000-9 Магістралі, трубопроводи, труби, обсадні труби,
  тюбінги та супутні вироби",,57913878,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
158,"ДП ""Маріупольський морський
  торговельний порт""",1125755,труби та фітинги,"44160000-9 Магістралі, трубопроводи, труби, обсадні труби,
  тюбінги та супутні вироби",,51167034,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
159,"ДП ""Маріупольський морський
  торговельний порт""",1125755,труби сталеви,"44160000-9 Магістралі, трубопроводи, труби, обсадні труби,
  тюбінги та супутні вироби",,5791388,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
160,"ДП ""Маріупольський морський
  торговельний порт""",1125755,рукава гумові,"44160000-9 Магістралі, трубопроводи, труби, обсадні труби,
  тюбінги та супутні вироби",,2269512,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
161,"ДП ""Маріупольський морський
  торговельний порт""",1125755,плити гіпсокартонні,"44170000-2 Плити, листи, стрічки та фольга, пов’язані з
  конструкційними матеріалами",,105702,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
162,"ДП ""Маріупольський морський
  торговельний порт""",1125755,стрічка сталева,"44170000-2 Плити, листи, стрічки та фольга, пов’язані з
  конструкційними матеріалами",,574716,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
163,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Закупівля фанери,44190000-8 Конструкційні матеріали різні,,108900,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
164,"ДП ""Маріупольський морський
  торговельний порт""",1125755,листова сталь,44190000-8 Конструкційні матеріали різні,,28999947,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
165,"ДП ""Маріупольський морський
  торговельний порт""",1125755,будівельне риштування,44210000-5 Конструкції та їх частини,,4721772,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
166,"ДП ""Маріупольський морський
  торговельний порт""",1125755,підвіконня,44220000-8 Столярні вироби,,91872,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
167,"ДП ""Маріупольський морський
  торговельний порт""",1125755,канат сталевий,44310000-6 Вироби з дроту,,383561184,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
168,"ДП ""Маріупольський морський
  торговельний порт""",1125755,канати сталеві,44310000-6 Вироби з дроту,,258300,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
169,"ДП ""Маріупольський морський
  торговельний порт""",1125755,канати сталеві,44310000-6 Вироби з дроту,,3808128,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
170,"ДП ""Маріупольський морський
  торговельний порт""",1125755,закупівля зварювальних електродів,44310000-6 Вироби з дроту,,48689694,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
171,"ДП ""Маріупольський морський
  торговельний порт""",1125755,канат сталевий,44310000-6 Вироби з дроту,,1625502,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
172,"ДП ""Маріупольський морський
  торговельний порт""",1125755,металопрокат,"44330000-2 Будівельні прути, стрижні, дроти та профілі",,4023792,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
173,"ДП ""Маріупольський морський
  торговельний порт""",1125755,сталеві профілі,"44330000-2 Будівельні прути, стрижні, дроти та профілі",,11161524,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
174,"ДП ""Маріупольський морський
  торговельний порт""",1125755,дріт сталевий,"44330000-2 Будівельні прути, стрижні, дроти та профілі",,8725584,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
175,"ДП ""Маріупольський морський
  торговельний порт""",1125755,змішувачі,44410000-7 Вироби для ванної кімнати та кухні,,3981504,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
176,"ДП ""Маріупольський морський
  торговельний порт""",1125755,сантехніка,44410000-7 Вироби для ванної кімнати та кухні,,3116472,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
177,"ДП ""Маріупольський морський
  торговельний порт""",1125755,етикетки на алюмінієвій основі,44420000-0 Будівельні товари,,36000,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
178,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Закупівля шаф металевих та сейфа,44420000-0 Будівельні товари,,80796,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
179,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"шафа металева, сейф",44420000-0 Будівельні товари,,80796,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
180,"ДП ""Маріупольський морський
  торговельний порт""",1125755,підшипники,44440000-6 Вальниці,,999000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
181,"ДП ""Маріупольський морський
  торговельний порт""",1125755,підшипники,44440000-6 Вальниці,,1415099814,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
182,"ДП ""Маріупольський морський
  торговельний порт""",1125755,ручне знаряддя,44510000-8 Знаряддя,,7000278,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
183,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"закупівля свердел,мітчикиів, плашок та інш.приладдя",44510000-8 Знаряддя,,18717977,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
184,"ДП ""Маріупольський морський
  торговельний порт""",1125755,замки,"44520000-1 Замки, ключі та петлі",,3460284,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
185,"ДП ""Маріупольський морський
  торговельний порт""",1125755,апарат на стисненому повітрі,"44610000-9 Цистерни, резервуари, контейнери та посудини високого
  тиску",,179100,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
186,"ДП ""Маріупольський морський
  торговельний порт""",1125755,Закупівля радіаторів біметалевих,"44620000-2 Радіатори і котли для систем центрального опалення та
  їх деталі",,112140,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
187,"ДП ""Маріупольський морський
  торговельний порт""",1125755,лакофарбова продукція,44810000-1 Фарби,,432687935,Закон ПЗДЗ,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
188,"ДП ""Маріупольський морський
  торговельний порт""",1125755,мастика,"44830000-7 Мастики, шпаклівки, замазки та розчинники",,146160,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
189,"ДП ""Маріупольський морський
  торговельний порт""",1125755,мастика,"44830000-7 Мастики, шпаклівки, замазки та розчинники",,66072,Допорогові,Вересень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
190,"ДП ""Маріупольський морський
  торговельний порт""",1125755,розчинники,"44830000-7 Мастики, шпаклівки, замазки та розчинники",,1471752,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
191,"ДП ""Маріупольський морський
  торговельний порт""",1125755,очисники,"44830000-7 Мастики, шпаклівки, замазки та розчинники",,6456,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
192,"ДП ""Маріупольський морський
  торговельний порт""",1125755,розробка робочого проекту,45000000-7 Будівельні роботи,,4399554,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
193,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"закупівля робіт з авторського нагляду за будівництвом
  об'єкту""Будівництво спец.перевантаж.комплексу зернових вантажів""",45210000-2 Будівництво будівель,,234024,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
194,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"роботи з будівництва об'єкту""Будівництво спеціалізованого
  перевантажувального комплексу зернових вантажів на теріторії
  ДП""ММТП""",45210000-2 Будівництво будівель,,210000000,Закон ПЗДЗ,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
233,"ДП ""Маріупольський морський
  торговельний порт""",1125755,кап.ремонт мереж ел.освітлення,45310000-3 Електромонтажні роботи,,420000,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
195,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"закупівля робот з авторського нагляду за будівництвом об'єкту
  ""Будівництво спеціалізованого перевантажувального комплексу зернових
  вантажів на території ДП""ММТП""",45210000-2 Будівництво будівель,,2337408,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
196,"ДП ""Маріупольський морський
  торговельний порт""",1125755,реконструкція будівлі морвокзалу,45210000-2 Будівництво будівель,,21900000,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
197,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Роботи з розробки роб.проекту ""Капітальний ремонт будівлі
  управління порту (фасади,покрівля, вентиляція та кондиціон.внутр.роб.)",45210000-2 Будівництво будівель,,360000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
198,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"виконання проектних робіт з капітального ремонту системи
  автоматичної сигналізації",45220000-5 Інженерні та будівельні роботи,,590731,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
199,"ДП ""Маріупольський морський
  торговельний порт""",1125755,роботи з дообладнання автомат системи пожеж.гасіння,45220000-5 Інженерні та будівельні роботи,,240000,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
200,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"виконання проектних робіт з капітального ремонту системи
  автоматичної пожежної сигналізації",45220000-5 Інженерні та будівельні роботи,,3756,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
234,"ДП ""Маріупольський морський
  торговельний порт""",1125755,дообладнання будівель,45310000-3 Електромонтажні роботи,,180000,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
201,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт електропроводки приміщення для зберігання майна,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,3577427,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
202,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"закупівля послуг з поточного ремонту ділянки залізничної колії
  №27 (інв.№46564) ДП""ММТП""","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,912000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
203,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"розробка робочого проекту""Реконструкція залізничних
  шляхів,стрілочних переводів та прилеглої до шляхів території першого району
  ДП""ММТП""","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,324000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
204,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт ділянки заліз.колії №14,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,163000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
205,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт стрілочного переводу №144,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,288000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
206,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Буд-во геліосистеми з підключенням до існуючих трубопроводів
  сист.гарячого водопостачання котельні ДЗОіВ ""Юний моряк""","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,1950000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
207,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"поточний ремонт водопроводу ДЗОтаВ""Юний моряк""
  ДП""ММТП""","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,47997,Допорогові,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
208,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"поточний ремонт системи каналізації ДЗОтаВ ""Юний
  моряк""","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,999985,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
209,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт теріторії біля будівлі ІОЦ,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,288000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
210,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт асфальтного покриття,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,670000,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
211,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт ділянки залізничної колії №78,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,303000,Допорогові,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
212,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"роботи з розробки робочого проекту:""Реконструкція
  залізничних шляхів, стрілочних переводів та прилеглої до шляхів території 1
  району порту","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,150000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
213,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт стрілочного переводу №87,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,432000,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
214,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Роботи
  з автор.нагляду за будівн. геліосистеми з підключенням до існуючих
  трубопроводів ДЗОіВ ""Юний моряк""","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,7020,Закон ПЗДЗ,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
215,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"поточний
  ремонт ділянки залізничної колії №32","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,480000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
216,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Роботи
  з розр.РП ""Буд-во геліосист.з підключ.до існуючих
  трубопров.сист.гаряч.водопостач.котельні ДЗОіТВ ""Юн.Моряк""","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,4976108,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
217,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги
  з поточного ремонту ділянки залізничної колії №39, інв.№46560","45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,912000,Допорогові,Січень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
218,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт дорожнього покриття,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,900000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
219,"ДП ""Маріупольський морський
  торговельний порт""",1125755,поточний ремонт ділянки залізничної колії №31,"45230000-8 Будівництво трубопроводів, ліній зв’язку та
  електропередач, шосе, доріг, аеродромів і залізничних доріг; вирівнювання
  поверхонь",,350000,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
220,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Послуги з проведення сервісного обслуговування обладнання
  стаціонарної станції очищення питної води інв.№ 11233 та пересувної станції
  очищення води інв. № 58693","45250000-4 Будівництво заводів / установок, гірничодобувних і
  переробних об’єктів та об’єктів нафтогазової інфраструктури",,600000,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
221,"ДП ""Маріупольський морський
  торговельний порт""",1125755,модернізація магнитних станцій козлових пневмоколісних ел.кранів,"45250000-4 Будівництво заводів / установок, гірничодобувних і
  переробних об’єктів та об’єктів нафтогазової інфраструктури",,1995600,Закон ПЗДЗ,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
222,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"роботи з модернізації магнитного режиму п/к""Кондор""№6","45250000-4 Будівництво заводів / установок, гірничодобувних і
  переробних об’єктів та об’єктів нафтогазової інфраструктури",,3024000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
223,"ДП ""Маріупольський морський
  торговельний порт""",1125755,роботи з модернізації портальних кранів,"45250000-4 Будівництво заводів / установок, гірничодобувних і
  переробних об’єктів та об’єктів нафтогазової інфраструктури",,1087200,Допорогові,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
224,"ДП ""Маріупольський морський
  торговельний порт""",1125755,модернізація магнітних режимів,"45250000-4 Будівництво заводів / установок, гірничодобувних і
  переробних об’єктів та об’єктів нафтогазової інфраструктури",,898400806,Закон ПЗДЗ,Червень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
225,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Роботи з реконструкції магнітного режиму портального крану
  ""Марк-40.4 №6 інв.№32729","45250000-4 Будівництво заводів / установок, гірничодобувних і
  переробних об’єктів та об’єктів нафтогазової інфраструктури",,412965,Допорогові,Серпень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
235,"ДП ""Маріупольський морський
  торговельний порт""",1125755,розширення системи відеоспостереження,45310000-3 Електромонтажні роботи,,2920000,Закон ПЗДЗ,Жовтень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
226,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"послуги з вогнезахисту дерев'яних конструкцій дахів будівель
  ДП""ММТП""","45260000-7 Покрівельні роботи та інші спеціалізовані будівельні
  роботи",,741000,Допорогові,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
227,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"поточний ремонт покрівлі металоскладу,інв.№33210","45260000-7 Покрівельні роботи та інші спеціалізовані будівельні
  роботи",,258000,Допорогові,Березень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
228,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"Реконструкція електричного освітлення в будівлі механічних
  майстерень ЦРММ інв.№56001",45310000-3 Електромонтажні роботи,,497124,Допорогові,Лютий,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
229,"ДП ""Маріупольський морський
  торговельний порт""",1125755,"дообладнання системами моніторингу заднього ходу ковшових
  автонавантажувачів",45310000-3 Електромонтажні роботи,,88050,Допорогові,Травень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
230,"ДП ""Маріупольський морський
  торговельний порт""",1125755,капітальний ремонт заземлюючих пристроїв,45310000-3 Електромонтажні роботи,,3438558,Закон ПЗДЗ,Квітень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
231,"ДП ""Маріупольський морський
  торговельний порт""",1125755,капітальний ремонт мереж електропостачання,45310000-3 Електромонтажні роботи,,1189000,Закон ПЗДЗ,Липень,"п.1, абз.3, ст.2 Закону про публічні закупівлі"
