248,"",53.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
249,"",54.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
250,"",55.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
251,"",56.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
252,"",57.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
253,"",58.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
254,"",59.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
255,"",60.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
256,"",61.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
257,"",62.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
258,"",63.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
259,"","","",,,,,,,,,,,,,,,,,,,,
260,"","","",,,,,,,,,,,,,,,,,,,,
261,Таблиця 2.6,Рядок,Рядок,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
262,Показники таблиці 2.6 менше або дорівнюють відповідним показникам таблиці 1.8 розділу 1.,1.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
263,"",2.0,2.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
264,"",3.0,3.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
265,"",4.0,4.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
266,"",5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
267,"",6.0,6.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
268,"",7.0,7.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
269,"",8.0,10.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
270,"",9.0,11.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
271,"",10.0,13.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
272,"",11.0,14.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
273,"",12.0,15.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
274,"",13.0,16.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
275,"",14.0,17.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
276,"",15.0,18.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
277,"",16.0,19.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
278,"",17.0,20.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
279,"",18.0,21.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
280,"",19.0,24.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
281,"",20.0,25.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
282,"",21.0,26.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
283,"",22.0,30.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
284,"",23.0,32.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
285,"",24.0,33.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
286,"",25.0,34.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
287,"",26.0,35.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
288,"",27.0,36.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
289,"",29.0,38.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
290,"",30.0,39.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
291,"",31.0,40.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
292,"",32.0,41.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
293,"",33.0,42.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
294,"",34.0,43.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
295,"",35.0,44.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
296,"",36.0,45.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
297,"","","",,,,,,,,,,,,,,,,,,,,
298,"","","",,,,,,,,,,,,,,,,,,,,
299,Таблиця 2.7,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
300,Показники таблиці 2.7 менше або дорівнюють відповідним показникам таблиці 1.9 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
301,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
302,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
303,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
304,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
305,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
306,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
307,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
308,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
309,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
310,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
311,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
312,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
313,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
314,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
315,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
316,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
317,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
318,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
319,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
320,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
321,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
322,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
323,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
324,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
325,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
326,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
327,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
328,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
329,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
330,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
331,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
332,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
333,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
334,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
335,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
336,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
337,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
338,"",39.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
339,"",40.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
340,"","","",,,,,,,,,,,,,,,,,,,,
341,"","","",,,,,,,,,,,,,,,,,,,,
342,Таблиця 2.8,Рядок,Рядок,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
343,Показники таблиці 2.8 менше або дорівнюють відповідним показникам таблиці 1.10 розділу 1.,1.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
344,"",2.0,2.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
345,"",3.0,3.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
346,"",4.0,4.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
347,"",5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
348,"",6.0,6.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
349,"",7.0,10.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
350,"",8.0,11.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
351,"",9.0,18.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
352,"",10.0,19.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
353,"",11.0,21.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
354,"",12.0,22.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
355,"",13.0,23.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
356,"",14.0,24.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
357,"",15.0,25.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
358,"",16.0,27.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
359,"",17.0,28.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
360,"",18.0,29.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
361,"",19.0,30.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
362,"",20.0,31.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
363,"",21.0,32.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
364,"",22.0,33.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
365,"",23.0,34.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
366,"",24.0,35.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
367,"","","",,,,,,,,,,,,,,,,,,,,
368,"","","",,,,,,,,,,,,,,,,,,,,
369,Таблиця 2.9,Рядок,Рядок,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
414,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
370,Показники таблиці 2.9 менше або дорівнюють відповідним показникам таблиці 1.11 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
371,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
372,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
373,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
374,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
375,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
376,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
377,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
378,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
379,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
380,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
381,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
382,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
383,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
384,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
385,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
386,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
387,"","","",,,,,,,,,,,,,,,,,,,,
388,"","","",,,,,,,,,,,,,,,,,,,,
389,Таблиця 2.10,Рядок,Графа,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
390,Показники таблиці 2.10 менше або дорівнюють відповідним показникам таблиці 1.12 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
391,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
392,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
393,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
394,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
395,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
396,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
397,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
398,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
399,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
400,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
401,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
402,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
403,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
404,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
405,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
406,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
407,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
408,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
409,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
410,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
411,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
412,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
413,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
415,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
416,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
417,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
418,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
419,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
420,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
421,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
422,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
423,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
424,"",35.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
425,"",36.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
426,"",37.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
427,"",38.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
428,"",39.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
429,"",40.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
430,"",41.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
431,"",42.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
432,"",43.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
433,"",44.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
434,"",45.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
435,"",46.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
436,"",47.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
437,"",48.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
438,"",49.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
439,"",50.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
440,"",51.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
441,"",52.0,"",0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0
442,"","","",,,,,,,,,,,,,,,,,,,,
443,"","","",,,,,,,,,,,,,,,,,,,,
444,Таблиця 2.11,Рядок,Рядок,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
445,Показники таблиці 2.11 менше або дорівнюють відповідним показникам таблиці 1.13 розділу 1.,1.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
446,"",2.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
447,"",3.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
448,"",4.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
449,"",5.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
450,"",6.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
451,"",7.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
452,"",8.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
453,"",9.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
454,"",10.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
455,"",11.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
456,"",12.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
457,"",13.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
458,"",14.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
459,"",15.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
460,"",16.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
461,"",17.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
462,"",18.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
463,"",19.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
464,"",20.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
465,"",21.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
466,"",22.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
467,"",23.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
468,"",24.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
469,"",25.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
470,"",26.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
471,"",27.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
472,"",28.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
473,"",29.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
474,"",30.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
475,"",31.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
476,"",32.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
477,"",33.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
478,"",34.0,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
479,"",35.0,"",0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
480,"","","",,,,,,,,,,,,,,,,,,,,
481,"","","",,,,,,,,,,,,,,,,,,,,
482,Таблиця 2.12,Рядок,Рядок,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20
483,Показники таблиці 2.12 менше або дорівнюють відповідним показникам таблиці 1.14 розділу 1.,1.0,1.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
484,"",2.0,2.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
485,"",3.0,3.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
486,"",4.0,4.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
487,"",5.0,5.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
488,"",6.0,7.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
489,"",7.0,8.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
490,"",8.0,9.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
491,"",9.0,10.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
492,"",10.0,11.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
493,"",11.0,12.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
494,"",12.0,13.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
495,"",13.0,14.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
496,"",14.0,15.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
497,"",15.0,16.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
498,"",16.0,17.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
499,"",17.0,18.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
500,"",18.0,19.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
501,"",19.0,20.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
502,"",20.0,21.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
503,"",21.0,22.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
504,"",22.0,23.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
505,"",23.0,24.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
506,"",24.0,25.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
507,"",25.0,26.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
508,"",26.0,27.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
509,"",27.0,28.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
510,"",28.0,29.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
511,"",29.0,30.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
512,"",30.0,31.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
513,"",31.0,32.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
514,"",32.0,33.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
515,"",33.0,34.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
516,"",34.0,35.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
517,"",35.0,36.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
518,"",36.0,37.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
519,"",37.0,38.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
520,"",38.0,39.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
521,"",39.0,40.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
522,"",40.0,41.0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
