_id,identifier,title,valid,accessURL,bibliographicCitation,regulatoryAgencyPrefLabel,regulatoryAgencyIdentifier,legalActTitle,legalActIdentifier,legalActCreated,basicEvalDate,basicEvalAccessURL,basicEvalBibliographicCitation,repeatEvalDate,repeatEvalAccessURL,repeatEvalBibliographicCitation,periodEvalDate,periodEvalAccessURL,periodEvalBibliographicCitation
47,z0206-20,Про затвердження Порядку надання одноразової адресної грошової допомоги деяким категоріям випускників закладів вищої освіти,2020-03-10 00:00:00,https://zakon.rada.gov.ua/laws/show/z0206-20#Text,"Офіційний вісник України. від 10.03.2020 — 2020 р., № 19, стор. 49, стаття 751, код акта 98245/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1588.0,2019-12-19 00:00:00,null,null,null,null,null,null,null,null,null
48,z0076-20,"Про визнання таким, що втратив чинність, наказу Міністерства освіти і науки України від 11 січня 2006 року № 4",2020-02-07 00:00:00,https://zakon.rada.gov.ua/laws/show/z0076-20#Text,"Офіційний вісник України. від 07.02.2020 — 2020 р., № 10, стор. 261, стаття 414, код акта 97848/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1572.0,2019-12-16 00:00:00,null,null,null,null,null,null,null,null,null
49,z1276-19,"Про визнання таким, що втратив чинність, наказу Міністерства освіти і науки, молоді та спорту України від 24 січня 2013 року № 48",2020-01-09 00:00:00,https://zakon.rada.gov.ua/laws/show/z1276-19#Text,"Офіційний вісник України. від 09.01.2020 — 2020 р., № 2, стор. 291, стаття 98, код акта 97319/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1530.0,2019-12-10 00:00:00,null,null,null,null,null,null,null,null,null
50, z0114-20,Про затвердження Положення про особливості користування гуртожитками закладів фахової передвищої та вищої освіти,2020-02-14 00:00:00,https://zakon.rada.gov.ua/laws/show/z0114-20#Text,"Офіційний вісник України. від 14.02.2020 — 2020 р., № 12, стор. 223, стаття 508, код акта 97958/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1452.0,2019-11-21 00:00:00,null,null,null,null,null,null,null,null,null
51,z0049-20,Умови прийому на навчання до закладів фахової передвищої освіти в 2020 році,2020-01-31 00:00:00,https://zakon.rada.gov.ua/laws/show/z0049-20#Text,"Офіційний вісник України. від 31.01.2020 — 2020 р., № 8, стор. 12, стаття 319, код акта 97737/2020",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1350.0,2019-10-30 00:00:00,null,null,null,null,null,null,null,null,null
52,z1247-19,"Перелік навчальних предметів, із яких у 2019/2020 навчальному році проводиться державна підсумкова атестація осіб, які завершують здобуття повної загальної середньої освіти (профільної середньої освіти)",28.12.2019.,https://zakon.rada.gov.ua/laws/show/z1247-19#Text,"Офіційний вісник України. від 28.12.2019 — 2019 р., № 100, стор. 169, стаття 3386, код акта 97206/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1332.0,2019-10-23 00:00:00,null,null,null,null,null,null,null,null,null
54,z1214-19,Угода про надання пільгового державного кредиту для здобуття вищої освіти,2019-12-20 00:00:00,https://zakon.rada.gov.ua/laws/show/z1214-19#Text,"Офіційний вісник України. від 20.12.2019 — 2019 р., № 98, стор. 84, стаття 3294, код акта 97057/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1224.0,2019-09-23 00:00:00,null,null,null,null,null,null,null,null,null
55,z1078-19,"Перелік спеціалізацій підготовки здобувачів вищої освіти ступенів бакалавра та магістра за спеціальністю 016 «Спеціальна освіта», за якими здійснюються формування та розміщення державного замовлення",2019-10-22 00:00:00,https://zakon.rada.gov.ua/laws/show/z1078-19#Text,"Офіційний вісник України. від 22.10.2019 — 2019 р., № 81, стор. 64, стаття 2779, код акта 96408/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1202.0,2019-09-17 00:00:00,null,null,null,null,null,null,null,null,null
56, z1064-19,"Перелік спеціалізацій підготовки здобувачів вищої освіти ступенів бакалавра та магістра за предметною спеціальністю 014.02 «Середня освіта. Мова та література (із зазначенням мови)», за якими здійснюються формування та розміщення державного замовлення",2019-10-18 00:00:00,https://zakon.rada.gov.ua/laws/show/z1064-19#Text,"Офіційний вісник України. від 18.10.2019 — 2019 р., № 80, стор. 50, стаття 2752, код акта 96356/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1201.0,2019-09-17 00:00:00,null,null,null,null,null,null,null,null,null
57,z0880-19,"Положення про акредитацію освітніх програм, за якими здійснюється підготовка здобувачів вищої освіти", 27.08.2019,https://zakon.rada.gov.ua/laws/show/z0880-19#Text,"Офіційний вісник України. від 27.08.2019 — 2019 р., № 65, стор. 93, стаття 2245, код акта 95557/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",977.0,2019-07-11 00:00:00,null,null,null,null,null,null,null,null,null
58,z0850-19,"Перелік навчальних предметів, із яких у 2021 році проводиться зовнішнє незалежне оцінювання результатів навчання, здобутих на основі повної загальної середньої освіти",2019-09-06 00:00:00,https://zakon.rada.gov.ua/laws/show/z0850-19#Text,"Офіційний вісник України. від 06.09.2019 — 2019 р., № 68, стор. 59, стаття 2378, код акта 95731/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",945.0,2019-07-09 00:00:00,null,null,null,null,null,null,null,null,null
59,z0823-19,Порядок здійснення національних обмінів студентами між різними регіонами України «GOxChange»,2019-08-23 00:00:00,https://zakon.rada.gov.ua/laws/show/z0823-19#Text,"Офіційний вісник України. від 23.08.2019 — 2019 р., № 64, стор. 183, стаття 2223, код акта 95528/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",3404/930,2019-07-04 00:00:00,null,null,null,null,null,null,null,null,null
60,z0578-19,"Перелік навчальних предметів, із яких у 2020 році проводиться зовнішнє незалежне оцінювання результатів навчання, здобутих на основі повної загальної середньої освіти",2019-07-02 00:00:00,https://zakon.rada.gov.ua/laws/card/z0578-19,"Офіційний вісник України. від 02.07.2019 — 2019 р., № 50, стор. 75, стаття 1702, код акта 94916/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",635.0,2019-05-11 00:00:00,null,null,null,null,null,null,null,null,null
61,z0559-19,"Критерії конкурсного відбору виконавців державного замовлення на підготовку бакалаврів на основі освітньо-кваліфікаційного рівня молодшого спеціаліста у закладах вищої освіти, що належать до сфери управління Міністерства освіти і науки України",2019-06-21 00:00:00,https://zakon.rada.gov.ua/laws/show/z0559-19#Text,"Офіційний вісник України. від 21.06.2019 — 2019 р., № 47, стор. 241, стаття 1634, код акта 94776/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",611.0,2019-05-06 00:00:00,null,null,null,null,null,null,null,null,null
62,z0619-19,Порядок організації та проведення творчих конкурсів для вступників на навчання для здобуття ступенів вищої освіти та освітньо-кваліфікаційного рівня молодшого спеціаліста в 2019 році, 05.07.2019,https://zakon.rada.gov.ua/laws/show/z0619-19#Text,"Офіційний вісник України. від 05.07.2019 — 2019 р., № 51, стор. 73, стаття 1754, код акта 94940/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",505.0,2019-04-17 00:00:00,null,null,null,null,null,null,null,null,null
63,z0447-19,Вимоги до використання приміщень закладів освіти для проведення вступних випробувань з використанням організаційно-технологічних процесів здійснення зовнішнього незалежного оцінювання,2019-05-07 00:00:00,https://zakon.rada.gov.ua/laws/show/z0447-19#Text,"Офіційний вісник України. від 07.05.2019 — 2019 р., № 35, стор. 71, стаття 1245, код акта 94325/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",441.0,2019-04-05 00:00:00,null,null,null,null,null,null,null,null,null
64,z0233-19,Про затвердження форм документів з підготовки фахівців у закладах вищої освіти,2019-04-05 00:00:00,https://zakon.rada.gov.ua/laws/show/z0233-19#Text,"Офіційний вісник України. від 05.04.2019 — 2019 р., № 26, стор. 171, стаття 928, код акта 93939/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",179.0,2019-02-13 00:00:00,null,null,null,null,null,null,null,null,null
65,z0175-19,"Перелік спеціалізацій підготовки здобувачів вищої освіти за спеціальністю 271 «Річковий та морський транспорт», за якими здійснюється формування та розміщення державного замовлення", 22.03.2019,https://zakon.rada.gov.ua/laws/show/z0175-19#Text,"Офіційний вісник України. від 22.03.2019 — 2019 р., № 22, стор. 222, стаття 792, код акта 93700/2019",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",112.0,2019-02-01 00:00:00,null,null,null,null,null,null,null,null,null
66, z1030-18,"Перелік навчальних предметів, із яких у 2019 році проводиться зовнішнє незалежне оцінювання результатів навчання, здобутих на основі повної загальної середньої освіти", 28.09.2018,https://zakon.rada.gov.ua/laws/show/z1030-18#Text,"Офіційний вісник України. від 28.09.2018 — 2018 р., № 74, стор. 72, стаття 2489, код акта 91554/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",931.0,2018-08-22 00:00:00,null,null,null,null,null,null,null,null,null
67, z1132-18,Положення про Єдину державну електронну базу з питань освіти,2018-12-18 00:00:00,https://zakon.rada.gov.ua/laws/show/z1132-18#Text,"Офіційний вісник України. від 02.11.2018 — 2018 р., № 84, стор. 272, стаття 2790, код акта 91900/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",620.0,2018-06-08 00:00:00,null,null,null,null,null,null,null,null,null
68,z0710-18,"Зміни до Порядку проходження атестації для визнання здобутих кваліфікацій,  результатів навчання та періодів навчання в системі вищої освіти,  здобутих на тимчасово окупованій території України  після 20 лютого 2014 року",2018-07-06 00:00:00,https://zakon.rada.gov.ua/laws/show/z0710-18#Text,"Офіційний вісник України. від 06.07.2018 — 2018 р., № 51, стор. 316, стаття 1805, код акта 90679/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",502.0,2018-05-18 00:00:00,null,null,null,null,null,null,null,null,null
69,z0625-18,"Критерії конкурсного відбору виконавців державного замовлення на підготовку магістрів у закладах вищої освіти, що належать до сфери управління Міністерства освіти і науки України",2018-06-22 00:00:00,https://zakon.rada.gov.ua/laws/show/z0625-18#Text,"Офіційний вісник України. від 22.06.2018 — 2018 р., № 48, стор. 176, стаття 1687, код акта 90501/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",445.0,2018-05-03 00:00:00,null,null,null,null,null,null,null,null,null
70, z0582-18,"Типовий перелік спеціальних засобів корекції психофізичного розвитку осіб з особливими освітніми потребами, які навчаються в інклюзивних та спеціальних класах (групах) закладів освіти",2018-06-05 00:00:00,"Про затвердження Типового переліку спеціальних засобів корекції психофізичного розвитку осіб з особливими освітніми потребами, які навчаються в інклюзивних та спеціальних класах (групах) закладів освіти","Офіційний вісник України. від 05.06.2018 — 2018 р., № 43, стор. 504, стаття 1533, код акта 90347/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",414.0,2018-04-23 00:00:00,null,null,null,null,null,null,null,null,null
71,z0599-18,Положення про конкурсну комісію з призначення академічних стипендій імені Героїв Небесної Сотні,2018-06-12 00:00:00,https://zakon.rada.gov.ua/laws/show/z0599-18#Text,"Офіційний вісник України. від 12.06.2018 — 2018 р., № 45, стор. 128, стаття 1590, код акта 90424/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",396.0,2018-04-19 00:00:00,null,null,null,null,null,null,null,null,null
72,z0532-18,"Перелік спеціалізацій підготовки здобувачів вищої освіти ступенів бакалавра та магістра за спеціальністю 035 ""Філологія"", за якими здійснюється формування та розміщення державного замовлення",2018-05-29 00:00:00,https://zakon.rada.gov.ua/laws/show/z0532-18#Text,"Офіційний вісник України. від 29.05.2018 — 2018 р., № 41, стор. 190, стаття 1473, код акта 90243/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",353.0,2018-04-12 00:00:00,null,null,null,null,null,null,null,null,null
73,z0448-18,"Порядок організації та проведення вступних випробувань, що проводяться з використанням організаційно-технологічних процесів здійснення зовнішнього незалежного оцінювання для вступу на другий (магістерський) рівень вищої освіти в 2018 році", 02.05.2018,https://zakon.rada.gov.ua/laws/show/z0448-18#n8,"Офіційний вісник України. від 02.05.2018 — 2018 р., № 34, стор. 75, стаття 1211, код акта 89947/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",270.0,2018-03-22 00:00:00,null,null,null,null,null,null,null,null,null
74,z0291-18,"Про визнання таким, що втратив чинність, наказу Міністерства освіти України, Міністерства охорони здоров’я України від 06 червня 1996 року № 191/153",2018-04-03 00:00:00,https://zakon.rada.gov.ua/laws/show/z0291-18#Text,"Офіційний вісник України.  від 03.04.2018 — 2018 р., № 26, стор. 136, стаття 948, код акта 89589/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",145/250,2018-02-13 00:00:00,null,null,null,null,null,null,null,null,null
75,z0460-18,"Порядок виготовлення та видачі повторних документів про проходження зовнішнього незалежного оцінювання результатів навчання, здобутих на основі повної загальної середньої освіти",2018-05-29 00:00:00,https://zakon.rada.gov.ua/laws/show/z0460-18#Text,"Офіційний вісник України. від 29.05.2018 — 2018 р., № 41, стор. 179, стаття 1472, код акта 90249/2018",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",99.0,2018-02-05 00:00:00,null,null,null,null,null,null,null,null,null
76,z1426-17,"Перелік навчальних предметів, із яких у 2017/2018 навчальному році проводиться державна підсумкова атестація студентів, які здобувають освітньо-кваліфікаційний рівень молодшого спеціаліста з одночасним завершенням здобуття повної загальної середньої освіти",2017-12-15 00:00:00,https://zakon.rada.gov.ua/laws/show/z1426-17#Text,"Офіційний вісник України. від 15.12.2017 — 2017 р., № 98, стор. 183, стаття 3017, код акта 88204/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1433.0,2017-10-31 00:00:00,null,null,null,null,null,null,null,null,null
77,z1397-17,Умови прийому на навчання до закладів вищої освіти України в 2018 році,2017-12-12 00:00:00,https://zakon.rada.gov.ua/laws/show/z1397-17#n7,"Офіційний вісник України. від 12.12.2017 — 2017 р., № 97, стор. 202, стаття 2975, код акта 88175/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1378.0,2017-10-13 00:00:00,null,null,null,null,null,null,null,null,null
78,z1396-17,Умови прийому на навчання для здобуття освітньо-кваліфікаційного рівня молодшого спеціаліста в 2018 році,2017-12-05 00:00:00,https://zakon.rada.gov.ua/laws/show/z1396-17#Text,"Офіційний вісник України. від 05.12.2017 — 2017 р., № 95, стор. 112, стаття 2911, код акта 88105/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1377.0,2017-10-13 00:00:00,null,null,null,null,null,null,null,null,null
79,z1014-17,"Перелік навчальних предметів, із яких у 2018 році проводиться зовнішнє незалежне оцінювання результатів навчання, здобутих на основі повної загальної середньої освіти",2017-09-08 00:00:00,https://zakon.rada.gov.ua/laws/show/z1014-17#Text,"Офіційний вісник України. від 08.09.2017 — 2017 р., № 70, стор. 565, стаття 2147, код акта 87098/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",1103.0,2017-07-31 00:00:00,null,null,null,null,null,null,null,null,null
80, z0834-17,Про додаткові заходи щодо забезпечення доброчесності при вступі на навчання для здобуття ступеня магістра,2017-08-11 00:00:00,https://zakon.rada.gov.ua/laws/show/z0834-17#Text,"Офіційний вісник України.  від 11.08.2017 — 2017 р., № 63, стор. 140, стаття 1919, код акта 86787/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",864.0,2017-06-15 00:00:00,null,null,null,null,null,null,null,null,null
81,z0620-17,Положення про Всеукраїнський конкурс студентських наукових робіт з галузей знань і спеціальностей,2017-06-09 00:00:00,https://zakon.rada.gov.ua/laws/show/z0620-17#Text,"Офіційний вісник України.  від 09.06.2017 — 2017 р., № 45, стор. 232, стаття 1418, код акта 86152/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",605.0,2017-04-18 00:00:00,null,null,null,null,null,null,null,null,null
82,z0610-17,Умови прийому на навчання для здобуття освітньо-кваліфікаційного рівня молодшого спеціаліста в 2017 році,2017-06-02 00:00:00,https://zakon.rada.gov.ua/laws/show/z0610-17#Text,"Офіційний вісник України. від 02.06.2017 — 2017 р., № 43, стор. 157, стаття 1356, код акта 86049/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",599.0,2017-04-14 00:00:00,null,null,null,null,null,null,null,null,null
83,z0575-17,Положення про проведення єдиного фахового вступного випробування з використанням організаційно-технологічних процесів здійснення зовнішнього незалежного оцінювання для вступу для здобуття ступеня вищої освіти магістра за спеціальністю 081 «Право» в 2017 році,2017-05-12 00:00:00,https://zakon.rada.gov.ua/laws/show/z0575-17#n8,"Офіційний вісник України. від 12.05.2017 — 2017 р., № 37, стор. 83, стаття 1182, код акта 85940/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",579.0,2017-04-11 00:00:00,null,null,null,null,null,null,null,null,null
84,z0490-17,"Порядок продовження навчання осіб, які навчалися у закладах вищої освіти, що розташовані на тимчасово окупованих територіях у Донецькій та Луганській областях",2017-05-16 00:00:00,https://zakon.rada.gov.ua/laws/show/z0490-17#Text,"Офіційний вісник України. від 16.05.2017 — 2017 р., № 38, стор. 144, стаття 1217, код акта 85910/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",74.0,2017-01-19 00:00:00,null,null,null,null,null,null,null,null,null
85,z0118-17,"Порядок проведення зовнішнього незалежного оцінювання результатів навчання, здобутих на основі повної загальної середньої освіти",2017-02-17 00:00:00,https://zakon.rada.gov.ua/laws/show/z0118-17#n9,"Офіційний вісник України. від 17.02.2017 — 2017 р., № 14, стор. 832, стаття 416, код акта 84892/2017",Міністерство освіти і науки України ,38621185.0,"Наказ Міністерства освіти і науки, морлоді та спорту України від 14.12.2012 № 1423 ""Про затвердження Положення Положення про навчальні кабінети з природничо-математичних предметів загальноосвітніх навчальних закладів""",25.0,2017-01-10 00:00:00,null,null,null,null,null,null,null,null,null
86,463-IX,"Закон України ""Про повну загальну середню освіту""",2020-03-18 00:00:00,https://zakon.rada.gov.ua/laws/show/463-20#Text,"Офіційний вісник України від 27.03.2020 — 2020 р., № 24, стор. 7, стаття 916, код акта 98546/2020; Урядовий кур'єр від 27.06.2020 — № 121;Голос України від 17.03.2020 — № 50;Відомості Верховної Ради України від 31.07.2020 — 2020 р., № 31, стор. 5, стаття 226",Кабінет Міністрів України,null,null,null,2020-01-16 00:00:00,null,null,null,null,null,null,null,null,null
87,960-2020-р, Концепція розвитку природничо-математичної освіти (STEM-освіти),2020-08-05 00:00:00,https://zakon.rada.gov.ua/laws/show/960-2020-%D1%80#Text,"Офіційний вісник України. 2013 р., № 33, стор.31. Урядовий кур`єр від 08.05.2013 № 82",Кабінет Міністрів України,null,"Розпорядження Кабінету Міністрів України ""Про схвалення Концепції розвитку природничо-математичної освіти (STEM-освіти) ",960.0,2020-08-05 00:00:00,null,null,null,null,null,null,2018.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null
88,764-IX,"Закон України ""Про внесення зміни до пункту 3 розділу X ""Прикінцеві та перехідні положення"" Закону України ""Про повну загальну середню освіту"" щодо розширення можливостей для трансформації освітньої мережі""",2020-08-01 00:00:00,https://zakon.rada.gov.ua/laws/show/764-20#Text,"Офіційний вісник України. 2013 р., № 39, стор.42. Урядовий кур`єр від 05.06.2013 № 99",Кабінет Міністрів України,null,null,null,2020-07-13 00:00:00,null,null,null,null,null,null,2018.0,https://mon.gov.ua/ua/ministerstvo/diyalnist/regulyatorna-politika/vidstezhennya-rezultativnosti-regulyatornih-aktiv,null
89,96-2018-п,"Визнання такими, що втратили чинність, деяких постанов Кабінету Міністрів України",2018-07-01 00:00:00,https://zakon.rada.gov.ua/laws/show/96-2018-%D0%BF#Text,"Офіційний вісник України. від 13.03.2018 — 2018 р., № 20, стор. 15, стаття 657, код акта 89260/2018, Урядовий кур`єр від 02.03.2018 — № 43",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України від 21 лютого 2018 № 96 «Про визнання такими, що втратили чинність, деяких постанов Кабінету Міністрів України»",96.0,2018-02-21 00:00:00,null,null,null,null,null,null,null,null,null
90,421-2018-п,Внесення змін до постанови Кабінету Міністрів України від 22 липня 2015 р. №645,2018-06-01 00:00:00,https://zakon.rada.gov.ua/laws/show/421-2018-%D0%BF#Text,"Офіційний вісник України. від 15.06.2018 — 2018 р., № 46, стор. 45, стаття 1615, код акта 90439/2018, Урядовий кур`єр від 01.06.2018 — № 102",Кабінет Міністрів України,null,Постанова Кабінету Міністрів України від 30 травня 2018 № 421 «Про внесення змін до постанови Кабінету Міністрів України від 22 липня 2015 р. №645»,421.0,2018-05-30 00:00:00,null,null,null,null,null,null,null,null,null
96,1094-2019-п,Про внесення змін до Положення про сертифікацію педагогічних працівників,2019-12-28 00:00:00,https://zakon.rada.gov.ua/laws/show/1094-2019-%D0%BF#Text,"Офіційний вісник, від 14.01.2020 — 2020 р., № 3, стор. 280. Урядовий кур`єр від 28.12.2019 — № 250",Кабінет Міністрів України,null,"Постанова Кабінету Міністрів України ""Про внесення змін до положення про сертифікацію"" від 24 грудня 2019 р. № 1094 ",1094.0,2019-12-24 00:00:00,null,null,null,null,null,null,null,null,null
91,523-2018-п,"Про визнання такою, що втратила чинність, постанови Кабінету Міністрів України від 13 жовтня 2015 р. № 827",2018-07-14 00:00:00,https://zakon.rada.gov.ua/laws/show/523-2018-%D0%BF#Text,"Офіційний вісник України. 2від 20.07.2018 — 2018 р., № 55.  Урядовий кур`єр від 14.07.2018 — № 130",Кабінет Міністрів України,null," Постанова Кабінету Міністрів України від 4 липня 2018 № 523 «Про визнання такою, що втратила чинність, постанови Кабінету Міністрів України від 13 жовтня 2015 р. № 827»",523.0,2018-07-04 00:00:00,null,null,null,null,null,null,null,null,null
