_id,№ з/п,"Прізвище, ім'я, по батькові осіб,",Стать,"Найменування суду, до якого призн"
1309,1309,Єфанова Ольга Володимирівна,Ж,Дніпропетровський окружний адміністративний суд
1310,1310,Єфіменко Костянтин Сергійович,Ч,Одеський окружний адміністративний суд
1311,1311,Єфіменко Наталія Вікторівна,Ж,Київський районний суд міста Харкова
1312,1312,Єфіменко Ольга Володимирівна,Ж,Житомирський окружний адміністративний суд
1313,1313,Єфтемій Станіслав Миколайович,Ч,Герцаївський районний суд Чернівецької області
1314,1314,Єфтеньєв Олександр Георгійович,Ч,Хотинський районний суд Чернівецької області
1315,1315,Єщенко Олександр Володимирович,Ч,П'ятий апеляційний адміністративний суд
1316,1316,Єщенко Олена Іванівна,Ж,Уманський міськрайонний суд Черкаської області
1317,1317,Жайворонок Тетяна Євгенівна,Ж,Верховний Суд України
1318,1318,Жданкіна Наталія Володимирівна,Ж,Вінницький окружний адміністративний суд
1319,1319,Жевнєрова Наталія Вікторівна,Ж,Шацький районний суд Волинської області
1320,1320,Жежер Юлія Миколаївна,Ж,Монастирищенський районний суд Черкаської області
1321,1321,Жежера Олена Володимирівна,Ж,Оболонський районний суд міста Києва
1322,1322,Желепа Оксана Василівна,Ж,Київський апеляційний суд
1323,1323,Желєзна Світлана Петрівна,Ж,Господарський суд Одеської області
1324,1324,Желєзний Ігор Вікторович,Ч,Касаційний адміністративний суд Верховного Суду
1325,1325,Желік Максим Борисович,Ч,Західний апеляційний господарський суд
1326,1326,Желік Олександра Мирославівна,Ж,Львівський окружний адміністративний суд
1327,1327,Желіховський Віктор Миколайович,Ч,Літинський районний суд Вінницької області
1328,1328,Желтобрюх Ірина Леонтіївна,Ж,Касаційний адміністративний суд Верховного Суду
1329,1329,Жельне Сергій Чеславович,Ч,Господарський суд Харківської області
1330,1330,Желясков Олег Олександрович,Ч,Ананьївський районний суд Одеської області
1331,1331,Жерьобкіна Євгенія Анатоліївна,Ж,Господарський суд Сумської області
1332,1332,Живоглядов Андрій Миколайович,Ч,Магдалинівський районний суд Дніпропетровської області
1333,1333,Жигалкін Іван Павлович,Ч,Господарський суд Харківської області
1334,1334,Жиганська Наталія Михайлівна,Ж,Свалявський районний суд Закарпатської області
1335,1335,Жигилій Сергій Павлович,Ч,Другий апеляційний адміністративний суд
1336,1336,Жигулін Сергій Миколайович,Ч,Ізмаїльський міськрайонний суд Одеської області
1337,1337,Жизнєвський Юрій Васильович,Ч,Житомирський апеляційний суд
1338,1338,Жиляєв Євгеній Михайлович,Ч,Господарський суд Харківської області
1339,1339,Житняк Лариса Олександрівна,Ж,Чернігівський окружний адміністративний суд
1340,1340,Жмуд Наталя Миколаївна,Ж,Лозівський міськрайонний суд Харківської області
1341,1341,Жмудь Вікторія Олексіївна,Ж,Святошинський районний суд міста Києва
1342,1342,Жмудь Олександр Олексійович,Ч,Вінницький міський суд Вінницької області
1343,1343,Жмурченко Василь Дмитрович,Ч,Недригайлівський районний суд Сумської області
1344,1344,Жовнір Григорій Богданович,Ч,Личаківський районний суд міста Львова
1345,1345,Жовноватюк Вікторія Сергіївна,Ж,Солом'янський районний суд міста Києва
1346,1346,Жовтан Петро Валерійович,Ч,Комінтернівський районний суд Одеської області
1347,1347,Жорняк Олександр Миколайович,Ч,Дергачівський районний суд Харківської області
1348,1348,Жук Андрій Володимирович,Ч,Касаційний адміністративний суд Верховного Суду
1349,1349,Жук Микола Вікторович,Ч,Оболонський районний суд міста Києва
1350,1350,Жук Ольга Володимирівна,Ж,Київський апеляційний суд
1351,1351,Жук Руслан В'ячеславович,Ч,Кіровоградський окружний адміністративний суд
1352,1352,Жуков Сергій Вікторович,Ч,Касаційний господарський суд Верховного Суду
1353,1353,Жукова Євгенія Олексіївна,Ж,Дніпропетровський окружний адміністративний суд
1354,1354,Жукова Ольга Євгеніївна,Ж,Жовтневий районний суд міста Запоріжжя
1355,1355,Жуковська Людмила Аркадіївна,Ж,Рівненський окружний адміністративний суд
1356,1356,Жуковська Олександра Юріївна,Ж,Дубенський міськрайонний суд Рівненської області
1357,1357,Журавель Олена Олександрівна,Ж,Первомайський міськрайонний суд Харківської області
1358,1358,Журавель Тамара Сергіївна,Ж,Сєвєродонецький міський суд Луганської області
1359,1359,Журавльов Олександр Геннадійович,Ч,Одеський апеляційний суд
1360,1360,Журавський Віталій Вікторович,Ч,Бориспільський міськрайонний суд Київської області
1361,1361,Жураковський Андрій Ігорович,Ч,Червоноградський міський суд Львівської області
1362,1362,Журба Сергій Олександрович,Ч,Київський апеляційний суд
1363,1363,Журибеда Олександр Миколайович,Ч,Святошинський районний суд міста Києва
1364,1364,Журибіда Борис Миколайович,Ч,Буський районний суд Львівської області
1365,1365,Заболотний Андрій Миколайович,Ч,Мукачівський міськрайонний суд Закарпатської області
1366,1366,Заболотний Валерій Миколайович,Ч,Чернігівський апеляційний суд
1367,1367,Заборський Вячеслав Олександрович,Ч,Краматорський міський суд Донецької області
1368,1368,Заброцька Людмила Олександрівна,Ж,Вінницький окружний адміністративний суд
1369,1369,Забуранний Роман Анатолійович,Ч,Новомиргородський районний суд Кіровоградської області
1370,1370,Завадська Ольга Петрівна,Ж,Старокостянтинівський районний суд Хмельницької області
1371,1371,Завальнюк Ігор Вікторович,Ч,Одеський окружний адміністративний суд
1372,1372,Завгородній Євген Віталійович,Ч,Кіровський районний суд міста Кіровограда
1373,1373,Заверуха Олег Богданович,Ч,Восьмий апеляційний адміністративний суд
1374,1374,Заверуха Сергій Володимирович,Ч,Господарський суд Хмельницької області
1375,1375,Заверюха Валентин Олексійович,Ч,Білгород-Дністровський міськрайонний суд Одеської області
1376,1376,Завіновська Алла Павлівна,Ж,Розівський районний суд Запорізької області
1377,1377,Заворотна Оксана Леонідівна,Ж,Хмельницький міськрайонний суд Хмельницької області
1378,1378,Зав'язун Сергій Михайлович,Ч,Житомирський апеляційний суд
1379,1379,Загацька Тетяна Василівна,Ж,Донецький окружний адміністративний суд
1380,1380,Загинайко Тетяна Володимирівна,Ж,Господарський суд Дніпропетровської області
1381,1381,Загороднюк Андрій Григорович,Ч,Касаційний адміністративний суд Верховного Суду
1382,1382,Загородько Наталія Анатоліївна,Ж,Корецький районний суд Рівненської області
1383,1383,Загреба Ірина Віталіївна,Ж,Кіровський районний суд міста Кіровограда
1384,1384,Загрунний Віталій Григорович,Ч,Верхньорогачицький районний суд Херсонської області
1385,1385,Задорожко Дмитро Анатолійович,Ч,Василівський районний суд Запорізької області
1386,1386,Задорожна Алевтина Миколаївна,Ж,Московський районний суд міста Харкова
1387,1387,Задорожна Лариса Іванівна,Ж,Вищий антикорупційний суд
1388,1388,Заєць Дмитро Григорович,Ч,Господарський суд Київської області
1389,1389,Заєць Світлана Володимирівна,Ж,Господарський суд Сумської області
1390,1390,Заєць Тарас Олександрович,Ч,Святошинський районний суд міста Києва
1391,1391,Заічко Олена Вікторівна,Ж,Харківський окружний адміністративний суд
1392,1392,Заїка Микола Миколайович,Ч,Вищий адміністративний суд України
1393,1393,Заїкін Анатолій Павлович,Ч,Одеський апеляційний суд
1394,1394,Зайцев Андрій Юрійович,Ч,Касаційний цивільний суд Верховного Суду
1395,1395,Зайцев Юрій Олексійович,Ч,Господарський суд Одеської області
1396,1396,Зайченко Євгенія Олегівна,Ж,Попільнянський районний суд Житомирської області
1397,1397,Закаблук Олександр Володимирович,Ч,Кагарлицький районний суд Київської області
1398,1398,Закревський Володимир Іванович,Ч,Первомайський міськрайонний суд Миколаївської області
1399,1399,Закревський Леонід Володимирович,Ч,Володимирецький районний суд Рівненської області
1400,1400,Закурін Микола Костянтинович,Ч,Господарський суд Херсонської області
1401,1401,Залеська Антоніна Олександрівна,Ж,Переяслав-Хмельницький міськрайонний суд Київської області
1402,1402,Залізняк Римма Миколаївна,Ж,Донецький апеляційний суд
1403,1403,Залімський Ігор Геннадійович,Ч,Сьомий апеляційний адміністративний суд
1404,1404,Замкова Яна Василівна,Ж,Дніпровський районний суд міста Дніпродзержинська Дніпропетровської області
1405,1405,Замченко Анна Олександрівна,Ж,Білопільський районний суд Сумської області
1406,1406,Замша Олена Володимирівна,Ж,Бобринецький районний суд Кіровоградської області
1407,1407,Заполовський Володимир Володимирович,Ч,Ємільчинський районний суд Житомирської області
1408,1408,Запорожець Лариса Миколаївна,Ж,Чортківський районний суд Тернопільської області
1409,1409,Запорожець Олег Миколайович,Ч,Новоархангельський районний суд Кіровоградської області
1410,1410,Запотічний Ігор Ігорович,Ч,Восьмий апеляційний адміністративний суд
1411,1411,Запотічняк Олександра Дмитрівна,Ж,Господарський суд Львівської області
1412,1412,Зарева Наталія Іванівна,Ж,Ужгородський міськрайонний суд Закарпатської області
1413,1413,Зарічанська Зоя Віталіївна,Ж,Господарський суд Черкаської області
1414,1414,Зарічанський Віталій Григорович,Ч,Крижопільський районний суд Вінницької області
1415,1415,Заруба Петро Іванович,Ч,Дарницький районний суд міста Києва
1416,1416,Зарютін Павло Вікторович,Ч,Шевченківський районний суд міста Запоріжжя
1417,1417,Заставенко Марина Олександрівна,Ж,Дарницький районний суд міста Києва
1418,1418,Застрожнікова Катерина Сергіївна,Ж,Солом'янський районний суд міста Києва
1419,1419,Засядьвовк Ольга Дмитрівна,Ж,Малиновський районний суд міста Одеси
1420,1420,Затолочний Віталій Семенович,Ч,Восьмий апеляційний адміністративний суд
1421,1421,Захарова Олена Вячеславівна,Ж,Луганський окружний адміністративний суд
1422,1422,Захарчук Світлана Степанівна,Ж,Подільський районний суд міста Києва
1423,1423,Захарчук-Борисенко Наталія Віталіївна,Ж,Дніпропетровський окружний адміністративний суд
1424,1424,Захожай Олександр Іванович,Ч,Полтавський апеляційний суд
1425,1425,Заярний Андрій Миколайович,Ч,Жмеринський міськрайонний суд Вінницької області
1426,1426,Заярнюк Іван Володимирович,Ч,Господарський суд Хмельницької області
1427,1427,Збаражський Артем Миколайович,Ч,Володарсько-Волинський районний суд Житомирської області
1428,1428,Збаражський Олег Миколайович,Ч,Черняхівський районний суд Житомирської області
1429,1429,Збитковська Тетяна Іванівна,Ж,Рівненський апеляційний суд
1430,1430,Зварич Оксана Володимирівна,Ж,Західний апеляційний господарський суд
1431,1431,Звєздова Наталія Сергіївна,Ж,Шевченківський районний суд міста Запоріжжя
1432,1432,Здоровило Валерій Андрійович,Ч,Ватутінський міський суд Черкаської області
1433,1433,Здоровиця Олена Володимирівна,Ж,Добропільський міськрайонний суд Донецької області
1434,1434,Здоровко Людмила Миколаївна,Ж,Східний апеляційний господарський суд
1435,1435,Здрилюк Оксана Ігорівна,Ж,Волинський апеляційний суд
1436,1436,Зебелян Наталія Вікторівна,Ж,Фастівський міськрайонний суд Київської області
1437,1437,Зейкан Іван Юрійович,Ч,Кузнецовський міський суд Рівненської області
1438,1438,Зейкан Надія Михайлівна,Ж,Зарічненський районний суд Рівненської області
1439,1439,Зекунов Едуард Вікторович,Ч,Господарський суд Донецької області
1440,1440,Зеленіна Наталія Іванівна,Ж,Господарський суд міста Києва
1441,1441,Зеленко Олеся Володимирівна,Ж,Івано-Франківський міський суд Івано-Франківської області
1442,1442,Зеленов Андрій Сергійович,Ч,Донецький окружний адміністративний суд
1443,1443,Зеленська Вікторія Іванівна,Ж,Славутський міськрайонний суд Хмельницької області
1444,1444,Зелінська Ірина Вікторівна,Ж,Комінтернівський районний суд міста Харкова
1445,1445,Зеліско Руслан Йосипович,Ч,Жовківський районний суд Львівської області
1446,1446,Зельман Юлія Сергіївна,Ж,Господарський суд Донецької області
1447,1447,Зеря Юлія Олександрівна,Ж,Краснопільський районний суд Сумської області
1448,1448,Зизич Вікторія Вікторівна,Ж,Великоберезнянський районний суд Закарпатської області
1449,1449,Зима Ірина Євстафіївна,Ж,Шевченківський районний суд міста Львова
1450,1450,Зимовський Олександр Сергійович,Ч,Сахновщинський районний суд Харківської області
1451,1451,Зімін Михайло Володимирович,Ч,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
1452,1452,Зіневич Алла Борисівна,Ж,Господарський суд міста Києва
1453,1453,Зіненко Юрій Володимирович,Ч,Решетилівський районний суд Полтавської області
1454,1454,Зінкін Володимир Іванович,Ч,Таращанський районний суд Київської області
1455,1455,Зінченко Андрій Вікторович,Ч,Харківський окружний адміністративний суд
1456,1456,Зінченко Анна Сергіївна,Ж,Павлоградський міськрайонний суд Дніпропетровської області
1457,1457,Зінченко Наталя Григорівна,Ж,Господарський суд Запорізької області
1458,1458,Зінченко Олександр Вікторович,Ч,Донецький окружний адміністративний суд
1459,1459,Зінченко Олександр Миколайович,Ч,Обухівський районний суд Київської області
1460,1460,Зінченко Олексій Володимирович,Ч,Люботинський міський суд Харківської області
1461,1461,Златін Станіслав Вікторович,Ч,Дніпропетровський окружний адміністративний суд
1462,1462,Злепко Назар Іванович,Ч,Господарський суд Луганської області
1463,1463,Зозуля Дмитро Петрович,Ч,Рівненський окружний адміністративний суд
1464,1464,Золотар Михайло Михайлович,Ч,Іршавський районний суд Закарпатської області
1465,1465,Золотарьова Яна Сергіївна,Ж,Господарський суд Дніпропетровської області
1466,1466,Золотоверха Оксана Олександрівна,Ж,Чугуївський міський суд Харківської області
1467,1467,Зорік Микола Володимирович,Ч,Ковпаківський районний суд міста Суми
1468,1468,Зоріна Діана Олександрівна,Ж,Крюківський районний суд міста Кременчука Полтавської області
1469,1469,Зоркіна Юлія Володимирівна,Ж,Харківський окружний адміністративний суд
1470,1470,Зосименко Олександр Миколайович,Ч,Богунський районний суд міста Житомира
1471,1471,Зотько Тетяна Анатоліївна,Ж,Деснянський районний суд міста Києва
1472,1472,Зуб Геннадій Анатолійович,Ч,Київський районний суд міста Харкова
1473,1473,Зуб Ірина Юріївна,Ж,Херсонський міський суд Херсонської області
1474,1474,Зуб Тетяна Олексіївна,Ж,Лохвицький районний суд Полтавської області
1475,1475,Зубакова Вікторія Петрівна,Ж,Дніпровський апеляційний суд
1476,1476,Зубар Валентин Васильович,Ч,Вищий спеціалізований суд України з розгляду цивільних і кримінальних справ
1477,1477,Зубар Наталія Борисівна,Ж,Вознесенський міськрайонний суд Миколаївської області
1478,1478,Зубачик Наталія Богданівна,Ж,Галицький районний суд міста Львова
1479,1479,Зубов Олександр Сергійович,Ч,Херсонський міський суд Херсонської області
1480,1480,Зубчук Інна Володимирівна,Ж,Житомирський районний суд Житомирської області
1481,1481,Зуєв Віталій Анатолійович,Ч,Касаційний господарський суд Верховного Суду
1482,1482,Зуєвич Леся Леонідівна,Ж,Солом'янський районний суд міста Києва
1483,1483,Зушман Ганна Іванівна,Ж,Борщівський районний суд Тернопільської області
1484,1484,Зюбанова Наталія Миколаївна,Ж,Господарський суд Луганської області
1485,1485,Іваненко Ігор Володимирович,Ч,Касаційний кримінальний суд Верховного Суду
1486,1486,Іваненко Олена Вячеславівна,Ж,Мелітопольський міськрайонний суд Запорізької області
1487,1487,Іваненко Яна Леонідівна,Ж,Вищий адміністративний суд України
1488,1488,Іванець Олександр Дмитрович,Ч,Приморський районний суд міста Маріуполя Донецької області
1489,1489,Іваницький Олег Романович,Ч,Зборівський районний суд Тернопільської області
1490,1490,Іваницький Руслан Степанович,Ч,Мукачівський міськрайонний суд Закарпатської області
1491,1491,Іваніна Юлія Вікторівна,Ж,Дніпровський районний суд міста Києва
1492,1492,Іванісова Лідія Олександрівна,Ж,Ленінський районний суд міста Харкова
1493,1493,Іванків Олена Валеріївна,Ж,Володимирецький районний суд Рівненської області
1494,1494,Іванов Андрій Петрович,Ч,Ужгородський міськрайонний суд Закарпатської області
1495,1495,Іванов Антон Володимирович,Ч,Господарський суд Луганської області
1496,1496,Іванов Віктор Васильович,Ч,Приморський районний суд міста Одеси
1497,1497,Іванов Дем'ян Леонідович,Ч,Кропивницький апеляційний суд
1498,1498,Іванов Едуард Анатолійович,Ч,Одеський окружний адміністративний суд
1499,1499,Іванов Олексій Геннадійович,Ч,Центральний апеляційний господарський суд
1500,1500,Іванов Сергій Миколайович,Ч,Третій апеляційний адміністративний суд
1501,1501,Іванова Лілія Андріївна,Ж,Ленінський районний суд міста Кіровограда
1502,1502,Іванова Наталя Юріївна,Ж,Кіровський районний суд міста Кіровограда
1503,1503,Іванова Олена Миколаївна,Ж,Новоайдарський районний суд Луганської області
1504,1504,Іванова Ольга Василівна,Ж,Роздільнянський районний суд Одеської області
1505,1505,Іванцова Наталія Костянтинівна,Ж,Херсонський міський суд Херсонської області
1506,1506,Іванченко Алла Миколаївна,Ж,Іллічівський районний суд міста Маріуполя Донецької області
1507,1507,Іванченко Микола Миколайович,Ч,Київський апеляційний суд
1508,1508,Іванченко Олексій Юлійович,Ч,Дніпровський апеляційний суд
1509,1509,Іванченко Ярослав Миколайович,Ч,Вінницький міський суд Вінницької області
1510,1510,Іванчук Вадим Миколайович,Ч,Київський районний суд міста Одеси
1511,1511,Іванчук Світлана Володимирівна,Ж,Господарський суд Львівської області
1512,1512,Іванчулинець Дмитро Васильович,Ч,Закарпатський окружний адміністративний суд
1513,1513,Іванюк Іванна Дмитрівна,Ж,Залізничний районний суд міста Львова
1514,1514,Іванюк Тарас Іванович,Ч,Козелецький районний суд Чернігівської області
1515,1515,Іванюта Тетяна Євгеніївна,Ж,Кагарлицький районний суд Київської області
1516,1516,Івасівка Андрій Петрович,Ч,Дрогобицький міськрайонний суд Львівської області
1517,1517,Івасюта Лолітта Володимирівна,Ж,Луцький міськрайонний суд Волинської області
1518,1518,Івахненко Олена Григорівна,Ж,Чигиринський районний суд Черкаської області
1519,1519,Іващенко Анатолій Іванович,Ч,Новгород-Сіверський районний суд Чернігівської області
1520,1520,Іващенко Віталій Миколайович,Ч,Світловодський міськрайонний суд Кіровоградської області
1521,1521,Іващенко Ігор Костянтинович,Ч,Новгород-Сіверський районний суд Чернігівської області
1522,1522,Іващенко Станіслав Олександрович,Ч,Фрунзенський районний суд міста Харкова
1523,1523,Івінський Олег Олегович,Ч,Котовський міськрайонний суд Одеської області
1524,1524,Івченко Анатолій Миколайович,Ч,Господарський суд міста Києва
1525,1525,Івченко Павло Олександрович,Ч,Олександрівський районний суд Кіровоградської області
1526,1526,Івченко Тетяна Павлівна,Ж,Заводський районний суд міста Дніпродзержинська Дніпропетровської області
1527,1527,Ігнатенко Вадим Миколайович,Ч,Касаційний цивільний суд Верховного Суду
1528,1528,Ігнатенко Вікторія Валентинівна,Ж,Індустріальний районний суд міста Дніпропетровська
1529,1529,Ігнатенко Тетяна Валеріївна,Ж,Смілянський міськрайонний суд Черкаської області
1530,1530,Ігнатов Роман Миколайович,Ч,Київський апеляційний суд
1531,1531,Ігнатьєв Денис Павлович,Ч,Михайлівський районний суд Запорізької області
1532,1532,Ігнатюк Олег Володимирович,Ч,Київський апеляційний суд
1533,1533,Ізмайлов Ільдар Камільович,Ч,Орджонікідзевський районний суд міста Харкова
1534,1534,Ізовітова-Вакім Олена Василівна,Ж,Харківський окружний адміністративний суд
1535,1535,Ізотов Віктор Максимович,Ч,Заводський районний суд міста Дніпродзержинська Дніпропетровської області
1536,1536,Ікорська Єлізавета Сергіївна,Ж,Жовтневий районний суд міста Маріуполя Донецької області
1537,1537,Ільєва Тетяна Григорівна,Ж,Печерський районний суд міста Києва
1538,1538,Ільков Василь Васильович,Ч,Дніпропетровський окружний адміністративний суд
1539,1539,Ільніцька Оксана Миколаївна,Ж,Балтський районний суд Одеської області
1540,1540,Ільтьо Іван Іванович,Ч,Берегівський районний суд Закарпатської області
1541,1541,Ільченко Валентина Миколаївна,Ж,Охтирський міськрайонний суд Сумської області
1542,1542,Ільченко Олександр Іванович,Ч,Прилуцький міськрайонний суд Чернігівської області
1543,1543,Ільчишин Надія Василівна,Ж,Восьмий апеляційний адміністративний суд
1544,1544,Ільяшук Антоніна Володимирівна,Ж,Роздільнянський районний суд Одеської області
1545,1545,Ілюшик Інна Анатоліївна,Ж,Вільногірський міський суд Дніпропетровської області
1546,1546,Іоніді Костянтин Володимирович,Ч,Приморський районний суд міста Одеси
1547,1547,Іоннікова Ірина Анатоліївна,Ж,Північний апеляційний господарський суд
1548,1548,Ірметова Олеся Віталіївна,Ж,Луганський окружний адміністративний суд
1549,1549,Ісаєва Діана Аркадіївна,Ж,Індустріальний районний суд міста Дніпропетровська
1550,1550,Ісаков Дмитро Олександрович,Ч,Ленінський районний суд міста Запоріжжя
1551,1551,Істоміна Олена Аркадіївна,Ж,Східний апеляційний господарський суд
1552,1552,Ішуніна Лариса Миколаївна,Ж,Солом'янський районний суд міста Києва
1553,1553,Іщенко Ігор Володимирович,Ч,Першотравневий районний суд міста Чернівці
1554,1554,Іщенко Інна Миколаївна,Ж,Петриківський районний суд Дніпропетровської області
1555,1555,Іщенко Христина Валеріївна,Ж,Казанківський районний суд Миколаївської області
1556,1556,Іщук Ігор Олександрович,Ч,Окружний адміністративний суд міста Києва
1557,1557,Іщук Лариса Петрівна,Ж,Восьмий апеляційний адміністративний суд
1558,1558,Іщук Тетяна Павлівна,Ж,Вінницький міський суд Вінницької області
1559,1559,Кабакова Віта Григорівна,Ж,Господарський суд Кіровоградської області
1560,1560,Кабанова Віринея Вячеславівна,Ж,Кропивницький апеляційний суд
1561,1561,Кабанячий Юрій Володимирович,Ч,Бориспільський міськрайонний суд Київської області
1562,1562,Кавацюк Василь Іванович,Ч,Шевченківський районний суд міста Львова
1563,1563,Кавун Тетяна Володимирівна,Ж,Маловисківський районний суд Кіровоградської області
1564,1564,Кагановська Тетяна Володимирівна,Ж,Київський апеляційний суд
1565,1565,Кадникова Ганна Володимирівна,Ж,Дніпропетровський окружний адміністративний суд
1566,1566,Казак Сергій Юрійович,Ч,Кіровський районний суд міста Дніпропетровська
1567,1567,Казан Ігор Степанович,Ч,Самбірський міськрайонний суд Львівської області
1568,1568,Казанчук Ганна Петрівна,Ж,Кіровоградський окружний адміністративний суд
1569,1569,Казарцева Валерія Вадимівна,Ж,Господарський суд Харківської області
1570,1570,Казидуб Олена Григорівна,Ж,Придніпровський районний суд міста Черкаси
1571,1571,Казмиренко Людмила Василівна,Ж,Подільський районний суд міста Києва
1572,1572,Казначеєв Едуард Геннадійович,Ч,Перший апеляційний адміністративний суд
1573,1573,Калантай Майя Віссаріонівна,Ж,Господарський суд Харківської області
1574,1574,Калараш Андрій Андрійович,Ч,Касаційний цивільний суд Верховного Суду
1575,1575,Калашник Юлія Вікторівна,Ж,Запорізький окружний адміністративний суд
1576,1576,Калашнікова Тетяна Олександрівна,Ж,Кодимський районний суд Одеської області
1577,1577,Каленюк Жанна Василівна,Ж,Волинський окружний адміністративний суд
1578,1578,Каленяк Руслан Анатолійович,Ч,Вінницький міський суд Вінницької області
1579,1579,Калинич Ярослава Михайлівна,Ж,Закарпатський окружний адміністративний суд
1580,1580,Калиновська Лоліта Віталіївна,Ж,Дергачівський районний суд Харківської області
1581,1581,Калиновський Віталій Анатолійович,Ч,Другий апеляційний адміністративний суд
1582,1582,Калиновський Михайло Михайлович,Ч,Снятинський районний суд Івано-Франківської області
1583,1583,Калинюк Олександр Петрович,Ч,Коломийський міськрайонний суд Івано-Франківської області
1584,1584,Каліберда В'ячеслав Анатолійович,Ч,Краснокутський районний суд Харківської області
1585,1585,Калієвський Ігор Дмитрович,Ч,Маньківський районний суд Черкаської області
1586,1586,Калініна Ольга Валентинівна,Ж,Херсонський апеляційний суд
1587,1587,Калініченко Геннадій Павлович,Ч,Ленінський районний суд міста Дніпропетровська
1588,1588,Калініченко Любов Василівна,Ж,Київський районний суд міста Одеси
1589,1589,Калініченко Наталія Вадимівна,Ж,Господарський суд Харківської області
1590,1590,Каліновська Альона Вікторівна,Ж,Черкаський окружний адміністративний суд
1591,1591,Каліуш Олена Валеріївна,Ж,Костянтинівський міськрайонний суд Донецької області
1592,1592,Каліушко Федір Анатолійович,Ч,Дарницький районний суд міста Києва
1593,1593,Каліщук Андрій Аркадійович,Ч,Володимир-Волинський міський суд Волинської області
1655,1655,Касьян Аліна Вікторівна,Ж,Оболонський районний суд міста Києва
1594,1594,Калмикова Юлія Олександрівна,Ж,Лисичанський міський суд Луганської області
1595,1595,Калугіна Інна Олегівна,Ж,Апеляційна палата Вищого антикорупційного суду
1596,1596,Калугіна Наталія Євгенівна,Ж,Дніпропетровський окружний адміністративний суд
1597,1597,Калько Олександр Сергійович,Ч,Київський районний суд міста Полтави
1598,1598,Калькова Олеся Арсентівна,Ж,Луцький міськрайонний суд Волинської області
1599,1599,Кальник Віталій Валерійович,Ч,Дніпропетровський окружний адміністративний суд
1600,1600,Калюжна Вікторія Вікторівна,Ж,Орджонікідзевський районний суд міста Запоріжжя
1601,1601,Камбул Марина Олександрівна,Ж,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
1602,1602,Камінська Катерина Олександрівна,Ж,Луцький міськрайонний суд Волинської області
1603,1603,Камінський Сергій Едуардович,Ч,Мукачівський міськрайонний суд Закарпатської області
1604,1604,Камша Ніна Миколаївна,Ж,Господарський суд Дніпропетровської області
1605,1605,Каневський Вячеслав Олександрович,Ч,Нововоронцовський районний суд Херсонської області
1606,1606,Канигіна Тетяна Сергіївна,Ж,Полтавський окружний адміністративний суд
1607,1607,Кантониста Олена Олегівна,Ж,Крижопільський районний суд Вінницької області
1608,1608,Канурна Ольга Дем'янівна,Ж,Донецький апеляційний суд
1609,1609,Капинос Оксана Валентинівна,Ж,Житомирський окружний адміністративний суд
1610,1610,Капітонов Віктор Ігоревич,Ч,Селидівський міський суд Донецької області
1611,1611,Капітонов Євген Миколайович,Ч,Вільнянський районний суд Запорізької області
1612,1612,Капустинський Максим Вікторович,Ч,Енергодарський міський суд Запорізької області
1613,1613,Капустинський Михайло Михайлович,Ч,Сьомий апеляційний адміністративний суд
1614,1614,Капуш Іван Сергійович,Ч,Гайсинський районний суд Вінницької області
