_id,identifier,documentType,title,datePublished,number,fileFormat,status,publisherName,url
86,85,проєкт рішення,Звіт про роботу управління містобудування та архітектури за 2021 рік,22.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-upravlinnia-mistobuduvannia-ta-arkhitektury-za-2021-rik
87,86,проєкт рішення,Про виконання цільових програм у сфері містобудування та архітектури міста Ужгород за 2021 рік,22.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vykonannia-tsilovykh-prohram-u-sferi-mistobuduvannia-ta-arkhitektury-mista-uzhhorod-za-2021-rik
88,87,проєкт рішення,Звіт про роботу департаменту соціальної політики за 2021 рік,22.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-robotu-departamentu-sotsialnoi-polityky-za-2021-rik
89,88,проєкт рішення,Про скаргу ФОП Івашиної О.Д. на постанову адміністративної комісії 09.02.2022 року № 20.02-03/569,22.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-skarhu-fop-ivashynoi-od-na-postanovu-administratyvnoi-komisii-09022022-roku-%E2%84%96-2002-03569
90,89,проєкт рішення,Про зовнішню рекламу,23.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zovnishniu-reklamu-tov-eko-khkhi-stolittia
91,90,проєкт рішення,Про Програму «Безпечне правосуддя» на 2022-2024 роки,23.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-bezpechne-pravosuddia-na-2022-2024-roky
92,91,проєкт рішення,Про зміни до рішення виконкому 12.09.2018 № 266,23.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-12092018-%E2%84%96-266
93,92,проєкт рішення,"Про Порядок встановлення, обліку, утримання та демонтажу інформаційних і меморіальних таблиць у м. Ужгороді",23.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-poriadok-vstanovlennia-obliku-utrymannia-ta-demontazhu-informatsiinykh-i-memorialnykh-tablyts-u-m-uzhhorodi
94,93,проєкт рішення,Про соціальну рекламу,23.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-sotsialnu-reklamu-f8834e54-a41b-4bc7-aa6b-f5dd9efb2598
95,94,проєкт рішення,"Про тариф на міські пасажирські перевезення
",25.02.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=proiektu-rishennia-vykonkomu-pro-taryf-na-miski-pasazhyrski-perevezennia-ps-dlia-upravlinnia-prohramnoho-ta-kompiuternoho-zabezpechennia-danyi-proiekt-opublikuvaty-u-proiektakh-rishenn-vykonkomu-ta-u-proiektakh-rehuliatornykh-aktiv
96,95,проєкт рішення,"Про встановлення опіки, піклування та призначення опікунів, піклувальників над дітьми",03.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vstanovlennia-opiky-pikluvannia-ta-pryznachennia-opikuniv-pikluvalnykiv-nad-ditmy
97,96,проєкт рішення,Про затвердження висновку служби у справах дітей про підтвердження місця проживання дитини,03.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-vysnovku-sluzhby-u-spravakh-ditei-pro-pidtverdzhennia-mistsia-prozhyvannia-dytyny-b9f3b81f-96c9-464f-b9a5-864f5339b6c8
98,97,проєкт рішення,"Про надання дозволів на вчинення правочинів про відчуження та набуття майна, право власності на яке або право користування яким мають діти",03.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-na-vchynennia-pravochyniv-pro-vidchuzhennia-ta-nabuttia-maina-pravo-vlasnosti-na-iake-abo-pravo-korystuvannia-iakym-maiut-dity-dc00b5db-9ca8-499b-bfd0-2e7070e41427
99,98,проєкт рішення,Про надання статусу,03.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-statusu-0711ff44-19fc-4384-9b8f-f6a8b6bb00bc
100,99,проєкт рішення,Про зміни до рішення виконкому 28.12.2021 № 585,07.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-28122021-%E2%84%96-585
101,100,проєкт рішення,Про видачу службових ордерів,09.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-sluzhbovykh-orderiv
102,101,проєкт рішення,Про затвердження розпорядження,09.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-rozporiadzhennia
103,102,проєкт рішення,Про поховання військовослужбовців на кладовищі Кальварія – Пагорб Слави,10.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pokhovannia-viiskovosluzhbovtsiv-na-kladovyshchi-kalvariia-pahorb-slavy
104,103,проєкт рішення,Про затвердження Положення про Реєстр вимушено переміщених осіб,10.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-polozhennia-pro-reiestr-vymusheno-peremishchenykh-osib
105,104,проєкт рішення,Про комплексну Програму забезпечення безпеки громадян шляхом виправлення засуджених та запобігання вчиненню ними повторних злочинів в місті Ужгород на 2022-2024 роки,16.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-kompleksnu-prohramu-zabezpechennia-bezpeky-hromadian-shliakhom-vypravlennia-zasudzhenykh-ta-zapobihannia-vchynenniu-nymy-povtornykh-zlochyniv-v-misti-uzhhorod-na-2022-2024-roky
106,105,проєкт рішення,Про внесення змін до рішення виконкому 16.02.2022 № 44,16.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vnesennia-zmin-do-rishennia-vykonkomu-16022022-%E2%84%96-44
107,106,проєкт рішення,"Про здійснення публічних закупівель товарів, робіт і послуг в умовах воєнного стану",16.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zdiisnennia-publichnykh-zakupivel-tovariv-robit-i-posluh-v-umovakh-voiennoho-stanu
108,107,проєкт рішення,"Про здійснення публічних закупівель товарів, робіт і послуг для потреб виконкому в умовах воєнного стану",16.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zdiisnennia-publichnykh-zakupivel-tovariv-robit-i-posluh-dlia-potreb-vykonkomu-v-umovakh-voiennoho-stanu
109,108,проєкт рішення,Про поховання військовослужбовців на кладовищі Кальварія – Пагорб Слави,18.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pokhovannia-viiskovosluzhbovtsiv-na-kladovyshchi-kalvariia-pahorb-slavy-548ef595-979e-4056-a033-e3955ae7de92
110,109,проєкт рішення,Про затвердження переліку та вартості ритуальних послуг,22.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zatverdzhennia-pereliku-ta-vartosti-rytualnykh-posluh-9b489bb5-4112-4eac-9f9e-b539092cd24e
111,110,проєкт рішення,Про поховання військовослужбовця на кладовищі Кальварія – Пагорб Слави,22.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pokhovannia-kish
112,111,проєкт рішення,Про перелік та середню ціну ритуальних послуг,23.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-perelik-ta-seredniu-tsinu-rytualnykh-posluh-649b6721-8723-4278-aa14-e63eaa4c2d61
113,112,проєкт рішення,Про деякі питання здійснення заходів з евакуації населення,24.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-deiaki-pytannia-zdiisnennia-zakhodiv-z-evakuatsii-naselennia
114,113,проєкт рішення,"Про Програму підтримки військових частин Збройних Сил України, інших військових тормувань та парамілітарних організацій",28.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-prohramu-pidtrymky-viiskovykh-chastyn-zbroinykh-syl-ukrainy-inshykh-viiskovykh-tormuvan-ta-paramilitarnykh-orhanizatsii
127,126,проєкт рішення,Про доповнення до рішення виконкому 31.03.2022 № 110,04.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-dopovnennia-do-rishennia-vykonkomu-31032022-%E2%84%96-110-8de53686-398e-4453-90a5-58938ddcd916
115,114,проєкт рішення,Про визначення уповноваженої особи територіальної громади/центру надання адміністративних послуг щодо видачі довідки про взяття на облік внутрішньо переміщеної особи у період дії воєнного стану,30.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vyznachennia-upovnovazhenoi-osoby-terytorialnoi-hromadytsentru-nadannia-administratyvnykh-posluh-shchodo-vydachi-dovidky-pro-vziattia-na-oblik-vnutrishno-peremishchenoi-osoby-u-period-dii-voiennoho-stanu
116,115,проєкт рішення,Про поховання військовослужбовця на кладовищі Кальварія – Пагорб Слави Сойко С.А.,30.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pokhovannia-viiskovosluzhbovtsia-na-kladovyshchi-kalvariia-pahorb-slavy-soiko-sa
117,116,проєкт рішення,Про надання дозволів на проведення робіт з порушення цілісності обєктів благоустрою,31.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-a85035f9-489d-4542-8d70-51b86daf548b
118,117,проєкт рішення,Про зміни до переліку адміністративних послуг,31.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-pereliku-administratyvnykh-posluh
119,118,проєкт рішення,Про зміни до рішення виконкому 28.04.2021 № 181,31.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-28042021-%E2%84%96-181-30686307-bce7-408c-8f58-963b7c7b495b
128,127,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,05.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97
163,162,проєкт рішення,Про надання статусу,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-statusu-76320a54-9643-45de-915d-95a82fddb9e3
120,119,проєкт рішення,Про визначення уповноваженої особи територіальної громади/департаменту міської інфраструктури щодо реєстрації заяв про компенсацію витрат на оплату житлово-комунальних послуг,31.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vyznachennia-upovnovazhenoi-osoby-terytorialnoi-hromadydepartamentu-miskoi-infrastruktury-shchodo-reiestratsii-zaiav-pro-kompensatsiiu-vytrat-na-oplatu-zhytlovo-komunalnykh-posluh
121,120,проєкт рішення,Про укладення договору найму,31.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-ukladennia-dohovoru-naimu-736b4a6e-45cc-4ce5-8eef-6e6b22d56ba8
122,121,проєкт рішення,Про внесення змін до рішення виконкому 05.03.2022 № 81,31.03.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vnesennia-zmin-do-rishennia-vykonkomu-05032022-%E2%84%96-81
123,122,проєкт рішення,Про квартирний облік,01.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-kvartyrnyi-oblik-2fc3d6bd-a1c1-4b05-9d8c-bd93261bee45
124,123,проєкт рішення,Про обстеження пасажиропотоків на міських автобусних маршрутах загального користування,01.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-obstezhennia-pasazhyropotokiv-na-miskykh-avtobusnykh-marshrutakh-zahalnoho-korystuvannia
125,124,проєкт рішення,Про доповнення до рішення виконкому 31.03.2022 № 110,01.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-dopovnennia-do-rishennia-vykonkomu-31032022-%E2%84%96-110
126,125,проєкт рішення,Про видачу службового ордера,01.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-vydachu-sluzhbovoho-ordera-79d2a018-4323-4983-a509-7b83c88ad5ba
129,128,проєкт рішення,Про виділення коштів з резервного фонду бюджету,06.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydilennia-koshtiv-z-rezervnoho-fondu-biudzhetu
130,129,проєкт рішення,Про деякі питання забезпечення доступу до інформації в умовах воєнного стану,06.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-deiaki-pytannia-zabezpechennia-dostupu-do-informatsii-v-umovakh-voiennoho-stanu
131,130,проєкт рішення,Про доповнення до рішення виконкому 31.03.2022 № 110,06.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-dopovnennia-do-rishennia-vykonkomu-31032022-%E2%84%96-110-5f246d31-c420-4848-94a6-029fecf081d1
132,131,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,07.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-a7c007dc-c14b-4ca2-8032-ae3f6246480b
133,132,проєкт рішення,Про доповнення до рішення виконкому 31.03.2022 № 110,12.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-dopovnennia-do-rishennia-vykonkomu-31032022-%E2%84%96-110-c956793b-5278-482f-a264-2fd7f66c4387
134,133,проєкт рішення,Про міські добровільні формування цивільного захисту,15.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-miski-dobrovilni-formuvannia-tsyvilnoho-zakhystu
135,134,проєкт рішення,"Про тарифи на теплопостачання для ТОВ ""Енергозбереження Закарпаття""",18.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-taryfy-na-teplopostachannia-dlia-tov-enerhozberezhennia-zakarpattia-2b0ad75e-eb52-4ffa-9b45-5c739896e376
136,135,проєкт рішення,Про демонтаж тимчасових споруд,28.04.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-demontazh-tymchasovykh-sporud-7465177c-5404-429a-bac3-aa7a47c66e78
137,136,проєкт рішення,Про зміни до рішення виконкому 23.03.2022 № 100,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-23032022-%E2%84%96-100
138,137,проєкт рішення,Про припинення опалювального періоду,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prypynennia-opaliuvalnoho-periodu
139,138,проєкт рішення,Про поховання військовослужбовця на кладовищі Кальварія – Пагорб Слави Дубового М.В.,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pokhovannia-viiskovosluzhbovtsia-na-kladovyshchi-kalvariia-pahorb-slavy-dubovoho-mv
140,139,проєкт рішення,Про комісію (безхозне майно),05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-komisiiu-bezkhozne-maino
141,140,проєкт рішення,Про видачу дублікатів свідоцтв про право власності на нерухоме майно,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-dublikativ-svidotstv-pro-pravo-vlasnosti-na-nerukhome-maino-4df09080-c62c-48c5-95e6-fc5056143335
142,141,проєкт рішення,Про здійснення освітньої діяльності з питань дошкільної освіти на період дії правового режиму воєнного стану,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zdiisnennia-osvitnoi-diialnosti-z-pytan-doshkilnoi-osvity-na-period-dii-pravovoho-rezhymu-voiennoho-stanu
143,142,проєкт рішення,"Про погодження місць збору твердих побутових відходів закритого типу по вул. Михайла Грушевського, 63, та вул. Фріца Гленца, 14-16",05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-mists-zboru-tverdykh-pobutovykh-vidkhodiv-zakrytoho-typu-po-vul-mykhaila-hrushevskoho-63-ta-vul-fritsa-hlentsa-14-16
144,143,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-f08666bd-b3c7-43b5-a9e4-106b10508f2b
145,144,проєкт рішення,"Про погодження місць збору твердих побутових відходів закритого типу по вул. Михайла Грушевського, 63, та вул. Фріца Гленца, 14-16",05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-mists-zboru-tverdykh-pobutovykh-vidkhodiv-zakrytoho-typu-po-vul-mykhaila-hrushevskoho-63-ta-vul-fritsa-hlentsa-14-16
146,145,проєкт рішення,Про припинення опалювального періоду,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prypynennia-opaliuvalnoho-periodu
147,146,проєкт рішення,Про погодження на виїзд за межі України малолітньої дитини,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pohodzhennia-na-vyizd-za-mezhi-ukrainy-malolitnoi-dytyny-ostrivnoi-liubovi-valeriivny-13072010-rn
148,147,проєкт рішення,Про комісію (безхозне майно),05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-komisiiu-bezkhozne-maino
155,154,проєкт рішення,Про надання статусу,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-statusu-ffc88920-8baa-41b4-9554-d31f3f540340
149,148,проєкт рішення,Про Програму соціального захисту та підтримки внутрішньо переміщених осіб на 2022 рік,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-prohramu-sotsialnoho-zakhystu-ta-pidtrymky-vnutrishno-peremishchenykh-osib-na-2022-rik
150,149,проєкт рішення,Про видачу дублікатів свідоцтв про право власності на нерухоме майно,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vydachu-dublikativ-svidotstv-pro-pravo-vlasnosti-na-nerukhome-maino-4df09080-c62c-48c5-95e6-fc5056143335
151,150,проєкт рішення,Про поховання військовослужбовця на кладовищі Кальварія – Пагорб Слави Дубового М.В.,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pokhovannia-viiskovosluzhbovtsia-na-kladovyshchi-kalvariia-pahorb-slavy-dubovoho-mv
152,151,проєкт рішення,Про здійснення освітньої діяльності з питань дошкільної освіти на період дії правового режиму воєнного стану,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zdiisnennia-osvitnoi-diialnosti-z-pytan-doshkilnoi-osvity-na-period-dii-pravovoho-rezhymu-voiennoho-stanu
153,152,проєкт рішення,Про внесення зміни до рішення виконкому,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vnesennia-zminy-do-rishennia-vykonkomu-aaad486c-9f53-40d1-865e-6c5d1866cf54
154,153,проєкт рішення,Про відмову у наданні дозволу на реалізацію майна належного малолітній дитині,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vidmovu-u-nadanni-dozvolu-na-realizatsiiu-maina-nalezhnoho-malolitnii-dytyni
156,155,проєкт рішення,"Про зміни до рішення виконкому 23.03.2022 № 100
",05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-23032022-%E2%84%96-100
157,156,проєкт рішення,Про надання дозволу на отримання грошової компенсації за належне для отримання жиле приміщення,05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-dozvolu-na-otrymannia-hroshovoi-kompensatsii-za-nalezhne-dlia-otrymannia-zhyle-prymishchennia
158,157,проєкт рішення,"Про встановлення опіки та призначення опікуна над дітьми, позбавленими батьківського піклування",05.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vstanovlennia-opiky-ta-pryznachennia-opikuna-nad-ditmy-pozbavlenymy-batkivskoho-pikluvannia-cea5dc64-ac9b-4c2d-b4c2-c19dd09c6a86
159,158,проєкт рішення,Звіт про виконання Програми економічного і соціального розвитку м.Ужгород за 2021 рік,09.05.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=zvit-pro-vykonannia-prohramy-ekonomichnoho-i-sotsialnoho-rozvytku-muzhhorod-za-2021-rik
160,159,проєкт рішення,Про порядок встановлення та демонтажу інформаційних таблиць і меморіальних дощок у м. Ужгороді,10.05.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-poriadok-vstanovlennia-ta-demontazhu-informatsiinykh-tablyts-i-memorialnykh-doshchok-u-m-uzhhorodi
161,160,проєкт рішення,"Про демонтаж тимчасових споруд
",13.05.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-demontazh-tymchasovykh-sporud-6f2983f4-b8c7-44c5-a629-4c56c6bdc920
162,161,проєкт рішення,Про влаштування дитини,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vlashtuvannia-dytyny-66a07175-d833-4e05-be27-b66ccfe6827a
164,163,проєкт рішення,"Про надання дозволів на вчинення правочинів про відчуження та набуття майна, право власності на яке або право користування яким мають діти",15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/rada_docs/show/pro-nadannia-dozvoliv-na-vchynennia-pravochyniv-pro-vidchuzhennia-ta-nabuttia-maina-pravo-vlasnosti-na-iake-abo-pravo-korystuvannia-iakym-maiut-dity-35b3ebec-58e8-4b7f-9c8e-43e25c1be5ca
165,164,проєкт рішення,Про встановлення опіки та призначення опікуна над дитиною,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-vstanovlennia-opiky-ta-pryznachennia-opikuna-nad-dytynoiu-b073d8e9-9229-4eb5-a6a5-edbc6cce0e17
166,165,проєкт рішення,Про зміни до рішення виконкому 18.03.2022 № 97,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-zminy-do-rishennia-vykonkomu-18032022-%E2%84%96-97-7f5a2d31-44d8-4317-bc1a-7192c9f1a58c
167,166,проєкт рішення,Про надання та відмову у видачі дозволів на проведення робіт з порушення цілісності обєктів благоустрою,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-nadannia-ta-vidmovu-u-vydachi-dozvoliv-na-provedennia-robit-z-porushennia-tsilisnosti-obiektiv-blahoustroiu-9b6d2e01-bcb1-4d2a-8d72-380d0f78b689
168,167,проєкт рішення,Про квартирний облік,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-kvartyrnyi-oblik-18019d18-8442-4699-85fb-cef4fb39cef9
169,168,проєкт рішення,Про укладення договору найму,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-ukladennia-dohovoru-naimu-67674ffe-63dd-47e4-bf7f-5a5dbd7dad16
322,321,проєкт рішення,Про квартирний облік,17.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-kvartyrnyi-oblik-e150ae15-e0dd-4a93-88bb-abb0fa95e917
170,169,проєкт рішення,Про режим роботи у нічний час,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-rezhym-roboty-u-nichnyi-chas-039921e5-d8f8-43a9-b72a-7884b7a487c0
171,170,проєкт рішення,Про територіальні спеціалізовані служби цивільного захисту місцевого рівня,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-terytorialni-spetsializovani-sluzhby-tsyvilnoho-zakhystu-mistsevoho-rivnia-71a443f7-3466-4750-9d38-4f5c25034b0b
172,171,проєкт рішення,Про переоформлення (відмову) та надання дозволу на розміщення збірно-розбірних гаражів,15.08.2022,null,pdf,чинний,виконавчий комітет ужгородської міської ради,https://rada-uzhgorod.gov.ua/download_file?title=pro-pereoformlennia-vidmovu-ta-nadannia-dozvolu-na-rozmishchennia-zbirno-rozbirnykh-harazhiv-7fc7d3d7-6f23-4647-8a04-f7ebc74a6cef
