_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди та назви відповідних класифі,Код згідно з КЕКВ (для бюджетних,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
116,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування захисного обладнання (Послуги з ремонту і технічного обслуговування захисного обладнання),50610000-4      (ДК 021:2015),"",1306272.0,Публічні закупівлі,I-IV кв.,"
"
127,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з надання в оренду чи лізингу житлової нерухомості (Послуги з надання в оренду чи лізингу житлової нерухомості),70210000-6      (ДК 021:2015),"",1255934.4,Публічні закупівлі,I-IV кв.,"
"
117,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель (Послуги з ремонту і технічного обслуговування електричного і механічного устаткування будівель),50710000-5      (ДК 021:2015),"",3558000.0,Публічні закупівлі,I-IV кв.,"
"
118,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги зі встановлення механічного обладнання (Послуги зі встановлення механічного обладнання),51120000-9      (ДК 021:2015),"",3103200.0,Публічні закупівлі,I-IV кв.,"
"
119,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги зі встановлення універсальних машин та обладнання (Послуги зі встановлення універсальних машин та обладнання),51510000-0      (ДК 021:2015),"",6996400.0,Публічні закупівлі,I-IV кв.,"
"
120,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Перевезення вантажів морським транспортом (Перевезення вантажів морським транспортом),60640000-6      (ДК 021:2015),"",48000000.0,Публічні закупівлі,I-IV кв.,"
"
121,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги транспортних агентств (Послуги транспортних агентств),63520000-0      (ДК 021:2015),"",24624720.0,Публічні закупівлі,I-IV кв.,"
"
122,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з обслуговування наземних видів транспорту (Послуги з обслуговування наземних видів транспорту),63710000-9      (ДК 021:2015),"",70680000.0,Публічні закупівлі,I-IV кв.,"
"
123,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з обслуговування водних видів транспорту (Послуги з обслуговування водних видів транспорту),63720000-2      (ДК 021:2015),"",36585054.0,Публічні закупівлі,I-IV кв.,"
"
124,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги телефонного зв'язку та передачі даних (Послуги телефонного зв'язку та передачі даних),64210000-1      (ДК 021:2015),"",1189474.06,Публічні закупівлі,I-IV кв.,"
"
158,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Скловолокно (Скловолокно),14830000-8      (ДК 021:2015),"",10908.0,Допорогові,I-IV кв.,""
128,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з надання в оренду чи лізингу нежитлової нерухомості (Послуги з надання в оренду чи лізингу нежитлової нерухомості),70220000-9      (ДК 021:2015),"",122708759.81,Публічні закупівлі,I-IV кв.,"
"
129,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з інженерного проектування (Послуги з інженерного проектування),71320000-7      (ДК 021:2015),"",10800000.01,Публічні закупівлі,I-IV кв.,"
"
130,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Інженерні послуги різні (Інженерні послуги різні),71330000-0      (ДК 021:2015),"",1293621.47,Публічні закупівлі,I-IV кв.,"
"
131,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Комплексні інженерні послуги (Комплексні інженерні послуги),71340000-3      (ДК 021:2015),"",4916159.01,Публічні закупівлі,I-IV кв.,"
"
132,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з технічного огляду та випробовувань (Послуги з технічного огляду та випробовувань),71630000-3      (ДК 021:2015),"",1106431.32,Публічні закупівлі,I-IV кв.,"
"
133,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги, пов'язані із системами та підтримкою (Послуги, пов'язані із системами та підтримкою)",72250000-2      (ДК 021:2015),"",18000000.0,Публічні закупівлі,I-IV кв.,"
"
134,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги у сфері локальних мереж (Послуги у сфері локальних мереж),72710000-0      (ДК 021:2015),"",6360000.0,Публічні закупівлі,I-IV кв.,"
"
135,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Послуги із забезпечення громадської безпеки, охорони правопорядку та громадського порядку (Послуги із забезпечення громадської безпеки, охорони правопорядку та громадського порядку)",75240000-0      (ДК 021:2015),"",1954396.8,Публічні закупівлі,I-IV кв.,"
"
136,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з юридичного консультування та юридичного представництва (Послуги з юридичного консультування та юридичного представництва),79110000-8      (ДК 021:2015),"",1267036.8,Публічні закупівлі,I-IV кв.,"
"
137,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з юридичної консультації та правового інформування (Послуги з юридичної консультації та правового інформування),79140000-7      (ДК 021:2015),"",1149733.2,Публічні закупівлі,I-IV кв.,"
"
138,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Бухгалтерські та аудиторські послуги (Бухгалтерські та аудиторські послуги),79210000-9      (ДК 021:2015),"",1076967.65,Публічні закупівлі,I-IV кв.,"
"
139,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Послуги з очищення стічних вод (Послуги з очищення стічних вод),90420000-7      (ДК 021:2015),"",2870762.41,Публічні закупівлі,I-IV кв.,""
140,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,ПРОЕКТУВАННЯ ДВОХ ПРИЙМАЛЬНО-ВІДПРАВНИХ ЗАЛІЗНИЧНИХ КОЛІЙ,(45000000-7)      (ДК 021:2015),"",1900000.0,Допорогові,I-IV кв.,""
141,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,ПРОЕКТУВАННЯ КРИТОГО СКЛАДУ ВАНТАЖІВ ПІДЛОГОВОГО ЗБЕРІГАННЯ,(45000000-7)      (ДК 021:2015),"",1103889.09,Допорогові,I-IV кв.,""
142,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,ПРОЕКТУВАННЯ СКЛАДУ ВАНТАЖІВ ВІДКРИТОГО ЗБЕРІГАННЯ,(45000000-7)      (ДК 021:2015),"",850000.0,Допорогові,I-IV кв.,""
143,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,ПРОЕКТУВАННЯ КОМПЛЕКСУ УНІВЕРСАЛЬНИХ СКЛАДІВ НАПІЛЬНОГО ЗБЕРІГАННЯ: КОМПЛЕКС УНІВЕРСАЛЬНИХ СКЛАДІВ,(45220000-5)      (ДК 021:2015),"",1500000.0,Допорогові,I-IV кв.,""
144,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,РЕКОНСТРУКЦІЯ БУДІВЛІ ТРАНСФОРМАТОРНОЇ ПІДСТАНЦІЇ ТП-10,(45300000-0)      (ДК 021:2015),"",1200000.0,Допорогові,I-IV кв.,""
145,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,РЕКОНСТРУКЦІЯ БУДІВЛІ ТРАНСФОРМАТОРНОЇ ПІДСТАНЦІЇ ТП-3,(45300000-0)      (ДК 021:2015),"",1200000.0,Допорогові,I-IV кв.,""
146,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,РЕКОНСТРУКЦІЯ БУДІВЛІ ТРАНСФОРМАТОРНОЇ ПІДСТАНЦІЇ ТП-5,(45300000-0)      (ДК 021:2015),"",1200000.0,Допорогові,I-IV кв.,""
147,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"РОБОТИ З КАПІТАЛЬНОГО РЕМОНТУ БУДІВЛІ ЇДАЛЬНІ №2 ДП ""МТП ""ЮЖНИЙ""",(45450000-6)      (ДК 021:2015),"",4800000.0,Допорогові,I-IV кв.,""
148,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Продукція рослинництва, у тому числі тепличного (Продукція рослинництва, у тому числі тепличного)",03120000-8      (ДК 021:2015),"",104296.8,Допорогові,I-IV кв.,""
149,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Продукція тваринництва та супутня продукція (Продукція тваринництва та супутня продукція),03140000-4      (ДК 021:2015),"",733207.02,Допорогові,I-IV кв.,""
150,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Зернові культури та картопля (Зернові культури та картопля),03210000-6      (ДК 021:2015),"",428557.8,Допорогові,I-IV кв.,""
151,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Деревина (Деревина),03410000-7      (ДК 021:2015),"",802956.0,Допорогові,I-IV кв.,""
152,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Розсадницька продукція (Розсадницька продукція),03450000-9      (ДК 021:2015),"",422519.75,Допорогові,I-IV кв.,""
153,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Вазелін і парафіни нафтові та спеціальні бензини (Вазелін і парафіни нафтові та спеціальні бензини),09220000-7      (ДК 021:2015),"",48000.0,Допорогові,I-IV кв.,""
154,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Кам'яна сіль (Кам'яна сіль),14410000-8      (ДК 021:2015),"",107100.0,Допорогові,I-IV кв.,""
155,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Коштовне та напівкоштовне каміння, пемза, наждак, природні абразиви, інші мінерали та благородні метали (Коштовне та напівкоштовне каміння, пемза, наждак, природні абразиви, інші мінерали та благородні метали)",14520000-2      (ДК 021:2015),"",6120.0,Допорогові,I-IV кв.,""
159,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Рибні філе, печінка та ікра (Рибні філе, печінка та ікра)",15210000-3      (ДК 021:2015),"",24000.0,Допорогові,I-IV кв.,""
160,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Риба, рибне філе та інше м'ясо риби морожені (Риба, рибне філе та інше м'ясо риби морожені)",15220000-6      (ДК 021:2015),"",589920.0,Допорогові,I-IV кв.,""
161,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Рибні консерви та інші рибні страви і пресерви (Рибні консерви та інші рибні страви і пресерви),15240000-2      (ДК 021:2015),"",108122.4,Допорогові,I-IV кв.,""
162,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фруктові та овочеві соки (Фруктові та овочеві соки),15320000-7      (ДК 021:2015),"",623952.0,Допорогові,I-IV кв.,""
163,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Оброблені фрукти та овочі (Оброблені фрукти та овочі),15330000-0      (ДК 021:2015),"",625200.0,Допорогові,I-IV кв.,""
164,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Рафіновані олії та жири (Рафіновані олії та жири),15420000-8      (ДК 021:2015),"",690000.0,Допорогові,I-IV кв.,""
165,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Харчові жири (Харчові жири),15430000-1      (ДК 021:2015),"",185823.0,Допорогові,I-IV кв.,""
166,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Вершкове масло (Вершкове масло),15530000-2      (ДК 021:2015),"",613920.0,Допорогові,I-IV кв.,""
167,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Молочні продукти різні (Молочні продукти різні),15550000-8      (ДК 021:2015),"",981766.24,Допорогові,I-IV кв.,""
168,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Продукція борошномельно-круп'яної промисловості (Продукція борошномельно-круп'яної промисловості),15610000-7      (ДК 021:2015),"",535356.0,Допорогові,I-IV кв.,""
179,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Косарки (Косарки),16310000-1      (ДК 021:2015),"",178965.0,Допорогові,I-IV кв.,""
169,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Крохмалі та крохмалепродукти (Крохмалі та крохмалепродукти),15620000-0      (ДК 021:2015),"",14225.82,Допорогові,I-IV кв.,""
170,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби (Хлібопродукти, свіжовипечені хлібобулочні та кондитерські вироби)",15810000-9      (ДК 021:2015),"",320582.66,Допорогові,I-IV кв.,""
171,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Сухарі та печиво; пресерви з хлібобулочних і кондитерських виробів (Сухарі та печиво; пресерви з хлібобулочних і кондитерських виробів),15820000-2      (ДК 021:2015),"",472629.84,Допорогові,I-IV кв.,""
172,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Цукор і супутня продукція (Цукор і супутня продукція),15830000-5      (ДК 021:2015),"",786000.0,Допорогові,I-IV кв.,""
173,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Какао; шоколад та цукрові кондитерські вироби (Какао; шоколад та цукрові кондитерські вироби),15840000-8      (ДК 021:2015),"",741501.06,Допорогові,I-IV кв.,""
174,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Макаронні вироби (Макаронні вироби),15850000-1      (ДК 021:2015),"",101910.0,Допорогові,I-IV кв.,""
175,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Заправки та приправи (Заправки та приправи),15870000-7      (ДК 021:2015),"",441360.0,Допорогові,I-IV кв.,""
176,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Продукти харчування та сушені продукти різні (Продукти харчування та сушені продукти різні),15890000-3      (ДК 021:2015),"",137765.4,Допорогові,I-IV кв.,""
177,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Тютюн, тютюнові вироби та супутні товари (Тютюн, тютюнові вироби та супутні товари)",15990000-4      (ДК 021:2015),"",18268.8,Допорогові,I-IV кв.,""
178,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Садова техніка різна (Садова техніка різна),16160000-4      (ДК 021:2015),"",140213.4,Допорогові,I-IV кв.,""
180,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Сінозбиральні машини (Сінозбиральні машини),16320000-4      (ДК 021:2015),"",240000.0,Допорогові,I-IV кв.,""
181,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини для сільськогосподарської техніки (Частини для сільськогосподарської техніки),16810000-6      (ДК 021:2015),"",845343.53,Допорогові,I-IV кв.,""
182,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Спеціальний робочий одяг (Спеціальний робочий одяг),18130000-9      (ДК 021:2015),"",616906.2,Допорогові,I-IV кв.,""
183,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Пальта (Пальта),18210000-4      (ДК 021:2015),"",72397.62,Допорогові,I-IV кв.,""
184,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Штормовий одяг (Штормовий одяг),18220000-7      (ДК 021:2015),"",278798.4,Допорогові,I-IV кв.,""
185,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Спідня білизна (Спідня білизна),18310000-5      (ДК 021:2015),"",229849.98,Допорогові,I-IV кв.,""
186,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Спеціальний одяг (Спеціальний одяг),18410000-6      (ДК 021:2015),"",42144.0,Допорогові,I-IV кв.,""
187,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Аксесуари для одягу (Аксесуари для одягу),18420000-9      (ДК 021:2015),"",770633.28,Допорогові,I-IV кв.,""
188,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Капелюхи та головні убори (Капелюхи та головні убори),18440000-5      (ДК 021:2015),"",175761.0,Допорогові,I-IV кв.,""
189,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Персональні хронометри (Персональні хронометри),18520000-0      (ДК 021:2015),"",6780.0,Допорогові,I-IV кв.,""
190,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Подарунки та нагороди (Подарунки та нагороди),18530000-3      (ДК 021:2015),"",24000.0,Допорогові,I-IV кв.,""
191,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Спортивне взуття (Спортивне взуття),18820000-3      (ДК 021:2015),"",120000.0,Допорогові,I-IV кв.,""
192,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Захисне взуття (Захисне взуття),18830000-6      (ДК 021:2015),"",43200.0,Допорогові,I-IV кв.,""
193,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Мішки та пакети (Мішки та пакети),18930000-7      (ДК 021:2015),"",3753.6,Допорогові,I-IV кв.,""
194,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Неткані матеріали (Неткані матеріали),19270000-9      (ДК 021:2015),"",446185.75,Допорогові,I-IV кв.,""
195,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Пластмасові вироби (Пластмасові вироби),19520000-7      (ДК 021:2015),"",635655.0,Допорогові,I-IV кв.,""
196,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Текстильні відходи (Текстильні відходи),19620000-8      (ДК 021:2015),"",298780.8,Допорогові,I-IV кв.,""
197,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Поліетиленові мішки та пакети для сміття (Поліетиленові мішки та пакети для сміття),19640000-4      (ДК 021:2015),"",361290.24,Допорогові,I-IV кв.,""
198,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Синтетичний каучук (Синтетичний каучук),19710000-6      (ДК 021:2015),"",102759.0,Допорогові,I-IV кв.,""
199,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Друковані книги (Друковані книги),22110000-4      (ДК 021:2015),"",48000.0,Допорогові,I-IV кв.,""
200,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Видання (Видання),22120000-7      (ДК 021:2015),"",48000.0,Допорогові,I-IV кв.,""
201,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Газети (Газети),22210000-5      (ДК 021:2015),"",234000.0,Допорогові,I-IV кв.,""
222,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Лічильна та обчислювальна техніка (Лічильна та обчислювальна техніка),30140000-2      (ДК 021:2015),"",104517.34,Допорогові,I-IV кв.,""
202,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Рекламні матеріали, каталоги товарів та посібники (Рекламні матеріали, каталоги товарів та посібники)",22460000-2      (ДК 021:2015),"",215958.6,Допорогові,I-IV кв.,""
203,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Офсетні пластини (Офсетні пластини),22510000-8      (ДК 021:2015),"",19800.0,Допорогові,I-IV кв.,""
204,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Друкарська фарба (Друкарська фарба),22610000-9      (ДК 021:2015),"",3695.52,Допорогові,I-IV кв.,""
205,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Паперові чи картонні реєстраційні журнали (Паперові чи картонні реєстраційні журнали),22810000-1      (ДК 021:2015),"",271498.68,Допорогові,I-IV кв.,""
206,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Бланки (Бланки),22820000-4      (ДК 021:2015),"",163593.6,Допорогові,I-IV кв.,""
207,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Зошити (Зошити),22830000-7      (ДК 021:2015),"",13106.64,Допорогові,I-IV кв.,""
208,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Швидкозшивачі та супутнє приладдя (Швидкозшивачі та супутнє приладдя),22850000-3      (ДК 021:2015),"",7659.12,Допорогові,I-IV кв.,""
209,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Газетний папір, папір ручного виготовлення та інший некрейдований папір або картон для графічних цілей (Газетний папір, папір ручного виготовлення та інший некрейдований папір або картон для графічних цілей)",22990000-6      (ДК 021:2015),"",39108.0,Допорогові,I-IV кв.,""
210,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Промислові гази (Промислові гази),24110000-8      (ДК 021:2015),"",774685.39,Допорогові,I-IV кв.,""
211,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Оксиди, пероксиди та гідроксиди (Оксиди, пероксиди та гідроксиди)",24210000-9      (ДК 021:2015),"",79771.92,Допорогові,I-IV кв.,""
212,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,"Екстракти дубильних речовин, екстракти барвників, дубильні та фарбувальні речовини (Екстракти дубильних речовин, екстракти барвників, дубильні та фарбувальні речовини)",24220000-2      (ДК 021:2015),"",3264.0,Допорогові,I-IV кв.,""
213,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Основні неорганічні хімічні речовини (Основні неорганічні хімічні речовини),24310000-0      (ДК 021:2015),"",255036.0,Допорогові,I-IV кв.,""
214,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Основні органічні хімічні речовини (Основні органічні хімічні речовини),24320000-3      (ДК 021:2015),"",131874.36,Допорогові,I-IV кв.,""
215,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Агрохімічна продукція (Агрохімічна продукція),24450000-3      (ДК 021:2015),"",295825.2,Допорогові,I-IV кв.,""
216,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Етиленові полімери у первинній формі (Етиленові полімери у первинній формі),24510000-2      (ДК 021:2015),"",14941.85,Допорогові,I-IV кв.,""
217,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Поліаміди у первинній формі (Поліаміди у первинній формі),24560000-7      (ДК 021:2015),"",251574.02,Допорогові,I-IV кв.,""
218,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Силікони у первинній формі (Силікони у первинній формі),24590000-6      (ДК 021:2015),"",61741.2,Допорогові,I-IV кв.,""
219,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Клеї (Клеї),24910000-6      (ДК 021:2015),"",942604.37,Допорогові,I-IV кв.,""
220,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Фотохімікати (Фотохімікати),24930000-2      (ДК 021:2015),"",11433.6,Допорогові,I-IV кв.,""
221,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Хімічна продукція різна (Хімічна продукція різна),24960000-1      (ДК 021:2015),"",943586.84,Допорогові,I-IV кв.,""
223,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Друкарські машинки (Друкарські машинки),30150000-5      (ДК 021:2015),"",7200.0,Допорогові,I-IV кв.,""
224,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Магнітні картки (Магнітні картки),30160000-8      (ДК 021:2015),"",33540.12,Допорогові,I-IV кв.,""
225,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Машини для обробки даних (апаратна частина) (Машини для обробки даних (апаратна частина)),30210000-4      (ДК 021:2015),"",276000.0,Допорогові,I-IV кв.,""
226,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Генератори змінного струму (Генератори змінного струму),31130000-6      (ДК 021:2015),"",74400.0,Допорогові,I-IV кв.,""
227,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Градирні (Градирні),31140000-9      (ДК 021:2015),"",9600.0,Допорогові,I-IV кв.,""
228,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Баласти для розрядних ламп чи трубок (Баласти для розрядних ламп чи трубок),31150000-2      (ДК 021:2015),"",670018.4,Допорогові,I-IV кв.,""
229,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Трансформатори (Трансформатори),31170000-8      (ДК 021:2015),"",73824.0,Допорогові,I-IV кв.,""
230,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини електророзподільної чи контрольної апаратури (Частини електророзподільної чи контрольної апаратури),31230000-7      (ДК 021:2015),"",621042.0,Допорогові,I-IV кв.,""
231,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Мережеві кабелі (Мережеві кабелі),31310000-2      (ДК 021:2015),"",62971.68,Допорогові,I-IV кв.,""
232,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Гальванічні елементи (Гальванічні елементи),31410000-3      (ДК 021:2015),"",57933.84,Допорогові,I-IV кв.,""
233,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Електричні акумулятори (Електричні акумулятори),31430000-9      (ДК 021:2015),"",413499.0,Допорогові,I-IV кв.,""
234,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини до світильників та освітлювального обладнання (Частини до світильників та освітлювального обладнання),31530000-0      (ДК 021:2015),"",124653.6,Допорогові,I-IV кв.,""
235,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Прилади звукової та візуальної сигналізації (Прилади звукової та візуальної сигналізації),31620000-8      (ДК 021:2015),"",691591.72,Допорогові,I-IV кв.,""
236,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Машини та апарати спеціального призначення (Машини та апарати спеціального призначення),31640000-4      (ДК 021:2015),"",160320.0,Допорогові,I-IV кв.,""
237,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Ізоляційне приладдя (Ізоляційне приладдя),31650000-7      (ДК 021:2015),"",223934.4,Допорогові,I-IV кв.,""
238,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Телевізійна передавальна апаратура без приймальних пристроїв (Телевізійна передавальна апаратура без приймальних пристроїв),32220000-1      (ДК 021:2015),"",18000.0,Допорогові,I-IV кв.,""
239,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Мобільні телефони (Мобільні телефони),32250000-0      (ДК 021:2015),"",498874.97,Допорогові,I-IV кв.,""
240,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Цифрова передавальна апаратура (Цифрова передавальна апаратура),32270000-6      (ДК 021:2015),"",192000.0,Допорогові,I-IV кв.,""
241,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Телевізійне й аудіовізуальне обладнання (Телевізійне й аудіовізуальне обладнання),32320000-2      (ДК 021:2015),"",679304.44,Допорогові,I-IV кв.,""
242,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Апаратура для запису та відтворення аудіо- та відеоматеріалу (Апаратура для запису та відтворення аудіо- та відеоматеріалу),32330000-5      (ДК 021:2015),"",216000.0,Допорогові,I-IV кв.,""
243,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Мікрофони та гучномовці (Мікрофони та гучномовці),32340000-8      (ДК 021:2015),"",547233.6,Допорогові,I-IV кв.,""
244,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Частини до аудіо- та відеообладнання (Частини до аудіо- та відеообладнання),32350000-1      (ДК 021:2015),"",537060.84,Допорогові,I-IV кв.,""
245,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Локальні мережі (Локальні мережі),32410000-0      (ДК 021:2015),"",37800.0,Допорогові,I-IV кв.,""
246,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Мережеве обладнання (Мережеве обладнання),32420000-3      (ДК 021:2015),"",238622.4,Допорогові,I-IV кв.,""
247,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Комутаційні щити (Комутаційні щити),32540000-0      (ДК 021:2015),"",12946.85,Допорогові,I-IV кв.,""
248,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Телефонне обладнання (Телефонне обладнання),32550000-3      (ДК 021:2015),"",721488.0,Допорогові,I-IV кв.,""
249,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Оптоволоконні матеріали (Оптоволоконні матеріали),32560000-6      (ДК 021:2015),"",13260.0,Допорогові,I-IV кв.,""
250,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Комунікаційне обладнання (Комунікаційне обладнання),32570000-9      (ДК 021:2015),"",335066.65,Допорогові,I-IV кв.,""
251,"Державного підприємства ""Морський торговельний порт ""Южний""",4704790,Інформаційне обладнання (Інформаційне обладнання),32580000-2      (ДК 021:2015),"",18600.0,Допорогові,I-IV кв.,""
