_id,Дата/Час,"NO₂, мкг/м³","SO₂, мкг/м³","CO, мкг/м³","O₃, мкг/м³","H₂S, мкг/м³","NH₃, мкг/м³","PM10, мкг/м³","PM2.5, мкг/м³","Відносна вологість, %","Напрямок вітру (°), °","Атмосферний тиск, hPa","Сонячна радіація, Вт/м²","Температура повітря, °C","Швидкість вітру, м/с","γ-Радіація, мкЗв/год"
1593,2020-04-02T02:33:00,91,0.0,0.0,23,1,5,5,3,60.2539000000000015688783605583012104034423828125,23.70309999999999917008608463220298290252685546875,1012.6000000000000227373675443232059478759765625,0,-0.2109000000000000041300296516055823303759098052978515625,1.4189000000000000500932628710870631039142608642578125,0.11999999999999999555910790149937383830547332763671875
1594,2020-04-02T02:34:00,90,0.0,0.0,22,1,5,5,3,60.3337999999999965439201332628726959228515625,9.2812999999999998834709913353435695171356201171875,1012.6000000000000227373675443232059478759765625,0,-0.1875,1.2742999999999999882760448599583469331264495849609375,0.11000000000000000055511151231257827021181583404541015625
1595,2020-04-02T02:35:00,90,0.0,0.0,22,1,5,5,3,60.41369999999999862438926356844604015350341796875,21.0625,1012.6000000000000227373675443232059478759765625,0,-0.1640999999999999958699703483944176696240901947021484375,2.283399999999999874233935770462267100811004638671875,0.11000000000000000055511151231257827021181583404541015625
1596,2020-04-02T02:36:00,94,0.0,0.0,21,2,5,4,3,60.72169999999999845385900698602199554443359375,346,1012.6000000000000227373675443232059478759765625,0,-0.140600000000000002753353101070388220250606536865234375,1.25800000000000000710542735760100185871124267578125,0.11000000000000000055511151231257827021181583404541015625
1597,2020-04-02T02:37:00,92,0.0,0.0,23,2,7,5,3,60.68999999999999772626324556767940521240234375,0.0625,1012.6000000000000227373675443232059478759765625,0,-0.1171999999999999986233234494648058898746967315673828125,1.31059999999999998721023075631819665431976318359375,0.11000000000000000055511151231257827021181583404541015625
1598,2020-04-02T02:38:00,86,0.0,0.0,18,2,7,4,3,60.829700000000002546585164964199066162109375,354.73439999999999372448655776679515838623046875,1012.6000000000000227373675443232059478759765625,0,-0.109399999999999997246646898929611779749393463134765625,2.867500000000000159872115546022541821002960205078125,0.11000000000000000055511151231257827021181583404541015625
1599,2020-04-02T02:39:00,88,0.0,0.0,21,2,6,6,3,60.882800000000003137756721116602420806884765625,1.5313000000000001055155962603748776018619537353515625,1012.6000000000000227373675443232059478759765625,0,-0.08200000000000000344169137633798527531325817108154296875,1.2675000000000000710542735760100185871124267578125,0.11000000000000000055511151231257827021181583404541015625
1600,2020-04-02T02:40:00,88,0.0,0.0,22,2,6,5,3,60.937600000000003319655661471188068389892578125,18.26559999999999917008608463220298290252685546875,1012.700000000000045474735088646411895751953125,0,-0.06640000000000000068833827526759705506265163421630859375,1.6332999999999999740651901447563432157039642333984375,0.11000000000000000055511151231257827021181583404541015625
1601,2020-04-02T02:41:00,87,0.0,0.0,22,2,6,5,3,61.0720000000000027284841053187847137451171875,15.82809999999999917008608463220298290252685546875,1012.5,0,-0.04299999999999999655830862366201472468674182891845703125,1.3196000000000001062261389961349777877330780029296875,0.1000000000000000055511151231257827021181583404541015625
1602,2020-04-02T02:42:00,88,0.0,0.0,22,2,6,5,3,61.15330000000000154614099301397800445556640625,23.39059999999999917008608463220298290252685546875,1012.6000000000000227373675443232059478759765625,0,-0.035200000000000002120525977034048992209136486053466796875,1.864900000000000002131628207280300557613372802734375,0.1000000000000000055511151231257827021181583404541015625
1603,2020-04-02T02:43:00,86,0.0,0.0,22,2,6,4,3,61.31909999999999882902557146735489368438720703125,36.42190000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,0,-1,1.6588000000000000522248910783673636615276336669921875,0.11999999999999999555910790149937383830547332763671875
1604,2020-04-02T02:44:00,87,0.0,0.0,21,2,6,5,3,61.4003000000000014324541552923619747161865234375,19.1875,1012.6000000000000227373675443232059478759765625,0,-0.96479999999999999094058011905872263014316558837890625,1.5195000000000000728306304154102690517902374267578125,0.11000000000000000055511151231257827021181583404541015625
1605,2020-04-02T02:45:00,86,0.0,0.0,22,2,6,5,3,61.48140000000000071622707764618098735809326171875,16.125,1012.6000000000000227373675443232059478759765625,0,-0.96089999999999997637445403597666881978511810302734375,1.412199999999999899813474257825873792171478271484375,0.11000000000000000055511151231257827021181583404541015625
1606,2020-04-02T02:46:00,85,0.0,0.0,21,2,6,5,3,61.59060000000000201225702767260372638702392578125,354.85939999999999372448655776679515838623046875,1012.6000000000000227373675443232059478759765625,0,-0.9375,1.6270000000000000017763568394002504646778106689453125,0.11000000000000000055511151231257827021181583404541015625
1607,2020-04-02T02:47:00,86,0.0,0.0,22,2,6,4,3,61.73140000000000071622707764618098735809326171875,10.76559999999999917008608463220298290252685546875,1012.5,0,-0.9257999999999999563016217507538385689258575439453125,1.167100000000000026290081223123706877231597900390625,0.11000000000000000055511151231257827021181583404541015625
1608,2020-04-02T02:48:00,86,0.0,0.0,22,2,6,4,3,61.80890000000000128466126625426113605499267578125,16.875,1012.6000000000000227373675443232059478759765625,1,-0.91800000000000003819167204710538499057292938232421875,0.9854000000000000536459765498875640332698822021484375,0.1000000000000000055511151231257827021181583404541015625
1609,2020-04-02T02:49:00,84,0.0,0.0,22,2,6,5,3,61.83709999999999951114659779705107212066650390625,22.875,1012.700000000000045474735088646411895751953125,0,-0.89839999999999997637445403597666881978511810302734375,2.083299999999999929656269159750081598758697509765625,0.1000000000000000055511151231257827021181583404541015625
1610,2020-04-02T02:50:00,86,0.0,0.0,22,2,6,6,3,61.9461000000000012732925824820995330810546875,51.7188000000000016598278307355940341949462890625,1012.6000000000000227373675443232059478759765625,0,-0.8789000000000000145661260830820538103580474853515625,2.184200000000000141398004416259936988353729248046875,0.11000000000000000055511151231257827021181583404541015625
1611,2020-04-02T02:51:00,85,0.0,0.0,21,2,6,5,3,62.00229999999999819237928022630512714385986328125,26.5,1012.6000000000000227373675443232059478759765625,1,-0.882800000000000029132252166164107620716094970703125,0.97680000000000000159872115546022541821002960205078125,0.11000000000000000055511151231257827021181583404541015625
1612,2020-04-02T02:52:00,83,0.0,0.0,20,2,6,6,4,62.144599999999996953192749060690402984619140625,26.35940000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,0,-0.875,2.0144000000000001904254531837068498134613037109375,0.1000000000000000055511151231257827021181583404541015625
1613,2020-04-02T02:53:00,91,0.0,0.0,22,3,7,5,3,62.14110000000000155750967678613960742950439453125,351.64060000000000627551344223320484161376953125,1012.6000000000000227373675443232059478759765625,0,-0.875,1.6508000000000000451194637207663618028163909912109375,0.11999999999999999555910790149937383830547332763671875
1614,2020-04-02T02:54:00,80,0.0,0.0,19,3,8,5,3,62.17099999999999937472239253111183643341064453125,353.4375,1012.5,0,-0.882800000000000029132252166164107620716094970703125,0.943799999999999972288833305356092751026153564453125,0.11000000000000000055511151231257827021181583404541015625
1615,2020-04-02T02:55:00,80,0.0,0.0,19,3,7,6,4,62.22540000000000048885340220294892787933349609375,20.29690000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,0,-0.8632999999999999563016217507538385689258575439453125,2.9367999999999998550492819049395620822906494140625,0.11999999999999999555910790149937383830547332763671875
1616,2020-04-02T02:56:00,83,0.0,0.0,20,2,6,4,2,62.251699999999999590727384202182292938232421875,28.51559999999999917008608463220298290252685546875,1012.6000000000000227373675443232059478759765625,1,-0.8632999999999999563016217507538385689258575439453125,1.672099999999999919708670859108678996562957763671875,0.11999999999999999555910790149937383830547332763671875
1617,2020-04-02T02:57:00,82,0.0,0.0,19,3,6,7,4,62.27980000000000160298441187478601932525634765625,18.75,1012.6000000000000227373675443232059478759765625,0,-0.85160000000000002362554596402333118021488189697265625,2.208299999999999929656269159750081598758697509765625,0.11999999999999999555910790149937383830547332763671875
1618,2020-04-02T02:58:00,82,0.0,0.0,19,2,6,7,4,62.27980000000000160298441187478601932525634765625,56.5,1012.6000000000000227373675443232059478759765625,0,-0.8710999999999999854338739169179461896419525146484375,1.325299999999999922550841802149079740047454833984375,0.11999999999999999555910790149937383830547332763671875
1619,2020-04-02T02:59:00,82,0.0,0.0,20,2,6,7,4,62.30789999999999650981408194638788700103759765625,28.6875,1012.700000000000045474735088646411895751953125,1,-0.8789000000000000145661260830820538103580474853515625,1.7676000000000000600408611717284657061100006103515625,0.1000000000000000055511151231257827021181583404541015625
1620,2020-04-02T03:00:00,82,0.0,0.0,19,2,6,7,4,62.27980000000000160298441187478601932525634765625,32.48440000000000082991391536779701709747314453125,1012.5,0,-0.867199999999999970867747833835892379283905029296875,1.6913000000000000255795384873636066913604736328125,0.11000000000000000055511151231257827021181583404541015625
1621,2020-04-02T03:01:00,81,0.0,0.0,19,2,6,6,4,62.33420000000000271711542154662311077117919921875,51.2813000000000016598278307355940341949462890625,1012.6000000000000227373675443232059478759765625,0,-0.85160000000000002362554596402333118021488189697265625,1.3056000000000000937916411203332245349884033203125,0.11000000000000000055511151231257827021181583404541015625
1622,2020-04-02T03:02:00,81,0.0,0.0,18,2,6,8,5,62.36229999999999762394509161822497844696044921875,31.8438000000000016598278307355940341949462890625,1012.6000000000000227373675443232059478759765625,0,-0.84379999999999999449329379785922355949878692626953125,1.831399999999999916866499916068278253078460693359375,0.1000000000000000055511151231257827021181583404541015625
1623,2020-04-02T03:03:00,80,0.0,0.0,18,2,6,8,5,62.38510000000000133013600134290754795074462890625,28.85940000000000082991391536779701709747314453125,1012.5,0,-0.83979999999999999094058011905872263014316558837890625,1.7431000000000000937916411203332245349884033203125,0.11000000000000000055511151231257827021181583404541015625
1624,2020-04-02T03:04:00,81,0.0,0.0,19,2,6,8,5,62.44120000000000203499439521692693233489990234375,34.5,1012.6000000000000227373675443232059478759765625,1,-0.8125,1.234599999999999919708670859108678996562957763671875,0.11999999999999999555910790149937383830547332763671875
1625,2020-04-02T03:05:00,80,0.0,0.0,18,3,6,8,5,62.49389999999999645297066308557987213134765625,35.9375,1012.700000000000045474735088646411895751953125,0,-0.79300000000000003819167204710538499057292938232421875,1.2687999999999999278799123203498311340808868408203125,0.11000000000000000055511151231257827021181583404541015625
1626,2020-04-02T03:06:00,80,0.0,0.0,18,3,6,10,6,62.54639999999999844249032321386039257049560546875,49.67190000000000082991391536779701709747314453125,1012.5,0,-0.77729999999999999094058011905872263014316558837890625,1.3895999999999999463540234501124359667301177978515625,0.11000000000000000055511151231257827021181583404541015625
1627,2020-04-02T03:07:00,79,0.0,0.0,16,3,6,7,5,62.60079999999999955662133288569748401641845703125,38.35940000000000082991391536779701709747314453125,1012.700000000000045474735088646411895751953125,1,-0.76559999999999994724220186981256119906902313232421875,2.396599999999999841548969925497658550739288330078125,0.1000000000000000055511151231257827021181583404541015625
1628,2020-04-02T03:08:00,80,0.0,0.0,18,3,6,7,4,62.65509999999999735109668108634650707244873046875,42.98440000000000082991391536779701709747314453125,1012.700000000000045474735088646411895751953125,1,-0.75,2.1821000000000001506350599811412394046783447265625,0.11000000000000000055511151231257827021181583404541015625
1629,2020-04-02T03:09:00,85,0.0,0.0,20,4,8,8,5,62.7075999999999993406163412146270275115966796875,14.82809999999999917008608463220298290252685546875,1012.6000000000000227373675443232059478759765625,0,-0.75,1.7141999999999999459987520822323858737945556640625,0.11000000000000000055511151231257827021181583404541015625
1630,2020-04-02T03:10:00,75,0.0,0.0,16,3,8,7,4,62.765399999999999636202119290828704833984375,28.5938000000000016598278307355940341949462890625,1012.5,1,-0.7382999999999999563016217507538385689258575439453125,1.4476999999999999868549593884381465613842010498046875,0.11000000000000000055511151231257827021181583404541015625
1631,2020-04-02T03:11:00,76,0.0,0.0,16,3,7,7,4,62.7881000000000000227373675443232059478759765625,3.0625,1012.5,0,-0.72270000000000000905941988094127736985683441162109375,1.365899999999999891997504164464771747589111328125,0.11000000000000000055511151231257827021181583404541015625
1632,2020-04-02T03:12:00,78,0.0,0.0,16,3,7,6,4,62.81609999999999871533873374573886394500732421875,42.6563000000000016598278307355940341949462890625,1012.6000000000000227373675443232059478759765625,1,-0.70309999999999994724220186981256119906902313232421875,1.7478000000000000202504679691628552973270416259765625,0.11000000000000000055511151231257827021181583404541015625
1633,2020-04-02T03:13:00,77,0.0,0.0,17,3,6,7,4,62.8667999999999977944753482006490230560302734375,27.79690000000000082991391536779701709747314453125,1012.5,1,-0.6875,2.37619999999999986783905114862136542797088623046875,0.11000000000000000055511151231257827021181583404541015625
1634,2020-04-02T03:14:00,79,0.0,0.0,17,3,6,5,3,62.97699999999999675992512493394315242767333984375,0.59379999999999999449329379785922355949878692626953125,1012.6000000000000227373675443232059478759765625,1,-0.6835999999999999854338739169179461896419525146484375,1.959799999999999986499688020558096468448638916015625,0.13000000000000000444089209850062616169452667236328125
1635,2020-04-02T03:15:00,79,0.0,0.0,17,3,6,6,4,63.00319999999999964757080306299030780792236328125,0.65629999999999999449329379785922355949878692626953125,1012.6000000000000227373675443232059478759765625,1,-0.6757999999999999563016217507538385689258575439453125,1.8890000000000000124344978758017532527446746826171875,0.13000000000000000444089209850062616169452667236328125
1636,2020-04-02T03:16:00,78,0.0,0.0,17,3,6,6,3,63.0311999999999983401721692644059658050537109375,40.98440000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,1,-0.66020000000000000905941988094127736985683441162109375,1.653999999999999914734871708787977695465087890625,0.11000000000000000055511151231257827021181583404541015625
1637,2020-04-02T03:17:00,77,0.0,0.0,15,3,6,6,4,63.08539999999999992041921359486877918243408203125,284.6875,1012.6000000000000227373675443232059478759765625,1,-0.64449999999999996180832795289461500942707061767578125,0.701200000000000045474735088646411895751953125,0.11000000000000000055511151231257827021181583404541015625
1638,2020-04-02T03:18:00,77,0.0,0.0,15,3,6,7,4,63.0538999999999987267074175179004669189453125,36.45309999999999917008608463220298290252685546875,1012.6000000000000227373675443232059478759765625,1,-0.632800000000000029132252166164107620716094970703125,1.3047999999999999598543354295543394982814788818359375,0.11999999999999999555910790149937383830547332763671875
1639,2020-04-02T03:19:00,78,0.0,0.0,16,3,6,7,4,63.10629999999999739657141617499291896820068359375,43.17190000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,1,-0.6132999999999999563016217507538385689258575439453125,1.95999999999999996447286321199499070644378662109375,0.1000000000000000055511151231257827021181583404541015625
1672,2020-04-02T03:52:00,76,0.0,0.0,12,3,6,6,4,64.6440999999999945657691569067537784576416015625,14.51559999999999917008608463220298290252685546875,1012.5,0,-0.332000000000000017319479184152442030608654022216796875,1.893299999999999982946974341757595539093017578125,0.11999999999999999555910790149937383830547332763671875
1640,2020-04-02T03:20:00,77,0.0,0.0,16,3,6,7,5,63.21809999999999973852027324028313159942626953125,16.2188000000000016598278307355940341949462890625,1012.6000000000000227373675443232059478759765625,1,-0.60940000000000005275779813018743880093097686767578125,1.4818000000000000060396132539608515799045562744140625,0.11000000000000000055511151231257827021181583404541015625
1641,2020-04-02T03:21:00,77,0.0,0.0,15,3,7,5,3,63.29480000000000217141860048286616802215576171875,38.75,1012.6000000000000227373675443232059478759765625,1,-0.57809999999999994724220186981256119906902313232421875,1.6094999999999999307220832633902318775653839111328125,0.11000000000000000055511151231257827021181583404541015625
1642,2020-04-02T03:22:00,77,0.0,0.0,15,3,6,8,4,63.37859999999999871533873374573886394500732421875,25.0938000000000016598278307355940341949462890625,1012.6000000000000227373675443232059478759765625,0,-0.570300000000000029132252166164107620716094970703125,2.12380000000000013216094885137863457202911376953125,0.11000000000000000055511151231257827021181583404541015625
1643,2020-04-02T03:23:00,78,0.0,0.0,15,3,6,7,4,63.4344999999999998863131622783839702606201171875,32.0625,1012.700000000000045474735088646411895751953125,1,-0.5664000000000000145661260830820538103580474853515625,1.448399999999999909761072558467276394367218017578125,0.11000000000000000055511151231257827021181583404541015625
1644,2020-04-02T03:24:00,84,0.0,0.0,16,4,7,7,5,63.4866999999999990222931955941021442413330078125,9.92190000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,1,-0.54690000000000005275779813018743880093097686767578125,1.53089999999999992752464095246978104114532470703125,0.11000000000000000055511151231257827021181583404541015625
1645,2020-04-02T03:25:00,73,0.0,0.0,14,3,8,6,3,63.54260000000000019326762412674725055694580078125,26.4375,1012.700000000000045474735088646411895751953125,1,-0.53129999999999999449329379785922355949878692626953125,0.87390000000000001012523398458142764866352081298828125,0.11000000000000000055511151231257827021181583404541015625
1646,2020-04-02T03:26:00,74,0.0,0.0,13,3,8,6,4,63.56689999999999685087459511123597621917724609375,15.375,1012.6000000000000227373675443232059478759765625,1,-0.52339999999999997637445403597666881978511810302734375,1.84870000000000000994759830064140260219573974609375,0.11000000000000000055511151231257827021181583404541015625
1647,2020-04-02T03:27:00,74,0.0,0.0,14,3,7,7,4,63.6191000000000030922819860279560089111328125,29.75,1012.6000000000000227373675443232059478759765625,1,-0.52339999999999997637445403597666881978511810302734375,1.15660000000000007247535904753021895885467529296875,0.11999999999999999555910790149937383830547332763671875
1648,2020-04-02T03:28:00,76,0.0,0.0,14,3,7,9,5,63.69919999999999760120772407390177249908447265625,25.76559999999999917008608463220298290252685546875,1012.6000000000000227373675443232059478759765625,1,-0.507800000000000029132252166164107620716094970703125,1.0873999999999999221955704342690296471118927001953125,0.11999999999999999555910790149937383830547332763671875
1649,2020-04-02T03:29:00,75,0.0,0.0,13,3,7,8,5,63.72529999999999716919774073176085948944091796875,11.10940000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,1,-0.4960999999999999854338739169179461896419525146484375,1.346600000000000019184653865522705018520355224609375,0.11000000000000000055511151231257827021181583404541015625
1650,2020-04-02T03:30:00,76,0.0,0.0,14,3,7,9,5,63.80709999999999837427822058089077472686767578125,342.1875,1012.5,1,-0.47660000000000002362554596402333118021488189697265625,0.88219999999999998419042412933777086436748504638671875,0.11000000000000000055511151231257827021181583404541015625
1651,2020-04-02T03:31:00,77,0.0,0.0,14,3,7,7,5,63.86290000000000333102434524334967136383056640625,20.64059999999999917008608463220298290252685546875,1012.6000000000000227373675443232059478759765625,1,-0.46479999999999999094058011905872263014316558837890625,1.4547000000000001040945107888546772301197052001953125,0.11000000000000000055511151231257827021181583404541015625
1652,2020-04-02T03:32:00,76,0.0,0.0,14,3,6,7,4,63.88889999999999957935870043002068996429443359375,21.2813000000000016598278307355940341949462890625,1012.700000000000045474735088646411895751953125,1,-0.457000000000000017319479184152442030608654022216796875,1.989900000000000002131628207280300557613372802734375,0.1000000000000000055511151231257827021181583404541015625
1653,2020-04-02T03:33:00,75,0.0,0.0,13,3,6,8,5,63.94460000000000121644916362129151821136474609375,14.6562999999999998834709913353435695171356201171875,1012.6000000000000227373675443232059478759765625,1,-0.4375,1.6425000000000000710542735760100185871124267578125,0.11999999999999999555910790149937383830547332763671875
1654,2020-04-02T03:34:00,76,0.0,0.0,13,3,7,8,5,63.97070000000000078443918027915060520172119140625,20.48440000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,1,-0.449199999999999988187227017988334409892559051513671875,1.53509999999999990905052982270717620849609375,0.11999999999999999555910790149937383830547332763671875
1655,2020-04-02T03:35:00,75,0.0,0.0,13,3,7,8,5,64.050600000000002864908310584723949432373046875,18,1012.6000000000000227373675443232059478759765625,1,-0.425800000000000011812772982011665590107440948486328125,1.1971000000000000529354338141274638473987579345703125,0.1000000000000000055511151231257827021181583404541015625
1656,2020-04-02T03:36:00,75,0.0,0.0,13,3,7,6,4,64.0767000000000024328983272425830364227294921875,355.01560000000000627551344223320484161376953125,1012.6000000000000227373675443232059478759765625,1,-0.421899999999999997246646898929611779749393463134765625,0.93859999999999998987476601541857235133647918701171875,0.11999999999999999555910790149937383830547332763671875
1657,2020-04-02T03:37:00,75,0.0,0.0,13,3,7,8,4,64.106300000000004501998773775994777679443359375,3.32810000000000005826450433232821524143218994140625,1012.6000000000000227373675443232059478759765625,1,-0.425800000000000011812772982011665590107440948486328125,2.20319999999999982520648700301535427570343017578125,0.11999999999999999555910790149937383830547332763671875
1658,2020-04-02T03:38:00,77,0.0,0.0,13,3,7,7,4,64.15829999999999699866748414933681488037109375,10.54690000000000082991391536779701709747314453125,1012.6000000000000227373675443232059478759765625,1,-0.41020000000000000905941988094127736985683441162109375,1.611099999999999976552089719916693866252899169921875,0.11999999999999999555910790149937383830547332763671875
1659,2020-04-02T03:39:00,80,0.0,0.0,15,4,7,8,5,64.15829999999999699866748414933681488037109375,6.9062999999999998834709913353435695171356201171875,1012.6000000000000227373675443232059478759765625,1,-0.417999999999999982680520815847557969391345977783203125,2.0464999999999999857891452847979962825775146484375,0.11999999999999999555910790149937383830547332763671875
1660,2020-04-02T03:40:00,72,0.0,0.0,12,4,8,9,5,64.1861999999999994770405464805662631988525390625,334.9062999999999874489731155335903167724609375,1012.6000000000000227373675443232059478759765625,1,-0.394500000000000017319479184152442030608654022216796875,1.4118999999999999328537114706705324351787567138671875,0.11000000000000000055511151231257827021181583404541015625
1661,2020-04-02T03:41:00,71,0.0,0.0,11,3,8,7,4,64.2417999999999977944753482006490230560302734375,356.45310000000000627551344223320484161376953125,1012.6000000000000227373675443232059478759765625,1,-0.41410000000000002362554596402333118021488189697265625,1.3688000000000000166977542903623543679714202880859375,0.11999999999999999555910790149937383830547332763671875
1662,2020-04-02T03:42:00,73,0.0,0.0,12,3,7,7,4,64.21399999999999863575794734060764312744140625,11.625,1012.6000000000000227373675443232059478759765625,1,-0.39839999999999997637445403597666881978511810302734375,1.297800000000000064659388954169116914272308349609375,0.11000000000000000055511151231257827021181583404541015625
1663,2020-04-02T03:43:00,73,0.0,0.0,11,3,7,7,5,64.269599999999996953192749060690402984619140625,7.85939999999999994173549566767178475856781005859375,1012.6000000000000227373675443232059478759765625,1,-0.394500000000000017319479184152442030608654022216796875,1.7156000000000000138555833473219536244869232177734375,0.1000000000000000055511151231257827021181583404541015625
1664,2020-04-02T03:44:00,75,0.0,0.0,13,3,7,7,5,64.3772000000000019781509763561189174652099609375,349.8437999999999874489731155335903167724609375,1012.5,1,-0.394500000000000017319479184152442030608654022216796875,1.480199999999999960209606797434389591217041015625,0.11999999999999999555910790149937383830547332763671875
1665,2020-04-02T03:45:00,77,0.0,0.0,12,4,7,7,4,64.403199999999998226485331542789936065673828125,335.20310000000000627551344223320484161376953125,1012.6000000000000227373675443232059478759765625,1,-0.382799999999999973621100934906280599534511566162109375,1.318400000000000016342482922482304275035858154296875,0.11000000000000000055511151231257827021181583404541015625
1666,2020-04-02T03:46:00,74,0.0,0.0,12,3,7,8,4,64.403199999999998226485331542789936065673828125,2.8125,1012.5,1,-0.3789000000000000145661260830820538103580474853515625,1.81400000000000005684341886080801486968994140625,0.11000000000000000055511151231257827021181583404541015625
1667,2020-04-02T03:47:00,75,0.0,0.0,12,3,7,8,5,64.4328000000000002955857780762016773223876953125,7.8437999999999998834709913353435695171356201171875,1012.5,1,-0.3789000000000000145661260830820538103580474853515625,1.330799999999999982946974341757595539093017578125,0.1000000000000000055511151231257827021181583404541015625
1668,2020-04-02T03:48:00,76,0.0,0.0,11,4,7,7,4,64.458699999999993224264471791684627532958984375,17.9063000000000016598278307355940341949462890625,1012.5,1,-0.3710999999999999854338739169179461896419525146484375,1.56970000000000009521272659185342490673065185546875,0.1000000000000000055511151231257827021181583404541015625
1669,2020-04-02T03:49:00,73,0.0,0.0,11,4,7,7,4,64.484700000000003683453542180359363555908203125,0.21879999999999999449329379785922355949878692626953125,1012.5,0,-0.34770000000000000905941988094127736985683441162109375,1.7815000000000000834887714518117718398571014404296875,0.11000000000000000055511151231257827021181583404541015625
1670,2020-04-02T03:50:00,75,0.0,0.0,11,3,7,6,4,64.5088999999999970214048516936600208282470703125,355.70310000000000627551344223320484161376953125,1012.6000000000000227373675443232059478759765625,1,-0.35160000000000002362554596402333118021488189697265625,1.3958999999999999186428567554685287177562713623046875,0.11000000000000000055511151231257827021181583404541015625
1671,2020-04-02T03:51:00,75,0.0,0.0,11,3,7,6,4,64.564400000000006230038707144558429718017578125,349.7187999999999874489731155335903167724609375,1012.5,1,-0.332000000000000017319479184152442030608654022216796875,0.739500000000000046185277824406512081623077392578125,0.11000000000000000055511151231257827021181583404541015625
1673,2020-04-02T03:53:00,75,0.0,0.0,11,3,7,6,4,64.6700000000000017053025658242404460906982421875,318.7187999999999874489731155335903167724609375,1012.3999999999999772626324556767940521240234375,1,-0.320299999999999973621100934906280599534511566162109375,1.9412000000000000365929508916451595723628997802734375,0.11000000000000000055511151231257827021181583404541015625
1674,2020-04-02T03:54:00,82,0.0,0.0,14,4,8,7,4,64.695999999999997953636921010911464691162109375,18.42190000000000082991391536779701709747314453125,1012.5,1,-0.304700000000000026378899065093719400465488433837890625,2.266900000000000137134748001699335873126983642578125,0.11999999999999999555910790149937383830547332763671875
1675,2020-04-02T03:55:00,71,0.0,0.0,9,4,8,7,4,64.7236999999999937926986603997647762298583984375,11.82809999999999917008608463220298290252685546875,1012.5,1,-0.304700000000000026378899065093719400465488433837890625,1.88529999999999997584154698415659368038177490234375,0.11000000000000000055511151231257827021181583404541015625
1676,2020-04-02T03:56:00,71,0.0,0.0,9,3,8,7,5,64.8032999999999930196281638927757740020751953125,343.82810000000000627551344223320484161376953125,1012.5,1,-0.304700000000000026378899065093719400465488433837890625,1.826400000000000023447910280083306133747100830078125,0.11999999999999999555910790149937383830547332763671875
1677,2020-04-02T03:57:00,75,0.0,0.0,10,3,7,8,5,64.8068999999999988403942552395164966583251953125,1.25,1012.5,1,-0.300800000000000011812772982011665590107440948486328125,1.32279999999999997584154698415659368038177490234375,0.11000000000000000055511151231257827021181583404541015625
1678,2020-04-02T03:58:00,75,0.0,0.0,10,3,7,9,5,64.8032999999999930196281638927757740020751953125,9.45309999999999917008608463220298290252685546875,1012.3999999999999772626324556767940521240234375,1,-0.28129999999999999449329379785922355949878692626953125,1.494899999999999895550217843265272676944732666015625,0.11000000000000000055511151231257827021181583404541015625
1679,2020-04-02T03:59:00,73,0.0,0.0,8,3,7,9,5,64.856899999999995998223312199115753173828125,10.79690000000000082991391536779701709747314453125,1012.5,1,-0.269500000000000017319479184152442030608654022216796875,1.491400000000000058975047068088315427303314208984375,0.11000000000000000055511151231257827021181583404541015625
1680,2020-04-02T04:00:00,72,0.0,0.0,8,3,7,8,5,64.882800000000003137756721116602420806884765625,6.9687999999999998834709913353435695171356201171875,1012.5,1,-0.261699999999999988187227017988334409892559051513671875,1.2430000000000001048050535246147774159908294677734375,0.11000000000000000055511151231257827021181583404541015625
1681,2020-04-02T04:01:00,73,0.0,0.0,9,3,7,10,6,64.9899999999999948840923025272786617279052734375,11.20309999999999917008608463220298290252685546875,1012.5,1,-0.2539000000000000145661260830820538103580474853515625,1.33729999999999993320898283855058252811431884765625,0.11000000000000000055511151231257827021181583404541015625
1682,2020-04-02T04:02:00,73,0.0,0.0,8,3,7,9,5,65.0972000000000008412825991399586200714111328125,358.48439999999999372448655776679515838623046875,1012.3999999999999772626324556767940521240234375,1,-0.22270000000000000905941988094127736985683441162109375,1.6836999999999999744204615126363933086395263671875,0.11999999999999999555910790149937383830547332763671875
1683,2020-04-02T04:03:00,73,0.0,0.0,9,4,7,9,5,65.1765999999999934289007796905934810638427734375,5.42189999999999994173549566767178475856781005859375,1012.3999999999999772626324556767940521240234375,1,-0.21479999999999999094058011905872263014316558837890625,1.3939999999999999058530875117867253720760345458984375,0.11999999999999999555910790149937383830547332763671875
1684,2020-04-02T04:04:00,71,0.0,0.0,7,4,7,8,4,65.2836999999999960664354148320853710174560546875,19.26559999999999917008608463220298290252685546875,1012.3999999999999772626324556767940521240234375,1,-0.2069999999999999895639035685235285200178623199462890625,1.268499999999999960920149533194489777088165283203125,0.11000000000000000055511151231257827021181583404541015625
