_id,number,date,title,url,notes
88,8126,2020-10-20T00:00:00,"Про відкладення для додаткового вивчення питання Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у власність громадянину Левчуку В. М. земельної ділянки на території м. Рівного, Рівненської міської ради (вільна від забудови земельна ділянка) ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22198/0/8126/20-10-2020, 
89,8125,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у власність громадянці Андрощук О. О. земельної ділянки на вул. Петра Калнишевського, 23, на якій розташоване нерухоме майно ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22197/0/8125/20-10-2020, 
90,8124,2020-10-20T00:00:00,"Про відкладення для додаткового вивчення питання Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у власність громадянину Польохіну В. М. земельної ділянки на вул. Пушкіна, 54 (на земельній ділянці розташований обєкт нерухомого майна) ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22196/0/8124/20-10-2020, 
91,8123,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у спільну сумісну власність земельної ділянки на вул. Якова Бичківського, 12, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22195/0/8123/20-10-2020, 
92,8122,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою щодо відведення земельних ділянок на вул. Соломії Крушельницької, 75-А, на яких розташований обєкт нерухомого майна, надання згоди на розроблення технічної документації із землеустрою щодо поділу та обєднання земельних ділянок і передачу сформованої шляхом обєднання земельної ділянки в оренду громадянину Коді В. В. ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22194/0/8122/20-10-2020, 
93,8121,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою щодо відведення земельної ділянки на вул. Небесної сотні, 16, на якій розташоване нерухоме майно, та передачу її в постійне користування Обєднанню співвласників багатоквартирного будинку Новий устрій ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22193/0/8121/20-10-2020, 
94,8120,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою, припинення права постійного користування частиною земельної ділянки та передачу безоплатно у власність громадянинові Кікелі А. Й. земельної ділянки на вул. Клима Савура, 1-А (гараж № 2), на якій розташоване нерухоме майно ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22192/0/8120/20-10-2020, 
95,8119,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою та передачу безоплатно у власність громадянці Рачинській С. В. вільної від забудови земельної ділянки на вул. Залізничній, 5 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22191/0/8119/20-10-2020, 
96,8118,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою щодо відведення земельної ділянки та передачу безоплатно у власність громадянці Члек Г. Н. земельної ділянки на вул. Степана Бандери (біля будинку № 36-А), на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22190/0/8118/20-10-2020, 
97,8117,2020-10-20T00:00:00,"Про скасування рішення Рівненської міської ради від 22.05.2019 № 6095, затвердження проєкту землеустрою та передачу Приватному підприємству АРХ-І-МЕД в оренду земельної ділянки у провулку Парковому (біля будинків № 10 та № 12), на якій розташовані обєкти нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22189/0/8117/20-10-2020, 
98,8116,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою та продаж у спільну часткову власність земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Підгірна, 3, громадянам Козачок Г. І. та Давидюку М. О., які є власниками розташованого на ній обєкта нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22188/0/8116/20-10-2020, 
99,8115,2020-10-20T00:00:00,"Про приватизацію споруди (нежитлового приміщення), розташованої за адресою: м. Рівне, вул. Вячеслава Чорновола, 74-Г ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22187/0/8115/20-10-2020, 
100,8114,2020-10-20T00:00:00,"Про приватизацію нежитлових приміщень, розташованих за адресою: м. Рівне, вул. Симона Петлюри, 5 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22186/0/8114/20-10-2020, 
101,8113,2020-10-20T00:00:00,Про найменування вулиці ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22185/0/8113/20-10-2020, 
102,8112,2020-10-20T00:00:00,Про врегулювання орендних відносин ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22231/0/8112/20-10-2020, 
103,8111,2020-10-20T00:00:00,"Про надання згоди на списання шляхом ліквідації майна, що перебуває в комунальній власності територіальної громади міста Рівного ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22184/0/8111/20-10-2020, 
104,8110,2020-10-20T00:00:00,Про затвердження Міської програми забезпечення молоді житлом на 2021-2025 роки ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22183/0/8110/20-10-2020, 
105,8109,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у спільну сумісну власність громадянам Власюк М. А., Чередніченко Т. М. та Чередніченку О. І. земельної ділянки на вул. Софії Ковалевської, 23в/2, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22182/0/8109/20-10-2020, 
106,8108,2020-10-20T00:00:00,"Про надання дозволу на розроблення проєкту землеустрою щодо відведення безоплатно у власність громадянинові Перуну О. М. земельної ділянки на вул. Гайовій, 2-Г, на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22181/0/8108/20-10-2020, 
107,8107,2020-10-20T00:00:00,"Про продаж земельної ділянки несільськогосподарського призначення, розташованої за адресою: м. Рівне, вул. Київська, 84, Акціонерному товариству Концерн Галнафтогаз, яке є власником розташованих на ній обєктів нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22180/0/8107/20-10-2020, 
108,8106,2020-10-20T00:00:00,"Про затвердження технічної документації із землеустрою щодо встановлення (відновлення) меж земельної ділянки в натурі (на місцевості), передачу безоплатно у спільну сумісну власність громадянам Остапчуку О. А. та Кректун Л. А. земельної ділянки на вул. Новодвірській, 62, на якій розташований обєкт нерухомого майна, та скасування пункту 1.2.1 рішення виконавчого комітету Рівненської міської ради від 18.02.1998 № 18 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22179/0/8106/20-10-2020, 
109,8105,2020-10-20T00:00:00,"Про затвердження проєкту землеустрою щодо відведення Приватному підприємству Приватна виробничо-сервісна фірма Алекс земельної ділянки на вул. Григорія Сковороди, 4, цільове призначення якої змінюється і на якій розташований обєкт нерухомого майна ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22178/0/8105/20-10-2020, 
110,8104,2020-10-20T00:00:00,Про укладення на новий строк договору оренди земельної ділянки на вул. Придорожній ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22177/0/8104/20-10-2020, 
111,8103,2020-10-20T00:00:00,"Про укладення на новий строк договору оренди земельної ділянки на вул. Григорія Сковороди, 7 ",http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22176/0/8103/20-10-2020, 
112,8102,2020-10-20T00:00:00,Про зміни до бюджету міста Рівного на 2020 рік ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22175/0/8102/20-10-2020, 
113,8101,2020-10-20T00:00:00,Про надання громадянці Базюк Л. Ф. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22174/0/8101/20-10-2020, 
114,8100,2020-10-20T00:00:00,Про надання матеріальної допомоги Усар Ю. М. на лікування її матері ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22173/0/8100/20-10-2020, 
115,8099,2020-10-20T00:00:00,Про надання громадянинові Лецкалюку А. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22172/0/8099/20-10-2020, 
116,8098,2020-10-20T00:00:00,Про надання громадянці Сороці М. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22171/0/8098/20-10-2020, 
117,8097,2020-10-20T00:00:00,Про надання громадянці Корніцкій О. Ю. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22170/0/8097/20-10-2020, 
118,8096,2020-10-20T00:00:00,Про надання громадянці Прозапас Н. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22169/0/8096/20-10-2020, 
119,8095,2020-10-20T00:00:00,Про надання громадянинові Вознюку В. П. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22168/0/8095/20-10-2020, 
120,8094,2020-10-20T00:00:00,Про надання громадянинові Кругліцкому М. Г. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22167/0/8094/20-10-2020, 
121,8093,2020-10-20T00:00:00,Про надання громадянинові Андрощуку Б. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22166/0/8093/20-10-2020, 
122,8092,2020-10-20T00:00:00,Про надання громадянці Намазовій Л. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22165/0/8092/20-10-2020, 
123,8091,2020-10-20T00:00:00,Про надання громадянці Роздопченюк Т. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22164/0/8091/20-10-2020, 
124,8090,2020-10-20T00:00:00,Про надання громадянинові Нисинцю В. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22163/0/8090/20-10-2020, 
125,8089,2020-10-20T00:00:00,Про надання громадянці Кринжеляк Г. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22162/0/8089/20-10-2020, 
126,8088,2020-10-20T00:00:00,Про надання громадянці Савицькій Н. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22161/0/8088/20-10-2020, 
127,8087,2020-10-20T00:00:00,Про надання громадянці Самодрі В. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22160/0/8087/20-10-2020, 
128,8086,2020-10-20T00:00:00,Про надання громадянці Сухановій С. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22159/0/8086/20-10-2020, 
129,8085,2020-10-20T00:00:00,Про надання громадянинові Карякіну І. Г. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22158/0/8085/20-10-2020, 
130,8084,2020-10-20T00:00:00,Про надання матеріальної допомоги Казміруку А. С. на лікування його сина ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22157/0/8084/20-10-2020, 
131,8083,2020-10-20T00:00:00,Про надання громадянці Онищук М. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22156/0/8083/20-10-2020, 
132,8082,2020-10-20T00:00:00,Про надання громадянці Дубровик К. В. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22155/0/8082/20-10-2020, 
133,8081,2020-10-20T00:00:00,Про надання громадянці Олійник О. Г. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22154/0/8081/20-10-2020, 
134,8080,2020-10-20T00:00:00,Про надання громадянці Ковальчук В. Б. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22153/0/8080/20-10-2020, 
135,8079,2020-10-20T00:00:00,Про надання громадянці Парійчук О. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22152/0/8079/20-10-2020, 
136,8078,2020-10-20T00:00:00,Про надання громадянці Голумбовській М. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22151/0/8078/20-10-2020, 
137,8077,2020-10-20T00:00:00,Про надання громадянці Кротіновій Т. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22150/0/8077/20-10-2020, 
138,8076,2020-10-20T00:00:00,Про надання громадянинові Концималу Б. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22149/0/8076/20-10-2020, 
140,8074,2020-10-20T00:00:00,Про надання громадянці Коваль Н. Є. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22147/0/8074/20-10-2020, 
141,8073,2020-10-20T00:00:00,Про надання громадянці Семенюк Г. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22146/0/8073/20-10-2020, 
142,8072,2020-10-20T00:00:00,Про надання громадянці Цупрук В. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22145/0/8072/20-10-2020, 
143,8071,2020-10-20T00:00:00,Про надання громадянинові Ілюшину О. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22144/0/8071/20-10-2020, 
144,8070,2020-10-20T00:00:00,Про надання громадянинові Суку П. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22143/0/8070/20-10-2020, 
145,8069,2020-10-20T00:00:00,Про надання громадянинові Остапчуку Ю. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22142/0/8069/20-10-2020, 
146,8068,2020-10-20T00:00:00,Про надання громадянці Бєляєвій Л. К. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22141/0/8068/20-10-2020, 
147,8067,2020-10-20T00:00:00,Про надання громадянці Демидовій С. П. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22140/0/8067/20-10-2020, 
148,8066,2020-10-20T00:00:00,Про надання громадянці Котвицькій Л. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22139/0/8066/20-10-2020, 
185,8029,2020-10-20T00:00:00,Про надання громадянці Бортник Т. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22102/0/8029/20-10-2020, 
149,8065,2020-10-20T00:00:00,Про надання громадянину Дворянському С. Л. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22138/0/8065/20-10-2020, 
150,8064,2020-10-20T00:00:00,Про надання громадянці Корнієнко Т. Ю. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22137/0/8064/20-10-2020, 
151,8063,2020-10-20T00:00:00,Про надання громадянинові Бурді В. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22136/0/8063/20-10-2020, 
152,8062,2020-10-20T00:00:00,Про надання громадянці Дереженко Т. Б. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22135/0/8062/20-10-2020, 
153,8061,2020-10-20T00:00:00,Про надання матеріальної допомоги Бурлак Т. В. на лікування її матері ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22134/0/8061/20-10-2020, 
154,8060,2020-10-20T00:00:00,Про надання матеріальної допомоги Яцені Р. В. на лікування її дочки ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22133/0/8060/20-10-2020, 
155,8059,2020-10-20T00:00:00,Про надання громадянинові Ткачуку В. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22132/0/8059/20-10-2020, 
156,8058,2020-10-20T00:00:00,Про надання громадянці Тарасович Г. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22131/0/8058/20-10-2020, 
157,8057,2020-10-20T00:00:00,Про надання громадянці Макарчук І. М. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22130/0/8057/20-10-2020, 
158,8056,2020-10-20T00:00:00,Про надання громадянці Онопі В. Г. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22129/0/8056/20-10-2020, 
159,8055,2020-10-20T00:00:00,Про надання громадянці Унтік Н. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22128/0/8055/20-10-2020, 
160,8054,2020-10-20T00:00:00,Про надання громадянці Ліскевич Л. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22127/0/8054/20-10-2020, 
161,8053,2020-10-20T00:00:00,Про надання громадянці Озимковській Л. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22126/0/8053/20-10-2020, 
162,8052,2020-10-20T00:00:00,Про надання громадянці Мілян Ю. В. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22125/0/8052/20-10-2020, 
163,8051,2020-10-20T00:00:00,Про надання громадянці Каленюк Л. Я. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22124/0/8051/20-10-2020, 
164,8050,2020-10-20T00:00:00,Про надання громадянці Майструк Г. Н. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22123/0/8050/20-10-2020, 
165,8049,2020-10-20T00:00:00,Про надання громадянці Явір Л. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22122/0/8049/20-10-2020, 
166,8048,2020-10-20T00:00:00,Про надання громадянці Франчук Г. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22121/0/8048/20-10-2020, 
167,8047,2020-10-20T00:00:00,Про надання громадянці Фофановій О. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22120/0/8047/20-10-2020, 
168,8046,2020-10-20T00:00:00,Про надання громадянці Токарчук К. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22119/0/8046/20-10-2020, 
169,8045,2020-10-20T00:00:00,Про надання громадянці Хмельковій М. Г. матеріальної допомоги на лікування її чоловіка ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22118/0/8045/20-10-2020, 
170,8044,2020-10-20T00:00:00,Про виділення коштів із резервного фонду бюджету міста Рівного на 2020 рік громадянці Редюк Т. І. на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22117/0/8044/20-10-2020, 
171,8043,2020-10-20T00:00:00,Про виділення коштів із резервного фонду бюджету міста Рівного на 2020 рік громадянці Бобришевій М. М. на лікування її сина Бобришева А. С. ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22116/0/8043/20-10-2020, 
172,8042,2020-10-20T00:00:00,Про виділення коштів із резервного фонду бюджету міста Рівного на 2020 рік громадянці Орлянській З. І. ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22115/0/8042/20-10-2020, 
173,8041,2020-10-20T00:00:00,Про надання громадянці Черниш Г. Я. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22114/0/8041/20-10-2020, 
174,8040,2020-10-20T00:00:00,Про надання громадянці Масевич Р. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22113/0/8040/20-10-2020, 
175,8039,2020-10-20T00:00:00,Про надання громадянці Садовській Л. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22112/0/8039/20-10-2020, 
176,8038,2020-10-20T00:00:00,Про надання громадянці Кедесь Т. В. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22111/0/8038/20-10-2020, 
177,8037,2020-10-20T00:00:00,Про надання громадянці Сівковій Л. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22110/0/8037/20-10-2020, 
178,8036,2020-10-20T00:00:00,Про надання громадянинові Шалайку В. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22109/0/8036/20-10-2020, 
179,8035,2020-10-20T00:00:00,Про надання громадянці Рудик Л. П. матеріальної допомоги на придбання слухового апарата ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22108/0/8035/20-10-2020, 
180,8034,2020-10-20T00:00:00,Про надання громадянці Петровій В. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22107/0/8034/20-10-2020, 
181,8033,2020-10-20T00:00:00,Про надання громадянинові Федоришину М. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22106/0/8033/20-10-2020, 
182,8032,2020-10-20T00:00:00,Про надання громадянинові Москаленку О. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22105/0/8032/20-10-2020, 
183,8031,2020-10-20T00:00:00,Про надання громадянинові Бойку М. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22104/0/8031/20-10-2020, 
184,8030,2020-10-20T00:00:00,Про надання матеріальної допомоги Демедюк Н. В. на лікування її сина ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22103/0/8030/20-10-2020, 
186,8028,2020-10-20T00:00:00,Про надання громадянинові Радисюку М. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22101/0/8028/20-10-2020, 
187,8027,2020-10-20T00:00:00,Про надання громадянці Ніколайчук Г. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22100/0/8027/20-10-2020, 
188,8026,2020-10-20T00:00:00,Про надання матеріальної допомоги Ткачук Н. Р. на лікування її дочки ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22099/0/8026/20-10-2020, 
189,8025,2020-10-20T00:00:00,Про надання громадянинові Прокопчуку Н. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22098/0/8025/20-10-2020, 
190,8024,2020-10-20T00:00:00,Про надання громадянці Зіміній Н. О. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22097/0/8024/20-10-2020, 
191,8023,2020-10-20T00:00:00,Про надання матеріальної допомоги Новак В. І. на лікування її чоловіка ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22096/0/8023/20-10-2020, 
192,8022,2020-10-20T00:00:00,Про надання громадянинові Антонюку А. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22095/0/8022/20-10-2020, 
193,8021,2020-10-20T00:00:00,Про надання громадянинові Томашевському В. П. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22094/0/8021/20-10-2020, 
194,8020,2020-10-20T00:00:00,Про надання матеріальної допомоги Алексєєвич С. П. на лікування її чоловіка ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22093/0/8020/20-10-2020, 
195,8019,2020-10-20T00:00:00,Про надання громадянці Богінській Є. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22092/0/8019/20-10-2020, 
196,8018,2020-10-20T00:00:00,Про надання громадянці Букатіній Н. В. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22091/0/8018/20-10-2020, 
197,8017,2020-10-20T00:00:00,Про надання громадянці Міщук О. С. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22090/0/8017/20-10-2020, 
198,8016,2020-10-20T00:00:00,Про надання матеріальної допомоги Біловусу В. Є. на лікування його сестри ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22089/0/8016/20-10-2020, 
199,8015,2020-10-20T00:00:00,Про надання матеріальної допомоги Стецюк Л. І. на лікування її сина ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22088/0/8015/20-10-2020, 
200,8014,2020-10-20T00:00:00,Про надання громадянинові Чукарову В. П. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22087/0/8014/20-10-2020, 
201,8013,2020-10-20T00:00:00,Про надання громадянці Швороб Г. Д. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22086/0/8013/20-10-2020, 
202,8012,2020-10-20T00:00:00,Про надання матеріальної допомоги Ковальчук Л. Ц. на лікування її чоловіка ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22085/0/8012/20-10-2020, 
203,8011,2020-10-20T00:00:00,Про надання громадянці Падевській Н. А. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22084/0/8011/20-10-2020, 
204,8010,2020-10-20T00:00:00,Про надання матеріальної допомоги Струтинській І. В. на лікування її сина ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22083/0/8010/20-10-2020, 
205,8009,2020-10-20T00:00:00,Про надання громадянці Червюк Н. М. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22082/0/8009/20-10-2020, 
206,8008,2020-10-20T00:00:00,Про надання громадянці Захожій І. Б. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22081/0/8008/20-10-2020, 
207,8007,2020-10-20T00:00:00,Про надання громадянинові Афоніну О. І. матеріальної допомоги на лікування ,http://rivnerada.gov.ua/PublicServicesAPI/api/search-document/load-senate-document/22080/0/8007/20-10-2020, 
