_id,А,Б,1.0,2.0,3.0,4.0,5.0,6.0
1612, адвокат,2421.2,52,16,-36,11,3,-8
1613, консультант науковий (правознавство),2421.2,10,0,-10,1,0,-1
1614, член наглядової ради,2421.2,1,0,-1,0,0,0
1615, Юрист,2421.2,2274,634,-1640,464,49,-415
1616, Юрист-міжнародник,2421.2,18,4,-14,4,1,-3
1617, помічник прокурора,2421.2,9,0,-9,3,0,-3
1618, прокурор,2421.2,512,1,-511,46,0,-46
1619, прокурор-криміналіст,2421.2,2,0,-2,1,0,-1
1620, Помічник судді (Верховного Суду),2422,11,1,-10,1,0,-1
1621, суддя,2422,3,0,-3,1,0,-1
1622, Дізнавач (з дипломом спеціаліста),2423,2,0,-2,0,0,0
1623, Старший інспектор з особливих доручень,2423,201,5,-196,24,0,-24
1624, Старший оперуповноважений в особливо важливих справах,2423,981,5,-976,61,0,-61
1625, Старший слідчий в особливо вахливих справах,2423,260,0,-260,32,0,-32
1626, Професіонал з охоронної діяльності та безпеки,2423,70,5,-65,13,0,-13
1627, Слідчий в особливо важливих справах,2423,64,0,-64,5,0,-5
1628, Дізнавач (з дипломом магістра),2423,4,0,-4,0,0,0
1629, Інспектор (з дипломом магістра),2423,5,4,-1,0,0,0
1630, Оперуповноважений (з дипломом магістра),2423,5,0,-5,1,0,-1
1631, Слідчий (поліція),2423,80,7,-73,19,0,-19
1632, Старший оперуповноважений з особливих доручень (поліція),2423,34,0,-34,8,0,-8
1633, Інспектор (з дипломом спеціаліста),2423,7,0,-7,0,0,0
1634, оперуповноважений (з дипломом спеціаліста),2423,9,0,-9,0,0,0
1635, Помічник начальника чергової частини,2423,48,6,-42,4,0,-4
1636, Слідчий (органи внутрішніх справ),2423,20,3,-17,1,0,-1
1637, Спеціаліст-криміналіст,2423,29,0,-29,5,0,-5
1638, Старший дізнавач з особливих доручень,2423,7,0,-7,1,0,-1
1639, Інспектор (пенітенціарна система),2424,258,444,186,59,116,57
1640, Оперуповноважений (пенітенціарна система),2424,8,0,-8,0,0,0
1641, Старший інспектор з особливих доручень (пенітенціарна система),2424,25,1,-24,3,0,-3
1642, Старший оперуповноважений в особливо важливих справах (пенітенціарна система),2424,25,0,-25,0,0,0
1643, Старший інспектор уповноваженого органу з питань пробації,2424,24,0,-24,5,0,-5
1644, Інспектор уповноваженого органу з питань пробації,2424,29,6,-23,8,0,-8
1645, Державний виконавець,2429,191,180,-11,31,7,-24
1646, Судовий експерт,2429,110,52,-58,27,18,-9
1647, Приватний виконавець,2429,3,0,-3,1,0,-1
1648, нотаріус,2429,9,0,-9,3,0,-3
1649, нотаріус державний,2429,2,0,-2,0,0,0
1650, слідчий,2429,228,11,-217,21,0,-21
1651, Слідчий в особливо важливих справах,2429,1,0,-1,0,0,0
1652, радник,2429,64,12,-52,11,0,-11
1653, експерт,2429,219,33,-186,50,3,-47
1654, юрисконсульт,2429,2100,848,-1252,458,56,-402
1655, Інспектор праці (правовий),2429,23,0,-23,5,0,-5
1656," науковий співробітник (архівна справа, музеєзнавство)",2431.1,31,30,-1,10,3,-7
1657," Молодший науковий співробітник (архівна справа, музеєзнавство)",2431.1,10,14,4,3,0,-3
1658, архівіст,2431.2,87,34,-53,20,4,-16
1659, зберігач фондів,2431.2,7,9,2,1,0,-1
1660, зберігач експонатів,2431.2,1,0,-1,1,0,-1
1661, експерт з комплектування музейного та виставочного фонду,2431.2,4,0,-4,0,0,0
1662," науковий співробітник (бібліотечна справа,науково-технічна інформація)",2432.1,1,3,2,0,0,0
1663, документознавець,2432.1,312,45,-267,65,1,-64
1664," Молодший науковий співробітник (бібліотечна справа, науково-технічна інформація)",2432.1,1,0,-1,1,0,-1
1665, бібліограф,2432.2,48,21,-27,10,4,-6
1666, бібліотекар,2432.2,1512,538,-974,407,44,-363
1667, методист із складання кінопрограм,2432.2,1,1,0,0,0,0
1668, Експерт з питань інтелектуальної власності,2432.2,3,0,-3,1,0,-1
1669, Науковий співробітник (інформаційна аналітика),2433.1,3,0,-3,0,0,0
1670, Молодший науковий співробітник (інформаційна аналітика),2433.1,2,0,-2,0,0,0
1671, Науковий співробітник-консультант (інформаційна аналітика),2433.1,2,0,-2,0,0,0
1672, Інженер з науково-технічної інформації,2433.2,23,2,-21,1,0,-1
1673, Аналітик консолідованої інформації,2433.2,181,27,-154,33,1,-32
1674, науковий співробітник (економіка),2441.1,13,2,-11,5,0,-5
1675, Молодший науковий співробітник (економіка),2441.1,3,2,-1,1,0,-1
1676, Науковий співробітник-консультант (економіка),2441.1,1,0,-1,0,0,0
1677, консультант з економічних питань,2441.2,49,3,-46,13,0,-13
1678, економічний радник,2441.2,20,0,-20,5,0,-5
1679, Член спостережної ради,2441.2,5,0,-5,0,0,0
1680," Економіст з режимів газопостачання, обліку та контролю за витрачанням газу",2441.2,2,0,-2,0,0,0
1708, географ-економіст,2442.2,1,0,-1,0,0,0
1681, Аналітик з кредитування,2441.2,93,5,-88,18,1,-17
1682, Економетрист,2441.2,0,1,1,0,0,0
1683, Економіст з міжнародної торгівлі,2441.2,26,0,-26,6,0,-6
1684, Економіст з податків і зборів,2441.2,12,0,-12,5,0,-5
1685, Аналітик з інвестицій,2441.2,23,5,-18,1,0,-1
1686, Економіст із ціноутворення,2441.2,19,6,-13,6,2,-4
1687, Член ревізійної комісії,2441.2,4,0,-4,1,0,-1
1688, Аналітик (банківська діяльність),2441.2,116,13,-103,34,0,-34
1689, економіст,2441.2,4948,1460,-3488,1347,99,-1248
1690, економіст обчислювального (інформаційнообчислювального) центру,2441.2,3,0,-3,1,0,-1
1691, економіст з бухгалтерського обліку та аналізу господарської діяльності,2441.2,301,62,-239,75,6,-69
1692, економіст з договірних та претензійних робіт,2441.2,118,28,-90,28,1,-27
1693, економіст з матеріально-технічного забезпечення,2441.2,136,45,-91,34,2,-32
1694, економіст з планування,2441.2,227,46,-181,59,1,-58
1695, економіст з фінансової роботи,2441.2,882,98,-784,198,10,-188
1696," науковий співробітник (археографія, археологія, географія, кримінологія, палеографія, соціологія)",2442.1,4,0,-4,1,0,-1
1697," Молодший науковий співробітник (археографія, археологія, географія, кримінологія, палеографія, соціо",2442.1,1,0,-1,0,0,0
1698, археограф,2442.2,1,0,-1,0,0,0
1699, соціолог промисловий,2442.2,2,0,-2,1,0,-1
1700, Географ (фізична географія),2442.2,1,0,-1,0,0,0
1701, Соціальний патолог,2442.2,2,0,-2,0,0,0
1702, Фахівець з міської та районної планіровки,2442.2,1,0,-1,0,0,0
1703, Фахівець з розміщення продуктивних сил та регіональної економіки,2442.2,10,0,-10,4,0,-4
1704, Фахівець з управління природокористуванням,2442.2,6,0,-6,0,0,0
1705, Фахівець з урегулювання конфліктів та медіації у соціально-політичній сфері,2442.2,3,0,-3,0,0,0
1706, археолог,2442.2,3,0,-3,1,0,-1
1711," науковий співробітник (філософія, історія,політологія)",2443.1,12,4,-8,0,0,0
1712," Молодший науковий співробітник (філософія, історія, політологія)",2443.1,1,3,2,0,0,0
1713," Науковий співробітник-консультант (філософія, історія, політологія)",2443.1,1,0,-1,0,0,0
1714, історик,2443.2,53,0,-53,9,0,-9
1715, Історик (економіка),2443.2,1,0,-1,0,0,0
1716, Історик (суспільні відносини),2443.2,2,0,-2,0,0,0
1717, історик (політика),2443.2,1,0,-1,0,0,0
1718, Фахівець із генеалогії,2443.2,1,0,-1,1,0,-1
1719, консультант із суспільно-політичних питань (в партіях та інших громадських організаціях),2443.2,3,0,-3,2,0,-2
1720, політичний оглядач,2443.2,1,0,-1,0,0,0
1721, політолог,2443.2,18,0,-18,1,0,-1
1722, експерт із суспільно-політичних питань,2443.2,2,0,-2,0,0,0
1723, Фахівець з релігієзнавства,2443.2,6,0,-6,0,0,0
1724, Філософ,2443.2,10,0,-10,0,0,0
1725," науковий співробітник (філологія, лінгвістика та переклади)",2444.1,1,1,0,0,0,0
1726, Філолог-дослідник,2444.1,3,0,-3,0,0,0
1727," Молодший науковий співробітник (філологія, лінгвістика та переклади)",2444.1,1,0,-1,0,0,0
1728, гід-перекладач,2444.2,1,1,0,0,0,0
1729, перекладач,2444.2,306,70,-236,59,13,-46
1730, перекладач технічної літератури,2444.2,5,0,-5,0,0,0
1731, перекладач-дактилолог,2444.2,4,5,1,1,1,0
1732, перекладач-секретар сліпого вчителя (викладача),2444.2,4,0,-4,2,0,-2
1733, редактор-перекладач,2444.2,14,0,-14,1,0,-1
1734, Філолог,2444.2,122,4,-118,22,1,-21
1735, Лінгвіст,2444.2,6,0,-6,1,0,-1
1736, науковий співробітник (психологія),2445.1,7,0,-7,2,0,-2
1737, Молодший науковий співробітник (психологія),2445.1,6,0,-6,2,0,-2
1738, психолог,2445.2,640,478,-162,109,56,-53
1739, Практичний психолог,2445.2,680,638,-42,152,89,-63
1883, технік-технолог,3111,551,82,-469,138,7,-131
1740, науковий співробітник (соціальний захист населення),2446.1,2,2,0,0,0,0
1741, Молодший науковий співробітник (соціальний захист населення),2446.1,2,0,-2,1,0,-1
1742, Науковий співробітник-консультант (соціальний захист населення),2446.1,3,0,-3,0,0,0
1743," фахівець (з допомоги неблагополучним родинам, грошової допомоги дітям і т. ін.)",2446.2,8,0,-8,0,0,0
1744, фахівець із соціальної роботи,2446.2,673,403,-270,121,25,-96
1745, наглядач у громадському центрі,2446.2,16,0,-16,2,0,-2
1746, наглядач за умовно засудженими,2446.2,1,2,1,0,1,1
1747, Фахівець із соціальної допомоги вдома,2446.2,38,18,-20,6,2,-4
1748, Соціальний працівник,2446.2,1086,348,-738,253,24,-229
1749, фахівець-організатор соціально-побутового обслуговування,2446.2,27,2,-25,6,1,-5
1750, Науковий співробітник-консультант (проекти та програми у сфері матеріального та нематеріального виробництва),2447.1,1,0,-1,0,0,0
1751, фахівець з управління проектами та програмами у сфері матеріального (нематеріального) виробництва,2447.2,117,6,-111,23,0,-23
1752, випусковий,2451.2,8,2,-6,1,0,-1
1753, оглядач політичний,2451.2,2,0,-2,1,0,-1
1754, Письменник (інший автор),2451.2,5,1,-4,1,0,-1
1755, редактор,2451.2,412,36,-376,109,4,-105
1756, редактор літературний,2451.2,52,0,-52,14,0,-14
1757, редактор науковий,2451.2,4,1,-3,0,0,0
1758, редактор відповідальний,2451.2,17,1,-16,6,1,-5
1759, редактор технічний,2451.2,14,1,-13,4,0,-4
1760, редактор художній,2451.2,8,1,-7,1,0,-1
1761, випусковий відповідальний,2451.2,3,1,-2,1,0,-1
1762, член колегії (редакційної),2451.2,1,0,-1,0,0,0
1763, ведучий програми,2451.2,73,9,-64,20,1,-19
1764, Редактор з рекламування фільмів,2451.2,1,0,-1,0,0,0
1765, Драматург,2451.2,1,0,-1,0,0,0
1766, Журналіст,2451.2,284,26,-258,64,4,-60
1767, Журналіст мультимедійних видань засобів масової інформації,2451.2,9,0,-9,2,0,-2
1768, Редактор мультимедійних видань засобів масової інформації,2451.2,11,0,-11,1,0,-1
1769, коментатор,2451.2,1,0,-1,1,0,-1
1770, кореспондент,2451.2,238,29,-209,61,1,-60
1771, кореспондент власний,2451.2,2,1,-1,1,0,-1
1772, кореспондент спеціальний,2451.2,10,0,-10,4,0,-4
1773, літературний співробітник,2451.2,1,0,-1,0,0,0
1774, оглядач,2451.2,17,3,-14,4,0,-4
1775," мистецтвознавець (образотворче, декоративно-прикладне мистецтво)",2452.1,30,2,-28,7,0,-7
1776, художник народних художніх промислів,2452.2,2,0,-2,0,0,0
1777, художник з комбінованих зйомок,2452.2,0,1,1,0,0,0
1778, художник-графік телебачення,2452.2,1,0,-1,0,0,0
1779, дизайнер (художник-конструктор),2452.2,143,18,-125,30,1,-29
1780, художник-модельєр,2452.2,13,1,-12,2,0,-2
1781, асистент художника-мультиплікатора,2452.2,1,0,-1,1,0,-1
1782, художник-мультиплікатор,2452.2,2,0,-2,2,0,-2
1783, художник-реставратор,2452.2,17,4,-13,2,0,-2
1784, Аналітик з модельної діяльності,2452.2,1,0,-1,0,0,0
1785, Дизайнер візажу,2452.2,6,1,-5,1,0,-1
1786, Дизайнер зачісок,2452.2,10,0,-10,3,0,-3
1787, Професіонал з перукарського мистецтва і декоративної косметики,2452.2,6,0,-6,1,0,-1
1788, Стильмейкер,2452.2,8,0,-8,2,0,-2
1789, асистент художника-постановника,2452.2,0,1,1,0,0,0
1790, Дизайнер графічних робіт,2452.2,371,44,-327,85,4,-81
1791, Дизайнер інтер'єру,2452.2,118,6,-112,29,0,-29
1792, Дизайнер меблів,2452.2,105,32,-73,20,3,-17
1793, Дизайнер мультимедійних об'єктів,2452.2,20,1,-19,2,0,-2
1794, Дизайнер одягу,2452.2,38,6,-32,8,2,-6
1795, Дизайнер пакування,2452.2,6,3,-3,2,0,-2
1796, Дизайнер промислових виробів та об'єктів,2452.2,5,2,-3,1,1,0
1799, модельєр-конструктор,2452.2,59,18,-41,9,5,-4
1800, керівник самодіяльного об'єднання прикладного та декоративного мистецтва,2452.2,3,0,-3,0,0,0
1801, скульптор,2452.2,4,0,-4,0,0,0
1802, художник,2452.2,122,27,-95,32,2,-30
1803, музикознавець,2453.1,3,2,-1,0,0,0
1804, акомпаніатор,2453.2,37,25,-12,6,2,-4
1805, бандурист,2453.2,1,1,0,0,0,0
1806, диригент,2453.2,2,3,1,0,0,0
1807, концертмейстер,2453.2,60,30,-30,10,2,-8
1808, концертмейстер з класу вокалу,2453.2,1,0,-1,0,0,0
1809, концертмейстер-піаніст,2453.2,2,0,-2,0,0,0
1810," артист (хору, хорового колективу, оркестрової групи та ін.)",2453.2,75,19,-56,15,1,-14
1811, музичний оформлювач,2453.2,1,0,-1,0,0,0
1812, редактор музичний,2453.2,5,0,-5,1,0,-1
1813, репетитор з вокалу,2453.2,6,0,-6,1,0,-1
1814, керівник оркестру (ансамблю) духових інструментів,2453.2,13,4,-9,3,0,-3
1815," керівник оркестру (ансамблю, фольклорного ансамблю) народних інструментів",2453.2,16,11,-5,1,1,0
1816, керівник хору (фольклорного ансамблю),2453.2,33,8,-25,10,0,-10
1817, хормейстер,2453.2,9,3,-6,3,1,-2
1818," артист ансамблю (пісні й танцю, вокальноінструментального, вокального, естрадно- інструменталь",2453.2,9,7,-2,2,2,0
1819, Асистент артиста-соліста-органіста,2453.2,1,0,-1,1,0,-1
1820," артист оркестру (духового, естрадного, народних інструментів, симфонічного та ін.)",2453.2,66,47,-19,4,6,2
1821," артист-вокаліст (оперний, камерний, соліст, соліст-бандурист, музичної комедії, естради та ін.",2453.2,38,17,-21,7,3,-4
1822, артист-соліст (хору),2453.2,8,1,-7,0,0,0
1823, артист-соліст-інструменталіст,2453.2,6,3,-3,2,1,-1
1824, мистецтвознавець (хореографія),2454.1,1,0,-1,0,0,0
1825, аранжувальник балетний,2454.2,1,0,-1,0,0,0
1826, репетитор з балету,2454.2,4,2,-2,0,0,0
1827, керівник танцювального колективу,2454.2,40,6,-34,15,1,-14
1828, хореограф,2454.2,76,23,-53,20,3,-17
1829," член колегії (сценарної, художньо-експертної у галузі хореографії)",2454.2,1,0,-1,0,0,0
1830," артист (танцювального ансамблю, танцювального та хорового колективу, ансамблю пісній танцю та",2454.2,7,0,-7,0,0,0
1831, артист балету,2454.2,48,18,-30,6,2,-4
1832, артист балету (соліст),2454.2,0,5,5,0,1,1
1833, балетмейстер,2454.2,11,5,-6,4,1,-3
1834, мистецтвознавець (кіномистецтво),2455.1,1,0,-1,0,0,0
1835," Актор (артист) театру, кіно та ін.",2455.2,81,5,-76,20,1,-19
1836, кінознавець,2455.2,1,0,-1,1,0,-1
1837, кінорежисер,2455.2,5,0,-5,2,0,-2
1838, кінорежисер з монтажу,2455.2,31,0,-31,8,0,-8
1839, методист культурно-освітнього закладу,2455.2,36,2,-34,5,0,-5
1840, режисер,2455.2,96,13,-83,22,2,-20
1841, артист розмовного жанру,2455.2,4,2,-2,1,0,-1
1842, режисер театралізованих заходів та свят,2455.2,10,5,-5,3,1,-2
1843, режисер телебачення,2455.2,30,1,-29,9,0,-9
1844, режисер-постановник,2455.2,10,6,-4,1,0,-1
1845, репетитор з техніки мови,2455.2,13,0,-13,1,0,-1
1846," керівник (студії за видами мистецтва та художньої творчості, любительского об'єд- нання, клубу за інтересами та ін.)",2455.2,13,2,-11,3,1,-2
1847," керівник колективу (театрального, самодіяльного та ін.)",2455.2,41,27,-14,11,1,-10
1848, керівник музичний,2455.2,356,449,93,80,73,-7
1849, керівник художній,2455.2,303,103,-200,74,10,-64
1850, художник-постановник,2455.2,7,3,-4,1,1,0
1851, читець,2455.2,1,0,-1,1,0,-1
1852, провідний кінооператор,2455.2,1,0,-1,0,0,0
1853, провідний монтажер,2455.2,2,0,-2,0,0,0
1854, Провідний звукооператор,2455.2,1,0,-1,0,0,0
1855, Редактор фільмів,2455.2,4,0,-4,0,0,0
1942, технік з сигналізації,3114,14,8,-6,7,1,-6
1856, артист театру міміки та жесту (мімічного ансамблю),2455.2,2,0,-2,0,0,0
1857," артист, що веде концерт",2455.2,1,0,-1,1,0,-1
1858, асистент режисера,2455.2,16,2,-14,4,0,-4
1859, асистент режисера телебачення,2455.2,3,0,-3,1,0,-1
1860, звукорежисер,2455.2,77,25,-52,7,4,-3
1861, Місіонер,2460,1,0,-1,0,0,0
1862," Священослужитель (пастор, пресвітер, військовий священик (капелан) і т.ін.",2460,6,0,-6,0,0,0
1863," Капелан (військовий капелан, капелан в охороні здоров'я, пенітенціарний капелан і т. ін.)",2460,5,4,-1,3,1,-2
1864," Священнослужитель (священик, пастор, пресвітер, диякон, рабин, машгіах кашрут, моель, софер, імам, мулла і т. ін.)",2460,17,5,-12,7,0,-7
1865, Експерт з пробірного контролю,2471,2,0,-2,1,0,-1
1866," Науковий співробітник (туризмологія, екскурсознавство)",2481.1,3,1,-2,1,0,-1
1867," Молодший науковий співробітник (туризмологія, екскурсознавство)",2481.1,0,2,2,0,0,0
1868, Екскурсознавець,2481.2,1,0,-1,0,0,0
1869, Туризмознавець,2481.2,47,0,-47,8,0,-8
1870, Фахівець із готельної справи,2482.2,78,1,-77,12,0,-12
1871, Фахівець із ресторанної справи,2482.2,41,1,-40,6,0,-6
1872," Фахівець із гостинності (готелі, туристичні комплекси та ін.)",2482.2,15,1,-14,2,0,-2
1873, Науковий співробітник (рекреалогія),2483.1,1,0,-1,0,0,0
1874, Фахівець із санаторно-курортної справи,2483.2,1,0,-1,1,0,-1
1875, Радник,2490,18,7,-11,2,0,-2
1876, Інспектор,2490,1256,651,-605,265,50,-215
1877, Фахівець з діяльності професійних спілок,2490,7,0,-7,3,0,-3
1878, Помічник арбітражного керуючого,2490,1,0,-1,0,0,0
1879, Поліграфолог,2490,2,0,-2,1,0,-1
1880, лаборант (хімічні та фізичні дослідження),3111,327,187,-140,79,4,-75
1881, технік-лаборант (хімічні та фізичні дослідження),3111,164,40,-124,46,1,-45
1882, технік-метеоролог,3111,23,16,-7,6,6,0
1884, технік-агрометеоролог,3111,3,1,-2,1,0,-1
1885, Фахівець з управління енергозбереженням в будівлях,3111,3,0,-3,1,0,-1
1886, Технік-технолог із зварювання,3111,5,1,-4,0,0,0
1887, Лаборант з безпеки та якості будівельної продукції,3111,12,5,-7,1,0,-1
1888, Асистент фізика,3111,1,0,-1,0,0,0
1889, оператор біолокацій,3111,2,0,-2,1,0,-1
1890, технік-аеролог,3111,2,0,-2,0,0,0
1891, технік-геолог,3111,10,0,-10,2,0,-2
1892, технік-геофізик,3111,7,1,-6,0,0,0
1893, технік-гідрогеолог,3111,2,0,-2,1,0,-1
1894, технік-гідролог,3111,2,4,2,1,1,0
1895, технік-дозиметрист,3111,1,1,0,0,1,1
1896, Доглядач будови,3112,10,1,-9,3,0,-3
1897, Технік-технолог (виробництво будівельних виробів і конструкцій),3112,6,1,-5,2,0,-2
1898, Кошторисник,3112,141,87,-54,34,5,-29
1899, Технік з архітектурного проектування,3112,20,3,-17,2,0,-2
1900, технік-гідротехнік,3112,14,1,-13,7,0,-7
1901, технік-лаборант (будівництво),3112,32,4,-28,13,1,-12
1902, технік-проектувальник,3112,26,9,-17,6,0,-6
1903, технік-доглядач,3112,18,20,2,2,1,-1
1904, Технік санітарно-технічних систем,3112,11,2,-9,1,0,-1
1905, Технік-будівельник,3112,169,34,-135,42,3,-39
1906, Технік-будівельник (дорожне будівництво),3112,14,3,-11,6,0,-6
1907, Технік-дизайнер (будівництво),3112,27,0,-27,11,0,-11
1908, електрик дільниці,3113,573,815,242,99,98,-1
1909, електрик цеху,3113,155,217,62,34,33,-1
1910, електродиспетчер,3113,8,3,-5,0,1,1
1911, електромеханік,3113,422,331,-91,94,56,-38
1912, електромеханік лінійних споруд електрозв'язку та абонентських пристроїв,3113,123,1,-122,33,0,-33
1913, електромеханік загальносуднового електроустаткування,3113,3,0,-3,1,0,-1
1914, електромеханік з підіймальних установок,3113,2,0,-2,1,0,-1
1915, електромеханік підводного апарата,3113,1,0,-1,0,0,0
1916, диспетчер районного (місцевого) диспетчерського пункту,3113,5,2,-3,2,0,-2
1917, електромеханік підземної дільниці,3113,8,3,-5,4,2,-2
1918, електромеханік радіонавігаційної системи,3113,2,0,-2,0,0,0
1919, електромеханік засобів радіо та телебачення,3113,6,5,-1,2,1,-1
1920, електромеханік дільниці,3113,42,153,111,10,9,-1
1921, енергетик,3113,205,175,-30,53,25,-28
1922, енергетик підземної дільниці,3113,1,0,-1,1,0,-1
1923, енергетик виробництва,3113,5,2,-3,1,0,-1
1924, диспетчер електромеханічної служби,3113,1,0,-1,0,0,0
1925, енергетик дільниці,3113,6,3,-3,0,0,0
1926, енергетик цеху,3113,8,13,5,3,1,-2
1927, енергодиспетчер,3113,9,7,-2,1,0,-1
1928, електромеханік електрозв'язку,3113,229,25,-204,54,5,-49
1929, Технік-електрик,3113,338,180,-158,64,24,-40
1930, Фахівець з енергетичного менеджменту,3113,59,3,-56,13,0,-13
1931, Електромеханік судновий,3113,11,3,-8,6,0,-6
1932, диспетчер електропідстанції,3113,6,2,-4,5,0,-5
1933," Фахівець з експлуатації електричних станцій, енергетичних установок та мереж",3113,6,3,-3,4,1,-3
1934, технік-конструктор (електротехніка),3113,5,0,-5,0,0,0
1935, технік-технолог (елекротехніка),3113,3,0,-3,0,0,0
1936, технік-енергетик,3113,24,10,-14,6,1,-5
1937, диспетчер-інформатор,3113,36,2,-34,10,0,-10
1938, черговий підприємства зв'язку,3114,6,1,-5,1,0,-1
1939, технік поштового зв'язку,3114,16,1,-15,7,0,-7
1940, диспетчер електрозв'язку,3114,22,0,-22,4,0,-4
1941, технік електрозв'язку,3114,51,10,-41,13,2,-11
1943, Технік із конфігурованої комп'ютерної системи,3114,8,3,-5,0,0,0
1944, Технік із структурованої кабельної системи,3114,14,5,-9,2,4,2
1945, диспетчер зв'язку,3114,2,0,-2,1,0,-1
1946, технік обчислювального (інформаційно-обчислювального) центру,3114,25,0,-25,4,0,-4
1947, технік з радіолокації,3114,15,0,-15,3,0,-3
1948, технік із сигналізації,3114,4,1,-3,0,1,1
1949, технік-конструктор (електроніка),3114,7,0,-7,0,0,0
1950, технік-технолог (електроніка),3114,6,3,-3,0,0,0
1951, диспетчер поштового зв'язку,3114,34,4,-30,11,0,-11
1952, механік гідровузла (шлюзу),3115,1,1,0,0,0,0
1953, механік груповий,3115,114,15,-99,23,2,-21
1954, механік груповий перевантажувальних машин (навантажувально-розвантажувальних механізмів),3115,4,2,-2,1,0,-1
1955, механік групи загону,3115,14,0,-14,0,0,0
1956, механік дизельної та холодильної установок,3115,7,6,-1,2,0,-2
1957, механік перевантажувальних машин,3115,2,1,-1,0,0,0
1958," механік з бурових, гірничих робіт",3115,2,0,-2,0,0,0
1959, механік з кранового господарства,3115,3,3,0,1,1,0
1960, механік з піднімальних установок,3115,1,0,-1,0,0,0
1961, механік з ремонту устаткування,3115,88,50,-38,22,3,-19
1962, механік з ремонту транспорту,3115,192,146,-46,44,25,-19
1963, механік підземної дільниці,3115,11,4,-7,1,3,2
1964, механік виробництва,3115,70,33,-37,20,1,-19
1965, механік радіонавігаційної системи,3115,22,1,-21,4,0,-4
1966, механік рефрижераторного поїзда (секції),3115,0,1,1,0,0,0
1967, механік дільниці,3115,108,52,-56,16,5,-11
1968, механік цеху,3115,70,34,-36,15,3,-12
1969, механік-налагоджувальник,3115,78,73,-5,10,11,1
1970, теплотехнік,3115,28,19,-9,7,5,-2
1971, механік,3115,1121,736,-385,240,81,-159
1972, технік (механік) авіаційний з експлуатаціїавіаційного устаткування об'єктивного кон-тролю,3115,1,0,-1,1,0,-1
1973, технік (механік) авіаційний з експлуатації авіаційного устаткування об'єктивного контролю,3115,10,2,-8,1,0,-1
1974, технік з автоматизації виробничих процесів,3115,27,9,-18,5,2,-3
1975, технік з інструменту,3115,4,1,-3,1,0,-1
1976, технік з механізації трудомістких процесів,3115,2,0,-2,0,0,0
1977, технік з експлуатації та ремонту устаткування,3115,133,28,-105,35,3,-32
1978, технік з експлуатації мереж і споруд водо-провідноканалізаційного господарства,3115,9,3,-6,1,1,0
1979, технік-технолог (механіка),3115,44,2,-42,9,0,-9
1980, Диспетчер центру комутації повідомлень,3115,4,0,-4,0,0,0
1981, механік автомобільної колони (гаража),3115,133,65,-68,18,6,-12
1982, Технік з об'єктивного контролю,3115,5,0,-5,2,0,-2
1983, Авіаційний технік з планера та двигунів,3115,11,3,-8,3,0,-3
1984, Авіаційний технік з приладів та електроустаткування,3115,4,1,-3,0,0,0
1985, Авіаційний технік з радіоустаткувяння,3115,1,2,1,0,0,0
1986, Технік-механік із меліорації сільськогосподарського виробництва,3115,6,0,-6,1,0,-1
1987, Технік-механік сільськогосподарського (лісогосподарського) виробництва,3115,87,13,-74,20,0,-20
1988, Технік з обслуговування інженерно-технічних засобів охорони (пенітенціарна система),3115,22,14,-8,7,3,-4
1989, Технік-мехатронік,3115,1,0,-1,1,0,-1
1990, механік бурильної установки,3115,3,4,1,0,1,1
1991, механік всюдихода,3115,5,0,-5,0,0,0
1992, технік з електрохімічного захисту,3116,2,2,0,2,0,-2
1993, технік-лаборант (хімічне виробництво),3116,24,2,-22,6,0,-6
1994, Технік (хімічні технології),3116,15,2,-13,5,0,-5
1995, технік-маркшейдер,3117,4,0,-4,1,0,-1
1996, Технік-електромеханік гірничий,3117,14,0,-14,1,0,-1
1997, Технік-технолог гірничий,3117,14,0,-14,1,0,-1
1998, Технік-технолог (виробництво кольорових металів та сплавів),3117,1,0,-1,0,0,0
1999, Технік-технолог (виробництво сталі та феросплавів),3117,3,0,-3,0,0,0
2000, Технік-технолог (виробництво чавуну),3117,2,0,-2,0,0,0
2001, Технік-технолог (лиття металів),3117,0,1,1,0,1,1
2002, Технік-технолог (обробка металів тиском),3117,2,0,-2,2,0,-2
2003," Фахівець з піротехнічних, саперних та підривних робіт",3117,9,0,-9,1,0,-1
2004, диспетчер гірничий,3117,11,10,-1,0,0,0
2005, технік з буріння,3117,4,2,-2,0,0,0
2006, технік з видобутку нафти й газу,3117,9,0,-9,1,0,-1
2007, технік з підготовки та транспортування нафти та газу,3117,3,0,-3,1,0,-1
2008, технік з експлуатації нафтопроводів,3117,1,0,-1,1,0,-1
2009, технік з експлуатації устаткування газових об'єктів,3117,29,3,-26,6,0,-6
2010," технік-лаборант (видобувна промисловість, металургія)",3117,13,1,-12,6,0,-6
2011, копіювальник технічної документації,3118,3,1,-2,1,0,-1
2012, технік-картограф,3118,20,2,-18,2,0,-2
2013, кресляр,3118,13,4,-9,6,2,-4
2014, кресляр-конструктор,3118,11,1,-10,0,0,0
2015, технік-конструктор,3118,36,14,-22,8,6,-2
2016, Технік-топограф,3118,3,0,-3,1,0,-1
2017, Технік-топограф кадастровий,3118,5,0,-5,0,0,0
2018, черговий локомотивного депо (основного),3119,2,2,0,1,0,-1
2019, диспетчер вагонного депо,3119,4,0,-4,1,0,-1
