_id,№ з/п,Початок дії,Ліцензіат,Адреса,Види робіт,Тип господарювання
251,251,2012-11-28T00:00:00,"16502790 ДПУ ""МІЖНАРОДНИЙ ДИТЯЧИЙ ЦЕНТР ""АРТЕК""","АР Крим, м. Ялта, смт. Гурзуф, вул. Ленінградська, буд. 41",33.03 33.05,Юридична особа
408,408,2010-03-03T00:00:00,ЛАЗУРО ВІТАЛІЙ МИХАЙЛОВИЧ,АР КРИМ,33.04,Фізична особа
252,252,2012-11-28T00:00:00,"38014455 ПП ""АВТОПРОФИ""","АР Крим, Сакський район, с. Уютне, вул. Кірова, буд. 16, кв. 13",33.03,Юридична особа
253,253,2012-11-28T00:00:00,"38323669 ТОВ ""ЮГ-ИНВЕСТ-ОЙЛ""","м.Севастополь, вул. Руднєва, буд. 19",33.06,Юридична особа
254,254,2012-12-19T00:00:00,"38206270 ТОВ ""ТАКСІ ХХІ""","АР Крим, Сімферопольський район, с. Совхозне, вул. Совхозна, буд. 20, кв. 1",33.04,Юридична особа
255,255,2012-12-19T00:00:00,"35003031 ТОВ ""ЕКОЛОГО - ТУРИСТИЧНИЙ ЦЕНТР В ПАРКОВОМ""","АР Крим, м. Ялта, смт. Паркове, Паркове шосе, буд. 39",33.05,Юридична особа
256,256,2012-12-26T00:00:00,"24500782 ТОВ ""ЦЕНТУРІОН-В""","АР Крим, м. Феодосія, вул. Енгельса, буд.49",33.06,Юридична особа
257,257,2013-02-27T00:00:00,"34393685 ПП ""ГЕОРГ ЛАЙН""","м.Севастополь, вул. Індустріальна, буд. 3",33.03,Юридична особа
258,258,2013-05-03T00:00:00,"35483892 ТОВ ""АТП-2008""","АР Крим, Сакський район, с. Оріхове, вул. Садова, буд. 1",33.03,Юридична особа
259,259,2013-03-27T00:00:00,"38406514 ТОВ ""РОС І К""","м. Севастополь, Кріпостне шосе, буд.15/124",33.03,Юридична особа
260,260,2013-02-04T00:00:00,"35693414 ТОВ ""ТРАНСПОРТНА КОМПАНІЯ ""ВОЯЖ-АВТО""","АР Крим, м. Сімферополь, провулок Трамвайний, буд. 20",33.03,Юридична особа
261,261,2013-03-04T00:00:00,"38596490 ТОВ ""АЕРО ТРАНС ЮГ""","АР Крим, м. Сімферополь, вул. Зелена, буд. 11",33.04,Юридична особа
262,262,2013-03-04T00:00:00,"20694766 ТОВ ТУРИСТИЧНА ФІРМА ""АЙЛАНТ""","АР Крим, м. Євпаторія, вул. Інтернаціональна, буд. 120, кв. 4",33.03,Юридична особа
263,263,2013-09-04T00:00:00,"35536705 ТОВ ""АВТОЛАЙН-КАФА""","АР Крим, м. Феодосія, вул. Федька, буд. 39, кв. 10",33.03,Юридична особа
264,264,2013-04-17T00:00:00,"04634049 ДЗ ""ДИТЯЧИЙ ОЗДОРОВЧИЙ ТАБІР-ПАНСІОНАТ ""РАДУГА"" ДЕРЖАВНОГО УПРАВЛІННЯ СПРАВАМИ","АР Крим,  Бахчисарайський район, с. Піщане, вул. Набережна, буд. 19",33.03,Юридична особа
265,265,2013-04-17T00:00:00,"33772593 ТОВ ""ВОЛГА-ВОЛГА""","АР Крим, м. Сімферополь, вул. Трубаченка, буд. 23 А",33.04,Юридична особа
266,266,2013-04-30T00:00:00,"30542342 ТОВ ""ЮГУНИВЕРСАЛСЕРВИС""","м. Севатополь, Вул. Дзержинського, буд. 53",33.03,Юридична особа
267,267,2013-04-30T00:00:00,"35525850 ПП ""ДАЄНА""","м. Севастополь, вул. Умріхіна, буд. 27, кв. 1",33.03,Юридична особа
268,268,2013-07-05T00:00:00,"35212757 ТОВ ""АНТОЛІТ""","АР Крим, м. Феодосія, Шосе Сімферопольське, буд. 59 - А, кв. 503",33.04,Юридична особа
269,269,2013-05-14T00:00:00,"30027833 ТОВ ""МАГІСТРАЛЬ АРК""","АР Крим, м. Феодосія, вул. Маршала Єрьоменка, буд. 18",33.04,Юридична особа
270,270,2013-05-16T00:00:00,"20755700 ПП ""КАПІТАН""","АР Крим, м. Сімферополь, вул. Бела Куна, буд. 27, кв. 67",33.03,Юридична особа
271,271,2013-05-16T00:00:00,"38624626 ТОВ ""ЯЛТА - ТРАНЗИТ""","АР Крим, м. Ялта, вул. Кірова, буд. 83 - Б, кімната 4 - 4",33.03,Юридична особа
272,272,2013-05-16T00:00:00,"03114721 ВАТ ""ФЕОДОСІЙСЬКЕ АТП 14312""","АР Крим, м. Феодосія, вул. Володарського, буд. 37 П",33.03,Юридична особа
273,273,2013-05-28T00:00:00,"24033961 ВИРОБНИЧА ФІРМА ""БУДМОНТАЖ""","АР Крим, м. Сімферополь, провулок Строітєлів, буд. 1",33.03 33.07,Юридична особа
274,274,2013-05-29T00:00:00,"22994107 ДП МОУ ""ЦВТБ ""СЕВАСТОПОЛЬ""","м.Севастополь, вул. Симонок, будинок 62",33.03,Юридична особа
275,275,2013-05-06T00:00:00,"23440055 ПП ""ТЕХНОПОЛІС""","АР Крим, м. Ялта, вул. Червоних Партизан, буд. 21",33.04,Юридична особа
276,276,2013-05-06T00:00:00,"22247899 ПП ""ТОРГІВЕЛЬНО-ТРАНСПОРТНЕ ПІДПРИЄМСТВО ""СТАТУС""","АР Крим,  Красногвардійський район, с. Олександрівка, вул. Юбілейна, буд. 98 А",33.03,Юридична особа
277,277,2013-12-06T00:00:00,"37704160 ТОВ ""КРИМСЬКІ ТРАНСФЕРИ""","АР Крим, м. Сімферополь, вул. Пушкіна, буд. 11 А",33.05,Юридична особа
323,323,2010-01-27T00:00:00,ПЕТРОВ ВІКТОР ВАЛЕНТИНОВИЧ,АР КРИМ,33.06_old,Фізична особа
278,278,2013-06-19T00:00:00,"34454742 ТОВ ""ЛЕДІ-С ПЛЮС""","АР Крим, м. Феодосія, Шосе Сімферопольське, буд. 47, кв. 74",33.03 33.04,Юридична особа
279,279,2013-06-19T00:00:00,"37196245 ТОВ ""УСВ ТРАНС""","АР Крим, м. Сімферополь, проспект Перемоги, буд. 452",33.03,Юридична особа
280,280,2013-06-19T00:00:00,"32100328 ПП ""ІСТА""","АР Крим, м. Сімферополь, вул. Київська, буд. 140, кв. 23",33.06,Юридична особа
281,281,2013-06-26T00:00:00,"34454464 ТОВ ""ВОСТОК ТРАНСГРОУПП""","АР Крим, м. Керч, вул. Пролетарська, буд. 40",33.03 33.07,Юридична особа
282,282,2013-03-07T00:00:00,"01547410 КП ""КАТП ""АВТОТРАНС""СМР""","м. Севастополь, вул. Токарева, 16",33.03,Юридична особа
283,283,2013-07-16T00:00:00,"31920589 ТОВ ""ДІАМАНТ""","АР Крим, м. Саки, вул. Радянська, буд. 15/12/19 приміщення 1",33.03,Юридична особа
284,284,2013-07-16T00:00:00,"20674090 МПП ""ДІЛЕР""","АР Крим, Сімферопольський район, смт. Миколаївка, вул. 54 Батареї, буд. 31",33.03,Юридична особа
285,285,2013-07-17T00:00:00,00441930 РАЗГУЛЯЄВ ВОЛОДИМИР ВІТАЛІЙОВИЧ,"АР Крим, м. Судак, смт. Новий Світ, вул. Л. Голіцина, буд. 11, кв. 2",33.04,Юридична особа
286,286,2013-07-30T00:00:00,"34416843 ТОВ ""ДИТЯЧИЙ ОЗДОРОВЧИЙ ТАБІР ""БРИГАНТИНА""","АР Крим,  Бахчисарайський район, с. Піщане, вул. Набережна, буд. 8",33.03,Юридична особа
287,287,2013-07-31T00:00:00,"33137233 ТОВ ""ДОН-КРИМ""","АР Крим, м. Ялта, смт. Кореїз, вул. Алупкинське Шосе, буд. 2",33.03,Юридична особа
288,288,2013-08-14T00:00:00,"37529202 ТОВ ""САНАТОРІЙ ""СЛАВУТИЧ""","АР Крим, м. Алушта, вул. Красноармійська, буд. 20",33.03,Юридична особа
289,289,2013-08-21T00:00:00,"36275598 ТОВ ""КТС КРИМ""","АР Крим, м. Сімферополь, вул. Маяковського, буд. 14",33.05,Юридична особа
290,290,2013-08-21T00:00:00,"38730977 ПП ""АНКЛАВ-ТРАНС""","м.Севастополь, вул. Адм. Макарова, буд. 27, кв. 13",33.03,Юридична особа
324,324,2010-01-27T00:00:00,ПАЩЕНКО ВІКТОР ГРИГОРОВИЧ,АР КРИМ,33.04,Фізична особа
291,291,2013-04-09T00:00:00,"38828404 ТОВ ""КРИМ-АЛЬФА-ТРАНС-СЕРВІС""","АР Крим,  Бахчисарайський район, м. Бахчисарай, вул. Сіферопольська, буд. 1, офіс 1",33.03,Юридична особа
292,292,2013-04-09T00:00:00,"32907349 ТОВ ""АВТОДІМ""","АР Крим, м. Сімферополь, вул. Вокзальна, буд. 9",33.03,Юридична особа
293,293,2013-04-09T00:00:00,"03328899 СДКП ""СЕВТРОЛЕЙБУС"" ІМ. А.С. КРУПОДЕРОВА","м.Севастополь, вул. Л. Толстого, буд. 51",33.03,Юридична особа
294,294,2013-09-18T00:00:00,"38206311 ТОВ ""ВІБ-ЛАЙНЕР""","АР Крим, Сімферопольський р-н, смт.Молодіжне, вул.Грушева, буд.9",33.03,Юридична особа
295,295,2013-09-18T00:00:00,"35060372 ТОВ ""МАКРУС І К""","м.Севастополь, вул. Ялтинська, буд. 11 кв. 11",33.04,Юридична особа
296,296,2013-09-25T00:00:00,"37111711 ТОВ ""КЛАРД""","АР Крим, м.Сімферополь, вул.Данилова, буд.53",33.06,Юридична особа
297,297,2013-09-25T00:00:00,"37754871 ТОВ ""ЄВРАЗІЯ-ТРАНЗИТ АВТО""","м.Севастополь, вул. Гідрографічна, будинок 15",33.03,Юридична особа
298,298,2013-02-10T00:00:00,"38014334 ТОВ ""ЦЕНТР ЮРИДИЧНОЇ ДОПОМОГИ""КОМПРОМІС""","АР Крим, Сакський р-н, с. Виноградове, вул. Молодіжна 96, кабінет 2",33.04 33.05,Юридична особа
299,299,2013-10-23T00:00:00,"38887082 ТОВ ""ТРАНС СИТИ""","АР Крим, м. Сімферополь, вул. Балаклавська, буд. 68",33.04 33.05,Юридична особа
300,300,2013-11-19T00:00:00,"22317861 ТОВ ""ПАНСІОНАТ ""СОНЯЧНИЙ""""","АР Крим, Сімферопольський район, смт. Миколаївка, проспект Нахімова, буд. 8",33.03,Юридична особа
301,301,2013-04-12T00:00:00,"38639700 ТОВ ""ПРЕМІУМ РЕЙС""","АР Крим, м. Сімферополь, вул. Комунальна, буд. 36",33.03,Юридична особа
302,302,2014-01-15T00:00:00,"37618889 ТОВ ""АТП-БОГАТИР""","АР Крим, м. Феодосія, вул. Гарнаєва, буд. 63 - Б, кв. 15",33.03 33.04 33.05,Юридична особа
303,303,2014-02-26T00:00:00,"34848631 ТОВ ""КАФА-ВІРАЖ""","АР Крим, м. Феодосія, смт. Приморський, вул. Гагаріна, буд. 3, кв. 40",33.04,Юридична особа
304,304,2014-12-03T00:00:00,"38014455 ПП ""АВТОПРОФИ""","АР Крим, Сакський район, с. Уютне, вул. Кірова, буд. 16, кв. 13",33.03,Юридична особа
305,305,2014-03-18T00:00:00,"31833769 ПМП ""ЕКСПРЕС-ТАКСІ""","АР Крим,  Чорноморський район, смт. Чорноморське, вул. Південна, буд. 42, кв. 4",33.04,Юридична особа
306,306,2014-03-18T00:00:00,"02651769 ОЛІМПІЙСЬКИЙ УЧБОВО-СПОРТИВНИЙ ЦЕНТР ""СПАРТАК""","АР Крим, м. Алушта, вул. Перекопська, буд. 9",33.03,Юридична особа
307,307,2010-01-27T00:00:00,ЗАХАРОВ ОЛЕКСАНДР ІВАНОВИЧ,АР КРИМ,33.03,Фізична особа
308,308,2010-01-27T00:00:00,КОРНЄЄВ ОЛЕКСАНДР СЕРГІЙОВИЧ,АР КРИМ,33.03,Фізична особа
309,309,2010-01-27T00:00:00,ГАПІЧ ВІТАЛІЙ МИКОЛАЙОВИЧ,АР КРИМ,33.06_old,Фізична особа
310,310,2010-01-27T00:00:00,ЖОГЛІК АНАТОЛІЙ БОРИСОВИЧ,АР КРИМ,33.04,Фізична особа
311,311,2010-01-27T00:00:00,ВОРОНКОВ МИКОЛА ПЕТРОВИЧ,АР КРИМ,33.04,Фізична особа
312,312,2010-01-27T00:00:00,ЛИСАК ЗІНОВІЙ ПЕТРОВИЧ,АР КРИМ,33.04,Фізична особа
313,313,2010-01-27T00:00:00,ГЛУХОДІД ВІРА ПАВЛІВНА,АР КРИМ,33.06_old,Фізична особа
314,314,2010-01-27T00:00:00,ВЕНДИЧАНСЬКИЙ РУСЛАН ОЛЕКСАНДРОВИЧ,АР КРИМ,33.06_old,Фізична особа
315,315,2010-01-27T00:00:00,НІКОЛАЄНКО ОЛЕКСАНДР АНАТОЛІЙОВИЧ,АР КРИМ,33.04,Фізична особа
316,316,2010-01-27T00:00:00,ТЕРЕНТЬЄВ ЮРІЙ ВІТАЛІЙОВИЧ,АР КРИМ,33.04,Фізична особа
317,317,2010-01-27T00:00:00,КОНЕВЕГА ВОЛОДИМИР ІВАНОВИЧ,АР КРИМ,33.06_old,Фізична особа
318,318,2010-01-27T00:00:00,УДОВИЧЕНКО СЕРГІЙ ВІКТОРОВИЧ,АР КРИМ,33.04,Фізична особа
319,319,2010-01-27T00:00:00,ЄРОШИН ЄВГЕН СЕРГІЙОВИЧ,АР КРИМ,33.04,Фізична особа
320,320,2010-01-27T00:00:00,МЕЩЕРЯКОВ МИКОЛА ОЛЕКСАНДРОВИЧ,АР КРИМ,33.06_old,Фізична особа
321,321,2010-01-27T00:00:00,СОБОЛЬ СВІТЛАНА ВОЛОДИМИРІВНА,АР КРИМ,33.03,Фізична особа
327,327,2010-01-27T00:00:00,ГОНЧАРОВ СЕРГІЙ ОЛЕКСАНДРОВИЧ,АР КРИМ,33.04,Фізична особа
328,328,2010-03-02T00:00:00,КОШЕЛЄВ ВЯЧЕСЛАВ СЕМЕНОВИЧ,АР КРИМ,33.04,Фізична особа
329,329,2010-03-02T00:00:00,ТІТОВ ВОЛОДИМИР ІВАНОВИЧ,АР КРИМ,33.06_old,Фізична особа
330,330,2010-03-02T00:00:00,ЗАКОРДОНЕЦЬ СЕРГІЙ МИКОЛАЙОВИЧ,АР КРИМ,33.04,Фізична особа
331,331,2010-03-02T00:00:00,БУРДІНОВ ДМИТРО МИКОЛАЙОВИЧ,АР КРИМ,33.04,Фізична особа
332,332,2010-03-02T00:00:00,МОСОЛОВ МИХАЙЛО АРДАЛЬОНОВИЧ,АР КРИМ,33.04,Фізична особа
333,333,2010-03-02T00:00:00,МЕДЖИТОВ ВАІТ АЛІЙОВИЧ,АР КРИМ,33.06_old,Фізична особа
334,334,2010-03-02T00:00:00,САНКІН ОЛЕКСІЙ ПЕТРОВИЧ,АР КРИМ,33.06_old,Фізична особа
335,335,2010-03-02T00:00:00,АБСЕЛЯМОВ ЕРНЕС ХАЙСЕРОВИЧ,АР КРИМ,33.04,Фізична особа
336,336,2010-03-02T00:00:00,ВОЙТЕНКО МАКСИМ ВОЛОДИМИРОВИЧ,АР КРИМ,33.04,Фізична особа
337,337,2010-03-02T00:00:00,МАНСУРОВ МИХАЙЛО ЮРІЙОВИЧ,АР КРИМ,33.04,Фізична особа
338,338,2010-03-02T00:00:00,КОРОЛЕВСЬКИЙ ВАЛЕРІЙ ВІТАЛІЙОВИЧ,АР КРИМ,33.04,Фізична особа
339,339,2010-03-02T00:00:00,ПАВЛОВИЧ ЕДУАРД ЕДУАРДОВИЧ,АР КРИМ,33.04 33.05,Фізична особа
340,340,2010-03-02T00:00:00,ОЖЕРЕЛЬЄВ ЮРІЙ ГЕННАДІЙОВИЧ,АР КРИМ,33.04,Фізична особа
341,341,2010-03-02T00:00:00,ЗУБОВ ВЯЧЕСЛАВ ЛЕОНІДОВИЧ,АР КРИМ,33.06_old,Фізична особа
342,342,2010-03-02T00:00:00,ПАВЛОВСЬКИЙ МИКОЛА МИХАЙЛОВИЧ,АР КРИМ,33.06_old,Фізична особа
343,343,2010-03-02T00:00:00,СКІНДЕР ВОЛОДИМИР ПЕТРОВИЧ,АР КРИМ,33.04,Фізична особа
344,344,2010-03-02T00:00:00,МАРТІРОСЯН ОЛЕГ ГАРНІКОВИЧ,АР КРИМ,33.06_old,Фізична особа
345,345,2010-10-02T00:00:00,ВАХРУШЕВ IГОРЬ ОЛЕКСАНДРОВИЧ,АР КРИМ,33.10_old 33.06_old,Фізична особа
346,346,2010-10-02T00:00:00,УШКОВА ОЛЕНА ОЛЕКСАНДРІВНА,АР КРИМ,33.06_old,Фізична особа
347,347,2010-10-02T00:00:00,КУЗНЕЦОВ СЕРГІЙ ВОЛОДИМИР,АР КРИМ,33.06_old,Фізична особа
348,348,2010-10-02T00:00:00,КРУПКА ГЕННАДІЙ МИКОЛАЙОВИЧ,АР КРИМ,33.06_old,Фізична особа
349,349,2010-10-02T00:00:00,МУМДЖИ МЕМЕТ ТІМУРОВИЧ,АР КРИМ,33.04,Фізична особа
350,350,2010-10-02T00:00:00,ШУБІН ОЛЕКСАНДР ВОЛОДИМИРОВИЧ,АР КРИМ,33.04,Фізична особа
351,351,2010-10-02T00:00:00,ПЛАХОТІН ВАСИЛЬ ГРИГОРОВИЧ,АР КРИМ,33.04,Фізична особа
352,352,2010-10-02T00:00:00,НАДАХОВСЬКИЙ ДЕНИС АНАТОЛІЙОВИЧ,АР КРИМ,33.04,Фізична особа
353,353,2010-10-02T00:00:00,МИШНЬОВ АНАТОЛІЙ ДМИТРОВИЧ,АР КРИМ,33.04,Фізична особа
354,354,2010-10-02T00:00:00,НЕВЕРОВ МАКСИМ ЮРІЙОВИЧ,АР КРИМ,33.04,Фізична особа
355,355,2010-10-02T00:00:00,ШИШЛАКОВ АНДРІЙ ВІКТОРОВИЧ,АР КРИМ,33.06_old,Фізична особа
356,356,2010-12-02T00:00:00,СІВЧЕНКО ЮРІЙ ЛЕОНІДОВИЧ,АР КРИМ,33.03 33.06_old,Фізична особа
357,357,2010-12-02T00:00:00,ЛАЗЕБНИЙ БОРИС МИКОЛАЙОВИЧ,АР КРИМ,33.03,Фізична особа
358,358,2010-02-16T00:00:00,КИСЕЛЬОВ ВІКТОР КОСТЯНТИНОВИЧ,АР КРИМ,33.03,Фізична особа
359,359,2010-02-16T00:00:00,МОМОТ ВІТАЛІЙ МИКОЛАЙОВИЧ,АР КРИМ,33.06_old,Фізична особа
360,360,2010-02-16T00:00:00,ДАНЮКОВ СЕРГІЙ ВОЛОДИМИРОВИЧ,АР КРИМ,33.04,Фізична особа
361,361,2010-02-17T00:00:00,МАТРЬОНІН АНДРІЙ ІГОРОВИЧ,АР КРИМ,33.10_old 33.06_old,Фізична особа
362,362,2010-02-17T00:00:00,БАЛІЧ ШЕВКЕТ МУСТАФАЙОВИЧ,АР КРИМ,33.03,Фізична особа
363,363,2010-02-17T00:00:00,КОВАЛЬЧУК ВАСИЛЬ ВІКТОРОВИЧ,АР КРИМ,33.04,Фізична особа
364,364,2010-02-17T00:00:00,ДМИТРЕНКО ОЛЕКСАНДР СЕРГІЙОВИЧ,АР КРИМ,33.04,Фізична особа
365,365,2010-02-17T00:00:00,САВЧЕНКО ОЛЕНА ОЛЕКСАНДРІВНА,АР КРИМ,33.05,Фізична особа
366,366,2010-02-17T00:00:00,ЗМУШКО ДМИТРО АНАТОЛІЙОВИЧ,АР КРИМ,33.03,Фізична особа
367,367,2010-02-17T00:00:00,ПОЛТАВСЬКИЙ ГЕОРГІЙ АЛЕКСІЙОВИЧ,АР КРИМ,33.04,Фізична особа
368,368,2010-02-17T00:00:00,МЯЧІН СТАНІСЛАВ ВІКТОРОВИЧ,АР КРИМ,33.04,Фізична особа
369,369,2010-02-17T00:00:00,ОКУНЄВ МАКСИМ ГЕРМАНОВИЧ,АР КРИМ,33.04,Фізична особа
370,370,2010-02-23T00:00:00,ЗЕМЧЕНКО ВАЛЕРІЙ ОЛЕКСАНДРОВИЧ,АР КРИМ,33.06_old,Фізична особа
371,371,2010-02-23T00:00:00,ЗІНЧЕНКО ВІКТОР СТАНІСЛАВОВИЧ,АР КРИМ,33.06_old,Фізична особа
372,372,2010-02-24T00:00:00,МАГІРІН ОЛЕКСАНДР СЕРГІЙОВИЧ,АР КРИМ,33.03,Фізична особа
373,373,2010-02-24T00:00:00,МИКИТЮК ВОЛОДИМИР МИРОСЛАВОВИЧ,АР КРИМ,33.04,Фізична особа
374,374,2010-02-24T00:00:00,КОЖАН РОМАН ЙОСИПОВИЧ,АР КРИМ,33.04,Фізична особа
375,375,2010-02-24T00:00:00,ВАСИЛЬЧЕНКО ДМИТРО ДМИТРОВИЧ,АР КРИМ,33.04,Фізична особа
376,376,2010-02-24T00:00:00,СІДЕНКО ПАВЛО ІВАНОВИЧ,АР КРИМ,33.04,Фізична особа
377,377,2010-02-24T00:00:00,МИХАЙЛЕНКО ОЛЕКСАНДР ВОЛОДИМИРОВИЧ,АР КРИМ,33.04,Фізична особа
378,378,2010-02-24T00:00:00,МЕЛЕШКО ОЛЕКСІЙ ОЛЕКСАНДРОВИЧ,АР КРИМ,33.04,Фізична особа
379,379,2010-02-24T00:00:00,СТРОКОЛІС АНДРІЙ МИКОЛАЙОВИЧ,АР КРИМ,33.04,Фізична особа
380,380,2010-02-24T00:00:00,САЛЬНІЧЕНКО ВОЛОДИМИР АНАТОЛІЙОВИЧ,АР КРИМ,33.04,Фізична особа
381,381,2010-02-24T00:00:00,ЛІХМАН ЄВГЕНІЙ АНАТОЛІЙОВИЧ,АР КРИМ,33.04,Фізична особа
382,382,2010-02-24T00:00:00,М`ЯКШИН ВОЛОДИМИР ДМИТРОВИЧ,АР КРИМ,33.04,Фізична особа
383,383,2010-02-24T00:00:00,АРХИПОВ ОЛЕКСАНДР АНАТОЛІЙОВИЧ,АР КРИМ,33.06_old,Фізична особа
384,384,2010-02-24T00:00:00,КОВАЛЕНКО ГЕННАДІЙ МИХАЙЛОВИЧ,АР КРИМ,33.04,Фізична особа
385,385,2010-02-26T00:00:00,РАХМАТУЛІН НІГМАТУЛЛА ГАФІЯТОВИЧ,АР КРИМ,33.03,Фізична особа
386,386,2010-02-03T00:00:00,ТРОШИН ІГОР ОЛЕКСАНДРОВИЧ,АР КРИМ,33.06_old,Фізична особа
387,387,2010-02-03T00:00:00,ПЕКАРНІКОВ ВОЛОДИМИР ЛЕОНІДОВИЧ,АР КРИМ,33.04,Фізична особа
388,388,2010-03-03T00:00:00,ЗАДОРОЖНИЙ ОЛЕКСАНДР МИХАЙЛОВИЧ,АР КРИМ,33.03,Фізична особа
389,389,2010-03-03T00:00:00,ЧОБАНЯН РАФИК ВАРДАНОВИЧ,АР КРИМ,33.06_old,Фізична особа
390,390,2010-03-03T00:00:00,ТИЩЕНКО МИКОЛА АНАТОЛІЙОВИЧ,АР КРИМ,33.06_old,Фізична особа
391,391,2010-03-03T00:00:00,ІВАНОВ АНДРІЙ СТАНІСЛАВОВИЧ,АР КРИМ,33.06_old,Фізична особа
392,392,2010-03-03T00:00:00,ФЕДУКІН ВАЛЕРІЙ СЕРГІЙОВИЧ,АР КРИМ,33.04,Фізична особа
393,393,2010-03-03T00:00:00,ГОВЕНЬКО ВЛАДИСЛАВ ВАСИЛЬОВИЧ,АР КРИМ,33.04,Фізична особа
394,394,2010-03-03T00:00:00,ТИЩЕНКО ОЛЕКСАНДР СЕРГІЙОВИЧ,АР КРИМ,33.04,Фізична особа
395,395,2010-03-03T00:00:00,КУРТМАЛАЄВ БЄКІР ЗАІРОВИЧ,АР КРИМ,33.04,Фізична особа
396,396,2010-03-03T00:00:00,СОРОКА ВАЛЕРІЙ ОЛЕКСАНДРОВИЧ,АР КРИМ,33.04,Фізична особа
397,397,2010-03-03T00:00:00,ГАРБУЗОВ СЕРГІЙ ВОЛОДИМИРОВИЧ,АР КРИМ,33.06_old,Фізична особа
398,398,2010-03-03T00:00:00,ГАРБУЗОВ ОЛЕКСАНДР ІВАНОВИЧ,АР КРИМ,33.06_old,Фізична особа
399,399,2010-03-03T00:00:00,АГДЖОЯН ТОРОС КАДЖИКОВИЧ,АР КРИМ,33.05,Фізична особа
400,400,2010-03-03T00:00:00,ІВАХЄНКО МАКСИМ ПЕТРОВИЧ,АР КРИМ,33.05,Фізична особа
401,401,2010-03-03T00:00:00,НАЗАРЧУК МИХАЙЛО АНАТОЛІЙОВИЧ,АР КРИМ,33.05,Фізична особа
402,402,2010-03-03T00:00:00,СОБГАЙДА РУСЛАН ОЛЕКСАНДРОВИЧ,АР КРИМ,33.05,Фізична особа
403,403,2010-03-03T00:00:00,ЧЕРЕМНИХ ВАДИМ ЮРІЙОВИЧ,АР КРИМ,33.05,Фізична особа
404,404,2010-03-03T00:00:00,ЧЕРЕМНИХ ЮРІЙ ОЛЕКСАНДРОВИЧ,АР КРИМ,33.05,Фізична особа
405,405,2010-03-03T00:00:00,СЕМЕНЮТА ЛЕОНІД ІВАНОВИЧ,АР КРИМ,33.05,Фізична особа
406,406,2010-03-03T00:00:00,РУДНИЦЬКИЙ СЕРГІЙ ЮРІЙОВИЧ,АР КРИМ,33.05,Фізична особа
407,407,2010-03-03T00:00:00,КЛИМЕНТОВСЬКИЙ ВЯЧЕСЛАВ ПЕТРОВИЧ,АР КРИМ,33.04,Фізична особа
409,409,2010-03-03T00:00:00,КАСПАРОВ ОЛЕКСАНДР РАВЕЛЬОВИЧ,АР КРИМ,33.04,Фізична особа
410,410,2010-03-03T00:00:00,КАСПАРОВ МИКОЛА РАВЕЛЬОВИЧ,АР КРИМ,33.04,Фізична особа
411,411,2010-03-03T00:00:00,ШРАМКО ОЛЕГ ДМИТРОВИЧ,АР КРИМ,33.04,Фізична особа
412,412,2010-03-03T00:00:00,ЗНОБІХІН ЛЕОНІД МИХАЙЛОВИЧ,АР КРИМ,33.04,Фізична особа
413,413,2010-03-03T00:00:00,ВЕРЕМЕЄНКО МИКОЛА ГРИГОРОВИЧ,АР КРИМ,33.06_old,Фізична особа
414,414,2010-05-03T00:00:00,ПРОСКУРІН ОЛЕКСАНДР ІВАНОВИЧ,АР КРИМ,33.03,Фізична особа
415,415,2010-05-03T00:00:00,ДИТЧЕНКОВ ВОЛОДИМИР ГЕОРГІЙОВИЧ,АР КРИМ,33.03 33.04,Фізична особа
416,416,2010-10-03T00:00:00,СОБОЛЄВСЬКИЙ ЄВГЕН ЄВГЕНІЙОВИЧ,АР КРИМ,33.03,Фізична особа
417,417,2010-10-03T00:00:00,КОЛОМОЄЦЬ АНДРІЙ ВОЛОДИМИРОВИЧ,АР КРИМ,33.04,Фізична особа
418,418,2010-10-03T00:00:00,СОКОЛОВ ОЛЕКСАНДР ОЛЕКСАНДРОВИЧ,АР КРИМ,33.04,Фізична особа
419,419,2010-10-03T00:00:00,ГОНЧАРОВ ЄВГЕН СЕРГІЙОВИЧ,АР КРИМ,33.04,Фізична особа
420,420,2010-10-03T00:00:00,ЛЕХКОБИТ ВІТАЛІЙ ВІКТОРОВИЧ,АР КРИМ,33.04,Фізична особа
421,421,2010-10-03T00:00:00,ЦИГАНОК ІВАН МИКИТОВИЧ,АР КРИМ,33.04,Фізична особа
422,422,2010-10-03T00:00:00,ГЕЙДАРОВ ДЕНИС ГУСЕЙНОВИЧ,АР КРИМ,33.04,Фізична особа
423,423,2010-10-03T00:00:00,КАСПАРОВ РЕВЕЛЬ СЕТРАКОВИЧ,АР КРИМ,33.04,Фізична особа
424,424,2010-10-03T00:00:00,ЛИКОВ ОЛЕКСАНДР ВАСИЛЬОВИЧ,АР КРИМ,33.04,Фізична особа
425,425,2010-10-03T00:00:00,СТЕПУНІН ВІТАЛІЙ ДМИТРОВИЧ,АР КРИМ,33.04,Фізична особа
426,426,2010-10-03T00:00:00,СТЕПУНІН ДМИТРО ОЛЕКСАНДРОВИЧ,АР КРИМ,33.04,Фізична особа
427,427,2010-10-03T00:00:00,САМКО ВОЛОДИМИР ГЕННАДІЙОВИЧ,АР КРИМ,33.03,Фізична особа
