_id,№ з/п,"Прізвище, ім'я, по батькові осіб,",Стать,"Найменування суду, до якого призн"
985,985,Грінчук Олександра Петрівна,Ж,Ленінський районний суд міста Харкова
986,986,Громік Дмитро Дмитрович,Ч,Малиновський районний суд міста Одеси
987,987,Громік Руслан Дмитрович,Ч,Одеський апеляційний суд
988,988,Громова Інна Борисівна,Ж,Запорізький районний суд Запорізької області
989,989,Грох Лариса Михайлівна,Ж,Хмельницький апеляційний суд
991,991,Грошова Наталія Миколаївна,Ж,Великобурлуцький районний суд Харківської області
992,992,Грубник Олексій Миколайович,Ч,Дружківський міський суд Донецької області
993,993,Грушицький Андрій Ігорович,Ч,Касаційний цивільний суд Верховного Суду
994,994,Грушко Олександр Петрович,Ч,Коропський районний суд Чернігівської області
995,995,Грушковська Любов Юзефівна,Ж,Жмеринський міськрайонний суд Вінницької області
996,996,Грязнов Василь Володимирович,Ч,Північно-західний апеляційний господарський суд
997,997,Губанов Роман Олегович,Ч,Новомиколаївський районний суд Запорізької області
998,998,Губенко Надія Михайлівна,Ж,Касаційний господарський суд Верховного Суду
999,999,Губіш Оксана Антонівна,Ж,Борщівський районний суд Тернопільської області
1000,1000,Губко Вадим Іванович,Ч,Бершадський районний суд Вінницької області
1001,1001,Губницький Дмитро Григорович,Ч,Ленінський районний суд міста Миколаєва
1002,1002,Губська Людмила Вікторівна,Ж,Шостий апеляційний адміністративний суд
1003,1003,Губська Олена Анатоліївна,Ж,Касаційний адміністративний суд Верховного Суду
1004,1004,Губська Яна Віталіївна,Ж,Київський районний суд міста Харкова
1005,1005,Гудак Алла Володимирівна,Ж,Північно-західний апеляційний господарський суд
1006,1006,Гуденко Ольга Андріївна,Ж,Центральний районний суд міста Миколаєва
1007,1007,Гудзенко Валентина Леонідівна,Ж,Уманський міськрайонний суд Черкаської області
1008,1008,Гудим Любомир Ярославович,Ч,Восьмий апеляційний адміністративний суд
1009,1009,Гудима Дмитро Анатолійович,Ч,Касаційний цивільний суд Верховного Суду
1010,1010,Гудима Ігор Володимирович,Ч,Збаразький районний суд Тернопільської області
1011,1011,Гудима Ніна Сергіївна,Ж,Рівненський окружний адміністративний суд
1012,1012,Гудкова Юлія Георгіївна,Ж,Монастириський районний суд Тернопільської області
1013,1013,Гузоватий Олексій Іванович,Ч,Новомосковський міськрайонний суд Дніпропетровської області
1014,1014,Гук Тарас Ростиславович,Ч,Буринський районний суд Сумської області
1015,1015,Гукова Інна Борисівна,Ж,Братський районний суд Миколаївської області
1016,1016,Гукова Руслана Михайлівна,Ж,Орджонікідзевський міський суд Дніпропетровської області
1017,1017,Гула Людмила Василівна,Ж,Стрийський міськрайонний суд Львівської області
1018,1018,Гулевець Ольга Віталіївна,Ж,Господарський суд міста Києва
1019,1019,Гулейков Ігор Юрійович,Ч,Касаційний цивільний суд Верховного Суду
1020,1020,Гулик Андрій Григорович,Ч,Львівський окружний адміністративний суд
1021,1021,Гулкевич Ірена Зіновіївна,Ж,Львівський окружний адміністративний суд
1022,1022,Гуль В'ячеслав Володимирович,Ч,Київський апеляційний суд
1023,1023,Гулько Борис Іванович,Ч,Касаційний цивільний суд Верховного Суду
1024,1024,Гуляєва Ганна Миколаївна,Ж,Борівський районний суд Харківської області
1025,1025,Гуляк Василь Васильович,Ч,Восьмий апеляційний адміністративний суд
1026,1026,Гумега Оксана Валеріївна,Ж,Господарський суд міста Києва
1027,1027,Гуменний Зіновій Іванович,Ч,Чугуївський міський суд Харківської області
1028,1028,Гуменний Петро Петрович,Ч,Тернопільський міськрайонний суд Тернопільської області
1029,1029,Гуменюк Костянтин Петрович,Ч,Вінницький міський суд Вінницької області
1030,1030,Гуняк Олександра Ярославівна,Ж,Перемишлянський районний суд Львівської області
1031,1031,Гураль Лілія Леонідівна,Ж,Хотинський районний суд Чернівецької області
1032,1032,Гуревський Володимир Климентійович,Ч,Малиновський районний суд міста Одеси
1033,1033,Гуренко Максим Олександрович,Ч,Ізюмський міськрайонний суд Харківської області
1034,1034,Гурин Микола Олександрович,Ч,Господарський суд Чернівецької області
1035,1035,Гурін Дмитро Миколайович,Ч,Житомирський окружний адміністративний суд
1036,1036,Гуртовенко Руслан Вікторович,Ч,Ставищенський районний суд Київської області
1037,1037,Гусак Ольга Сергіївна,Ж,Дарницький районний суд міста Києва
1038,1038,Гусар Павло Іванович,Ч,Красноградський районний суд Харківської області
1039,1039,Гусарова Віра Володимирівна,Ж,Якимівський районний суд Запорізької області
1040,1040,Гусач Олександр Миколайович,Ч,Автозаводський районний суд міста Кременчука Полтавської області
1041,1041,Гусейнов Кімал Анатолійович,Ч,Жовтоводський міський суд Дніпропетровської області
1042,1042,Гусєва Наталія Дмитрівна,Ж,Арцизький районний суд Одеської області
1043,1043,Гут Сергій Федорович,Ч,Господарський суд Одеської області
1044,1044,Гут Юрій Олексійович,Ч,Голованівський районний суд Кіровоградської області
1045,1045,Гутій Олена Володимирівна,Ж,Мукачівський міськрайонний суд Закарпатської області
1046,1046,Гуц Олена Володимирівна,Ж,Червоноармійський районний суд Житомирської області
1047,1047,Гуцал Оксана Петрівна,Ж,Оріхівський районний суд Запорізької області
1048,1048,Гуцал Павло Іванович,Ч,Любарський районний суд Житомирської області
1049,1049,Гуцалюк Олександр Володимирович,Ч,Херсонський міський суд Херсонської області
1050,1050,Гуцол Володимир Іванович,Ч,Бершадський районний суд Вінницької області
1051,1051,Гуцол Максим Павлович,Ч,Міловський районний суд Луганської області
1052,1052,Гушилик Світлана Миколаївна,Ж,Господарський суд Чернівецької області
1053,1053,Давиденко Ірина Вікторівна,Ж,Господарський суд Запорізької області
1054,1054,Давиденко Тетяна Вікторівна,Ж,Донецький окружний адміністративний суд
1055,1055,Давидовська Тетяна Володимирівна,Ж,Артемівський міськрайонний суд Донецької області
1056,1056,Давидюк Валерій Кіндратович,Ч,Господарський суд Житомирської області
1057,1057,Давидюк Олександр Іванович,Ч,Білогірський районний суд Хмельницької області
1058,1058,Давній Віталій Пилипович,Ч,Чернівецький апеляційний суд
1059,1059,Давченко Тетяна Миколаївна,Ж,Господарський суд Миколаївської області
1060,1060,Дадашева Світлана Вячеславівна,Ж,Запорізький апеляційний суд
1061,1061,Далеко Катерина Олександрівна,Ж,Суворовський районний суд міста Одеси
1062,1062,Далматова Галина Анатоліївна,Ж,Южноукраїнський міський суд Миколаївської області
1063,1063,Дамчук Олександр Олександрович,Ч,Високопільський районний суд Херсонської області
1064,1064,Данелюк Оксана Миколаївна,Ж,Краматорський міський суд Донецької області
1065,1065,Данилевський Максим Анатолійович,Ч,Голопристанський районний суд Херсонської області
1066,1066,Даниленко Тетяна Павлівна,Ж,Харківський районний суд Харківської області
1067,1067,Данилишин Віктор Михайлович,Ч,Окружний адміністративний суд міста Києва
1068,1068,Данилів Євген Олегович,Ч,Пустомитівський районний суд Львівської області
1069,1069,Данилів Олена Миронівна,Ж,Бережанський районний суд Тернопільської області
1070,1070,Данилів Софія Вікторівна,Ж,Красноармійський міськрайонний суд Донецької області
1071,1071,Данилюк Валентина Анатоліївна,Ж,Волинський апеляційний суд
1072,1072,Данилюк Ольга Станіславівна,Ж,Брусилівський районний суд Житомирської області
1073,1073,Данилюк Тетяна Миколаївна,Ж,Вільногірський міський суд Дніпропетровської області
1074,1074,Данік Яна Іванівна,Ж,Путивльський районний суд Сумської області
1075,1075,Данко Віктор Йосипович,Ч,Ужгородський міськрайонний суд Закарпатської області
1076,1076,Данчук Віталій Валерійович,Ч,Лугинський районний суд Житомирської області
1077,1077,Данько Оксана Володимирівна,Ж,Борзнянський районний суд Чернігівської області
1078,1078,Даньков Олександр Михайлович,Ч,Сосницький районний суд Чернігівської області
1079,1079,Данькова Світлана Олександрівна,Ж,Хмельницький міськрайонний суд Хмельницької області
1080,1080,Дараган Лілія Валеріївна,Ж,Мелітопольський міськрайонний суд Запорізької області
1081,1081,Дармакука Тетяна Петрівна,Ж,Любашівський районний суд Одеської області
1082,1082,Дармін Михайло Олександрович,Ч,Центральний апеляційний господарський суд
1083,1083,Даруда Ірина Анатоліївна,Ж,Іршавський районний суд Закарпатської області
1084,1084,Даценко Василь Миколайович,Ч,Лубенський міськрайонний суд Полтавської області
1085,1085,Дацюк Ольга Ігорівна,Ж,Шевченківський районний суд міста Запоріжжя
1086,1086,Дашковська Алеся Вікторівна,Ж,Запорізький апеляційний суд
1087,1087,Дашутін Ігор Володимирович,Ч,Касаційний адміністративний суд Верховного Суду
1088,1088,Даш'ян Кристина Едуардівна,Ж,Рівненський міський суд Рівненської області
1089,1089,Дворнін Олег Станіславович,Ч,Деражнянський районний суд Хмельницької області
1090,1090,Девляшевський Віталій Анатолійович,Ч,Івано-Франківський апеляційний суд
1091,1091,Дев'ятко Владислав Володимирович,Ч,Оболонський районний суд міста Києва
1092,1092,Дегтяренко Катерина Сергіївна,Ж,Ужгородський міськрайонний суд Закарпатської області
1093,1093,Дегтярьова Ольга Вікторівна,Ж,Окружний адміністративний суд міста Києва
1094,1094,Дегтярьова Світлана Володимирівна,Ж,Кіровоградський окружний адміністративний суд
1095,1095,Дедик Ніна Петрівна,Ж,Сторожинецький районний суд Чернівецької області
1096,1096,Делалова Олена Михайлівна,Ж,Генічеський районний суд Херсонської області
1097,1097,Делікатна Лілія Володимирівна,Ж,Тернопільський міськрайонний суд Тернопільської області
1098,1098,Дембіцька Олена Олександрівна,Ж,Чернівецький апеляційний суд
1099,1099,Деметрадзе Тамаз Ревазович,Ч,Ужгородський міськрайонний суд Закарпатської області
1100,1100,Демешин Олександр Анатолійович,Ч,Господарський суд Одеської області
1101,1101,Демиденко Степан Миколайович,Ч,Першотравенський міський суд Дніпропетровської області
1102,1102,Демиденко Юрій Юрійович,Ч,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
1103,1103,Демидов Владислав Олександрович,Ч,Господарський суд міста Києва
1104,1104,Демидова Алла Маркіянівна,Ж,Північний апеляційний господарський суд
1105,1105,Демидова Марія Олександрівна,Ж,Господарський суд Чернігівської області
1106,1106,Демидова Світлана Олександрівна,Ж,Жовтневий районний суд міста Дніпропетровська
1107,1107,Демидовська Алла Ігорівна,Ж,Солом'янський районний суд міста Києва 
1108,1108,Демідова Поліна Віталіївна,Ж,Господарський суд Донецької області
1109,1109,Демінська Олеся Іванівна,Ж,Новоодеський районний суд Миколаївської області
1110,1110,Демочко Дмитро Олександрович,Ч,Першотравневий районний суд Донецької області
1111,1111,Демченко Ельвіра Львівна,Ж,Дніпровський апеляційний суд
1112,1112,Демченко Ірина Миколаївна,Ж,Куп'янський міськрайонний суд Харківської області
1113,1113,Демченко Людмила Миколаївна,Ж,Бобровицький районний суд Чернігівської області
1114,1114,Демченко Світлана Валеріївна,Ж,Червонозаводський районний суд міста Харкова
1115,1115,Демчик Роман Васильович,Ч,Придніпровський районний суд міста Черкаси
1116,1116,Демчина Тетяна Юріївна,Ж,Кузнецовський міський суд Рівненської області
1117,1117,Демчук Петро Володимирович,Ч,Ізяславський районний суд Хмельницької області
1118,1118,Дем'як Валентина Миколаївна,Ж,Господарський суд Волинської області
1119,1119,Дем'янова Ольга Анатоліївна,Ж,Жовтневий районний суд міста Маріуполя Донецької області
1120,1120,Дем'яновська Юлія Дмитрівна,Ж,Червоноградський міський суд Львівської області
1121,1121,Денисюк Ілона Іванівна,Ж,Лугинський районний суд Житомирської області
1122,1122,Денисюк Петро Дмитрович,Ч,Рівненський міський суд Рівненської області
1123,1123,Денисюк Руслан Степанович,Ч,Волинський окружний адміністративний суд
1124,1124,Денисюк Тетяна Валеріївна,Ж,Ковельський міськрайонний суд Волинської області
1125,1125,Денисюк Тетяна Станіславівна,Ж,Господарський суд Харківської області
1126,1126,Денишенко Тамара Олександрівна,Ж,Вінницький апеляційний суд
1127,1127,Денісов Віталій Павлович,Ч,Волинський апеляційний суд
1128,1128,Дергачова Наталія Володимирівна,Ж,Ужгородський міськрайонний суд Закарпатської області
1129,1129,Дерех Надія Володимирівна,Ж,Тернопільський окружний адміністративний суд
1130,1130,Деркач Ігор Миколайович,Ч,Ямпільський районний суд Сумської області
1131,1131,Деркач Наталія Іванівна,Ж,Івано-Франківський міський суд Івано-Франківської області
1133,1133,Деркач Олександр Григорович,Ч,Новозаводський районний суд міста Чернігова
1134,1134,Деркачов Олександр Вячеславович,Ч,Суворовський районний суд міста Одеси
1135,1135,Дернова Вікторія Валеріївна,Ж,Вінницький міський суд Вінницької області
1136,1136,Дерус Анатолій Володимирович,Ч,Приморський районний суд міста Одеси
1137,1137,Дехта Ростислав Володимирович,Ч,Жовтневий районний суд міста Кривого Рогу Дніпропетровської області
1138,1138,Дєдов Сергій Миколайович,Ч,Гайсинський районний суд Вінницької області
1139,1139,Дєєв Микола Владиславович,Ч,Дніпропетровський окружний адміністративний суд
1140,1140,Джабурія Олександр Валентинович,Ч,П'ятий апеляційний адміністративний суд
1141,1141,Джарти Вікторія Василівна,Ж,Господарський суд міста Києва
1142,1142,Джепа Юлія Артурівна,Ж,Господарський суд Сумської області
1143,1143,Джерелейко Олена Євгенівна,Ж,Дніпровський апеляційний суд
1144,1144,Джуга Сергій Дийнешович,Ч,Закарпатський апеляційний суд
1145,1145,Джус Роман Володимирович,Ч,Верховинський районний суд Івано-Франківської області
1146,1146,Дзеньдзюра Степан Маркіянович,Ч,Франківський районний суд міста Львова
1147,1147,Дзерин Микола Михайлович,Ч,Ямпільський районний суд Вінницької області
1148,1148,Дзюба Олег Анатолійович,Ч,Господарський суд Харківської області
1149,1149,Дзюба Олександр Анатолійович,Ч,Дніпровський районний суд міста Києва
1150,1150,Дзюбак Олександр Васильович,Ч,Хмельницький міськрайонний суд Хмельницької області
1151,1151,Дзюбановський Юрій Ігорович,Ч,Тернопільський міськрайонний суд Тернопільської області
1152,1152,Дзюбич Віктор Леонідович,Ч,Тернопільський міськрайонний суд Тернопільської області
1153,1153,Дзюбін В'ячеслав Вікторович,Ч,Київський апеляційний суд
1154,1154,Диба Олексій Васильович,Ч,Оболонський районний суд міста Києва
1155,1155,Димарчук Тетяна Миколаївна,Ж,Волинський окружний адміністративний суд
1156,1156,Димбовський Вячеслав Вікторович,Ч,Господарський суд Хмельницької області
1157,1157,Димерлій Олександр Олександрович,Ч,П'ятий апеляційний адміністративний суд
1158,1158,Діброва Галина Іванівна,Ж,Південно-західний апеляційний господарський суд
1159,1159,Діброва Олександр Вікторович,Ч,Народицький районний суд Житомирської області
1160,1160,Діденко Євген Володимирович,Ч,Приазовський районний суд Запорізької області
1161,1161,Дідик Андрій Володимирович,Ч,Зарічненський районний суд Рівненської області
1162,1162,Дідик Микола Володимирович,Ч,Голосіївський районний суд міста Києва
1163,1163,Дідоренко Анжеліка Едуардівна,Ж,Марківський районний суд Луганської області
1164,1164,Ділай Уляна Іванівна,Ж,Господарський суд Львівської області
1165,1165,Діонісьєва Наталія Миколаївна,Ж,Рівненський міський суд Рівненської області
1166,1166,Дірко Іван Іванович,Ч,Центральний районний суд міста Миколаєва
1167,1167,Діска Аліна Борисівна,Ж,Сумський окружний адміністративний суд
1168,1168,Дмитришена Руслана Миколаївна,Ж,Вінницький окружний адміністративний суд
1169,1169,Дмитрієв В'ячеслав Станіславович,Ч,Донецький окружний адміністративний суд
1170,1170,Дмитрієва Марія Михайлівна,Ж,Комунарський районний суд міста Запоріжжя
1171,1171,Дмитрук Валентин Васильович,Ч,Волинський окружний адміністративний суд
1172,1172,Дмитрук Наталія Юріївна,Ж,Голосіївський районний суд міста Києва
1173,1173,Дмитрюк Оксана Вікторівна,Ж,Шевченківський районний суд міста Запоріжжя
1174,1174,Дністрян Олена Миколаївна,Ж,Бердянський міськрайонний суд Запорізької області
1175,1175,Добош Наталія Богданівна,Ж,Пустомитівський районний суд Львівської області
1176,1176,Добреля Наталя Сергіївна,Ж,Господарський суд Харківської області
1177,1177,Добрєв Микола Васильович,Ч,Ленінський районний суд міста Запоріжжя
1178,1178,Добрівська Наталія Анатоліївна,Ж,Окружний адміністративний суд міста Києва
1179,1179,Добров Павло Володимирович,Ч,Комінтернівський районний суд Одеської області
1180,1180,Добродняк Ірина Юріївна,Ж,Третій апеляційний адміністративний суд
1181,1181,Добрострой Олена Сергіївна,Ж,Новотроїцький районний суд Херсонської області
1182,1182,Добрянська Ярослава Іванівна,Ж,Окружний адміністративний суд міста Києва
1183,1183,Довга Ольга Іванівна,Ж,Восьмий апеляційний адміністративний суд
1184,1184,Довгалюк Людмила Василівна,Ж,Теплицький районний суд Вінницької області
1185,1185,Довгань Костянтин Іванович,Ч,Господарський суд Черкаської області
1186,1186,Довгий Ігор Іванович,Ч,Сарненський районний суд Рівненської області
1187,1187,Довгопол Марія Володимирівна,Ж,Полтавський окружний адміністративний суд
1188,1188,Довготько Тетяна Миколаївна,Ж,Московський районний суд міста Харкова
1189,1189,Довжанин Михайло Михайлович,Ч,Хустський районний суд Закарпатської області
1190,1190,Довженко Ольга Віталіївна,Ж,Дзержинський міський суд Донецької області
1191,1191,Догарєва Ірина Олегівна,Ж,Арбузинський районний суд Миколаївської області
1192,1192,Должко Сергій Ростиславович,Ч,Зіньківський районний суд Полтавської області
1193,1193,Долінська Оксана Зеновіївна,Ж,Господарський суд Львівської області
1214,1214,Драгомерецький Микола Миколайович,Ч,Одеський апеляційний суд
1194,1194,Доманська Марина Леонідівна,Ж,Північний апеляційний господарський суд
1195,1195,Домарєва Наталія Володимирівна,Ж,Вознесенський міськрайонний суд Миколаївської області
1196,1196,Домашенко Юрій Миколайович,Ч,Козелецький районний суд Чернігівської області
1197,1197,Домбровська Галина Володимирівна,Ж,Івано-Франківський міський суд Івано-Франківської області
1198,1198,Домусчі Людмила Василівна,Ж,Приморський районний суд міста Одеси
1199,1199,Домусчі Степан Дмитрович,Ч,П'ятий апеляційний адміністративний суд
1200,1200,Донець Володимир Адольфович,Ч,Окружний адміністративний суд міста Києва
1201,1201,Донцов Денис Юрійович,Ч,Приморський районний суд міста Одеси
1202,1202,Донченко Юрій Володимирович,Ч,Шевченківський районний суд міста Львова
1203,1203,Дончик Віталій Володимирович,Ч,Вінницький окружний адміністративний суд
1204,1204,Дорош Алла Іванівна,Ж,Полтавський апеляційний суд
1205,1205,Дорошенко Вікторія Миколаївна,Ж,Васильківський міськрайонний суд Київської області
1206,1206,Дорошенко Микола Васильович,Ч,Господарський суд Черкаської області
1207,1207,Дорошенко Наталія Олексіївна,Ж,Рівненський окружний адміністративний суд
1208,1208,Дорошенко Світлана Іванівна,Ж,Білоцерківський міськрайонний суд Київської області
1209,1209,Дорошинська Валерія Едуардівна,Ж,Херсонський міський суд Херсонської області
1210,1210,Дору Юрій Юрійович,Ч,Закарпатський окружний адміністративний суд
1211,1211,Доценко Світлана Іванівна,Ж,Володарський районний суд Донецької області
1212,1212,Дочинець Сергій Іванович,Ч,Вугледарський міський суд Донецької області
1213,1213,Драгнєвіч Олена Володимирівна,Ж,Господарський суд Луганської області
1215,1215,Драний Валерій Вікторович,Ч,Кропивницький апеляційний суд
1216,1216,Драний Владислав Вікторович,Ч,Ленінський районний суд міста Кіровограда
1217,1217,Драніков Сергій Михайлович,Ч,Біляївський районний суд Одеської області
1218,1218,Драновський Ярослав Васильович,Ч,Хмельницький окружний адміністративний суд
1219,1219,Драч Дар’я Сергіївна,Ж,Косівський районний суд Івано-Франківської області
1220,1220,Драч Іван Володимирович,Ч,Кам'янець-Подільський міськрайонний суд Хмельницької області
1221,1221,Драч Юрій Іванович,Ч,Корольовський районний суд міста Житомира
1222,1222,Драчук Тетяна Олександрівна,Ж,Сьомий апеляційний адміністративний суд
1223,1223,Дрига Андрій Миколайович,Ч,Київський апеляційний суд
1224,1224,Дришлюк Андрій Ігорович,Ч,Одеський апеляційний суд
1225,1225,Дробинський Олександр Едуардович,Ч,Вознесенський міськрайонний суд Миколаївської області
1226,1226,Дроботова Тетяна Борисівна,Ж,Касаційний господарський суд Верховного Суду
1227,1227,Дроздова Світлана Сергіївна,Ж,Господарський суд Запорізької області
1228,1228,Дружинін Костянтин Михайлович,Ч,Красногвардійський районний суд міста Дніпропетровська
1229,1229,Друзенко Наталія Василівна,Ж,Рівненський окружний адміністративний суд
1230,1230,Друзюк Мар’яна Михайлівна,Ж,Миколаївський районний суд Львівської області
1231,1231,Дряниця Юрій Володимирович,Ч,Полтавський апеляційний суд
1232,1232,Дубановська Ірина Дмитрівна,Ж,Білоцерківський міськрайонний суд Київської області
1233,1233,Дубас Віталій Михайлович,Ч,Вищий антикорупційний суд
1234,1234,Дубас Тетяна Володимирівна,Ж,Києво-Святошинський районний суд Київської області
1235,1235,Дубіжанська Тетяна Олександрівна,Ж,Красногвардійський районний суд міста Дніпропетровська
1236,1236,Дубовенко Ірина Геннадіївна,Ж,Новомосковський міськрайонний суд Дніпропетровської області
1237,1237,Дубовик Петро Васильович,Ч,Народицький районний суд Житомирської області
1238,1238,Дубовик Руслан Євгенович,Ч,Артемівський міськрайонний суд Донецької області
1239,1239,Дубовік Ольга Миколаївна,Ж,Житомирський районний суд Житомирської області
1240,1240,Дубровна Валентина Анатоліївна,Ж,Херсонський окружний адміністративний суд
1241,1241,Дубровська Надія Миколаївна,Ж,Бердянський міськрайонний суд Запорізької області
1242,1242,Дуда Олександр Олександрович,Ч,Тернопільський міськрайонний суд Тернопільської області
1243,1243,Дудар Оксана Михайлівна,Ж,Рівненський окружний адміністративний суд
1244,1244,Дудар Тетяна Валеріївна,Ж,Березанський міський суд Київської області
1245,1245,Дудіков Андрій Володимирович,Ч,Тернівський районний суд міста Кривого Рогу Дніпропетровської області
1246,1246,Дудін Сергій Олександрович,Ч,Київський окружний адміністративний суд
1247,1247,Дудник Вячеслав Іванович,Ч,Ренійський районний суд Одеської області
1248,1248,Дудченко Віталій Олександрович,Ч,Красноградський районний суд Харківської області
1249,1249,Дуковський Олександр Леонтійович,Ч,Кропивницький апеляційний суд
1250,1250,Дулебко Назарій Ігорович,Ч,Сихівський районний суд міста Львова
1251,1251,Дуляницька Світлана Мефодіївна,Ж,Запорізький окружний адміністративний суд
1252,1252,Дунаєв Сергій Олександрович,Ч,Придніпровський районний суд міста Черкаси
1253,1253,Дунаєвська Дарія Леонідівна,Ж,Шевченківський районний суд міста Києва
1719,1719,Кияшко Олександр Анатолійович,Ч,Київський апеляційний суд
1254,1254,Дундар Ірина Олександрівна,Ж,Касаційний цивільний суд Верховного Суду
1255,1255,Дупляк Олеся Михайлівна,Ж,Господарський суд міста Києва
1256,1256,Дупляк Степан Анатолійович,Ч,Господарський суд Дніпропетровської області
1257,1257,Дурасова Юлія Володимирівна,Ж,Третій апеляційний адміністративний суд
1258,1258,Дурач Ольга Анатоліївна,Ж,Великоновосілківський районний суд Донецької області
1259,1259,Дутка Віталій Володимирович,Ч,Господарський суд Чернівецької області
1260,1260,Дутчак Ігор Михайлович,Ч,Броварський міськрайонний суд Київської області
1261,1261,Духневич Олександр Сергійович,Ч,Донецький окружний адміністративний суд
1262,1262,Дьомич Людмила Миколаївна,Ж,Кропивницький апеляційний суд
1263,1263,Дьоміна Олена Петрівна,Ж,Чугуївський міський суд Харківської області
1264,1264,Дьяченко Дмитро Олександрович,Ч,Тальнівський районний суд Черкаської області
1265,1265,Дюдюн Олександр Вікторович,Ч,Чаплинський районний суд Херсонської області
1266,1266,Дюміна Наталія Олександрівна,Ж,Слов'янський міськрайонний суд Донецької області
1267,1267,Дядечко Іван Іванович,Ч,Крюківський районний суд міста Кременчука Полтавської області
1268,1268,Дяченко Віктор Григорович,Ч,Суворовський районний суд міста Одеси
1269,1269,Д'яченко Дмитро Олександрович,Ч,Приморський районний суд міста Маріуполя Донецької області
1270,1270,Дяченко Ірина Вікторівна,Ж,Амур-Нижньодніпровський районний суд міста Дніпропетровська
1271,1271,Д'яченко Тетяна Геннадіївна,Ж,Господарський суд Одеської області
1272,1272,Дячук Сергій Іванович,Ч,Святошинський районний суд міста Києва
1273,1273,Едер Павло Тадейович,Ч,Шевченківський районний суд міста Львова
1274,1274,Ейвазова Аіда Рафіківна,Ж,Господарський суд Київської області
1275,1275,Епель Оксана Володимирівна,Ж,Шостий апеляційний адміністративний суд
1276,1276,Євграфова Єлизавета Павлівна,Ж,Київський апеляційний суд
1277,1277,Євдокімова Олена Павлівна,Ж,Шосткинський міськрайонний суд Сумської області
1278,1278,Євлах Оксана Олексіївна,Ж,Роменський міськрайонний суд Сумської області
1279,1279,Євсіков Олексій Олександрович,Ч,Північний апеляційний господарський суд
1280,1280,Євстафієв Олександр Костянтинович,Ч,Чернігівський апеляційний суд
1281,1281,Євстигнеєва Надія Михайлівна,Ж,Господарський суд Дніпропетровської області
1282,1282,Євтушенко Олексій Іванович,Ч,Саксаганський районний суд міста Кривого Рогу Дніпропетровської області
1283,1283,Євтюшенкова Вікторія Іванівна,Ж,Роменський міськрайонний суд Сумської області
1284,1284,Єгорова Наталія Іванівна,Ж,Доманівський районний суд Миколаївської області
1285,1285,Єгорова Наталія Миколаївна,Ж,Шостий апеляційний адміністративний суд
1286,1286,Єгорова Світлана Миколаївна,Ж,Кропивницький апеляційний суд
1287,1287,Єгупенко Владислав Вадимович,Ч,Харківський окружний адміністративний суд
1288,1288,Єдаменко Ірина Віталіївна,Ж,Покровський районний суд Дніпропетровської області
1289,1289,Єдаменко Сергій Володимирович,Ч,Кіровський районний суд міста Дніпропетровська
1290,1290,Єзеров Альберт Анатолійович,Ч,Касаційний адміністративний суд Верховного Суду
1291,1291,Єзерський Руслан Богданович,Ч,Шевченківський районний суд міста Львова
1292,1292,Єленіна Жанна Миколаївна,Ж,Касаційний кримінальний суд Верховного Суду
1293,1293,Єлізаренко Ірма Анатоліївна,Ж,Дніпровський апеляційний суд
2369,2369,Лопатіна Марина Юріївна,Ж,Донецький апеляційний суд
1294,1294,Ємельянова Ольга Олександрівна,Ж,Господарський суд Харківської області
