_id,ao_id,location_adv,geom,balancer,area_actual,geojson
93,2223418177071612928,"вул. Київська, 57","{u'type': u'Point', u'coordinates': [28.67495, 50.26095]}",ТОВ Торгівельна компанія “Полісся-продукт”,4.95,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67495, 50.26095]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177071612944"", ""location_adv"": ""вул. Київська, 57"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67495, 50.26095]}, ""balancer"": ""ТОВ Торгівельна компанія “Полісся-продукт”"", ""area_actual"": 4.95}}"
94,2223418177197442560,"вул. Перемоги, 32","{u'type': u'Point', u'coordinates': [28.65307, 50.26177]}",ТОВ  “Медібор”,1.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65307, 50.26177]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442583"", ""location_adv"": ""вул. Перемоги, 32"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65307, 50.26177]}, ""balancer"": ""ТОВ  “Медібор”"", ""area_actual"": 1.5}}"
95,2223418177096778752,"вул. Київська, 84","{u'type': u'Point', u'coordinates': [28.67796, 50.26163]}",ФОП Риков Олександр Вячеславович,5.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67796, 50.26163]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778868"", ""location_adv"": ""вул. Київська, 84"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67796, 50.26163]}, ""balancer"": ""ФОП Риков Олександр Вячеславович"", ""area_actual"": 5.2}}"
96,2223418177071612928,"вул. Перемоги, 32","{u'type': u'Point', u'coordinates': [28.65307, 50.26177]}",ТОВ  “Медібор”,1.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65307, 50.26177]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177071612951"", ""location_adv"": ""вул. Перемоги, 32"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65307, 50.26177]}, ""balancer"": ""ТОВ  “Медібор”"", ""area_actual"": 1.7}}"
97,2223418177197442560,"вул. Київська, 77 (зі сторони вул. Грушевського)","{u'type': u'Point', u'coordinates': [28.6779576, 50.2654073]}",ТОВ “САВ-Дістрибьюшн”,16.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6779576, 50.2654073]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442576"", ""location_adv"": ""вул. Київська, 77 (зі сторони вул. Грушевського)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6779576, 50.2654073]}, ""balancer"": ""ТОВ “САВ-Дістрибьюшн”"", ""area_actual"": 16.5}}"
98,2223418177038059520,"вул. Чуднівська,129в","{u'type': u'Point', u'coordinates': [28.6237383, 50.2443459]}","ТОВ ""Наша Справа Аутдор"" ",9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6237383, 50.2443459]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177038059419"", ""location_adv"": ""вул. Чуднівська,129в"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6237383, 50.2443459]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 9.1}}"
99,2223418177038059520,"проспект Миру, 2","{u'type': u'Point', u'coordinates': [28.64194, 50.27803]}","""Біг Борд""",22.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.64194, 50.27803]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177038059422"", ""location_adv"": ""проспект Миру, 2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.64194, 50.27803]}, ""balancer"": ""\""Біг Борд\"""", ""area_actual"": 22.7}}"
100,2223418177038059520,"вул. Перемоги, 89","{u'type': u'Point', u'coordinates': [28.64798, 50.27052]}","ТОВ ""Довіра Аутдор"" ",8.9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.64798, 50.27052]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177038059416"", ""location_adv"": ""вул. Перемоги, 89"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.64798, 50.27052]}, ""balancer"": ""ТОВ \""Довіра Аутдор\"" "", ""area_actual"": 8.9}}"
101,2223418177038059520,"вул. Чуднівська, 109","{u'type': u'Point', u'coordinates': [28.62879, 50.24392]}","ТОВ ""Довіра Аутдор"" ",8.9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.62879, 50.24392]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177038059418"", ""location_adv"": ""вул. Чуднівська, 109"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.62879, 50.24392]}, ""balancer"": ""ТОВ \""Довіра Аутдор\"" "", ""area_actual"": 8.9}}"
102,2223418177080001536,"вул. Вітрука, 55","{u'type': u'Point', u'coordinates': [28.70253, 50.23989]}",ФОП Міськова І.В.,2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.70253, 50.23989]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177080001602"", ""location_adv"": ""вул. Вітрука, 55"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.70253, 50.23989]}, ""balancer"": ""ФОП Міськова І.В."", ""area_actual"": 2}}"
103,2223418177230997248,"вул. Домбровського, 3","{u'type': u'Point', u'coordinates': [28.648755, 50.267687]}","ТОВ ""Маркет-Трейд""",1.35,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.648755, 50.267687]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177230997147"", ""location_adv"": ""вул. Домбровського, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.648755, 50.267687]}, ""balancer"": ""ТОВ \""Маркет-Трейд\"""", ""area_actual"": 1.35}}"
104,2223418177230997248,"вул. Домбровського, 3","{u'type': u'Point', u'coordinates': [28.648771, 50.267584]}","ТОВ ""Маркет-Трейд""",1.35,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.648771, 50.267584]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177230997148"", ""location_adv"": ""вул. Домбровського, 3"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.648771, 50.267584]}, ""balancer"": ""ТОВ \""Маркет-Трейд\"""", ""area_actual"": 1.35}}"
105,2223418177230997248,"вул. М. Гушевського, 29-б","{u'type': u'Point', u'coordinates': [28.669322, 50.262526]}",ФОП Хаврич В.Л.,1.67,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.669322, 50.262526]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177230997150"", ""location_adv"": ""вул. М. Гушевського, 29-б"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.669322, 50.262526]}, ""balancer"": ""ФОП Хаврич В.Л."", ""area_actual"": 1.67}}"
106,2223418177230997248,"вул. М. Гушевського, 29-б","{u'type': u'Point', u'coordinates': [28.669405, 50.262584]}",ФОП Хаврич В.Л.,1.59,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.669405, 50.262584]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177230997151"", ""location_adv"": ""вул. М. Гушевського, 29-б"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.669405, 50.262584]}, ""balancer"": ""ФОП Хаврич В.Л."", ""area_actual"": 1.59}}"
107,2223418177205831168,"вул. Перемоги, 54","{u'type': u'Point', u'coordinates': [28.64939, 50.26567]}","ТОВ ""Сенс"" ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.64939, 50.26567]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177205831221"", ""location_adv"": ""вул. Перемоги, 54"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.64939, 50.26567]}, ""balancer"": ""ТОВ \""Сенс\"" "", ""area_actual"": 2.8}}"
108,2223418177205831168,"вул. Хлібна, 23","{u'type': u'Point', u'coordinates': [28.67271, 50.25844]}","ТОВ ""Сенс"" ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67271, 50.25844]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177205831223"", ""location_adv"": ""вул. Хлібна, 23"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67271, 50.25844]}, ""balancer"": ""ТОВ \""Сенс\"" "", ""area_actual"": 2.8}}"
109,2223418177205831168,"вул. Вокзальна, 20","{u'type': u'Point', u'coordinates': [28.70068, 50.26446]}","ТОВ ""Сенс"" ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.70068, 50.26446]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177205831225"", ""location_adv"": ""вул. Вокзальна, 20"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.70068, 50.26446]}, ""balancer"": ""ТОВ \""Сенс\"" "", ""area_actual"": 2.8}}"
110,2223418177038059520,"вул.Вокзальна, 24","{u'type': u'Point', u'coordinates': [28.701949, 50.264392]}","ТОВ ""Довіра Аутдор""",8.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.701949, 50.264392]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177038059408"", ""location_adv"": ""вул.Вокзальна, 24"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.701949, 50.264392]}, ""balancer"": ""ТОВ \""Довіра Аутдор\"""", ""area_actual"": 8.5}}"
111,2223418177197442560,"вул. Київська,102 ","{u'type': u'Point', u'coordinates': [28.685466, 50.265011]}","ТОВ ""Видавничий Дім ""Стар Медіа""",5.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.685466, 50.265011]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442594"", ""location_adv"": ""вул. Київська,102 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.685466, 50.265011]}, ""balancer"": ""ТОВ \""Видавничий Дім \""Стар Медіа\"""", ""area_actual"": 5.7}}"
112,2223418177096778752,"вул. Київська, 40","{u'type': u'Point', u'coordinates': [28.6678149, 50.2573598]}",Обслуговуючий кооператив “Бізнес-Центр”,102.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6678149, 50.2573598]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778870"", ""location_adv"": ""вул. Київська, 40"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6678149, 50.2573598]}, ""balancer"": ""Обслуговуючий кооператив “Бізнес-Центр”"", ""area_actual"": 102.5}}"
113,2223418177222608384,"вул. Покровська, 16/2","{u'type': u'Point', u'coordinates': [28.66319, 50.2587]}",КП “Житомирське трамвайно-тролейбусне управління”,2.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.66319, 50.2587]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177222608493"", ""location_adv"": ""вул. Покровська, 16/2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.66319, 50.2587]}, ""balancer"": ""КП “Житомирське трамвайно-тролейбусне управління”"", ""area_actual"": 2.2}}"
114,2223418177080001536,"вул.І Кочерги, 5                     ","{u'type': u'Point', u'coordinates': [28.67109, 50.25337]}","ТОВ ""Сенс"" ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67109, 50.25337]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177080001588"", ""location_adv"": ""вул.І Кочерги, 5                     "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67109, 50.25337]}, ""balancer"": ""ТОВ \""Сенс\"" "", ""area_actual"": 2.8}}"
115,2223418177189053952,"вул. Хлібна, 16","{u'type': u'Point', u'coordinates': [28.67385, 50.25774]}",ФОП Пилипчук Олександр Андрійович,2.6,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67385, 50.25774]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177189053943"", ""location_adv"": ""вул. Хлібна, 16"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67385, 50.25774]}, ""balancer"": ""ФОП Пилипчук Олександр Андрійович"", ""area_actual"": 2.6}}"
116,2223418177046448128,"вул. Київська, 13","{u'type': u'Point', u'coordinates': [28.66204, 50.25688]}","""Біг Борд""",3,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.66204, 50.25688]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177046448048"", ""location_adv"": ""вул. Київська, 13"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.66204, 50.25688]}, ""balancer"": ""\""Біг Борд\"""", ""area_actual"": 3}}"
117,2223418177230997248,"вул. Івана Кочерги, 12/1","{u'type': u'Point', u'coordinates': [28.6716349, 50.253405]}",ФОП Полонський Сергій Васильович,None,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6716349, 50.253405]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177230997162"", ""location_adv"": ""вул. Івана Кочерги, 12/1"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6716349, 50.253405]}, ""balancer"": ""ФОП Полонський Сергій Васильович"", ""area_actual"": null}}"
118,2223418177038059520,"майдан Згоди, 5","{u'type': u'Point', u'coordinates': [28.682049, 50.26463]}","ТОВ ""Біг Борд""",8.9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.682049, 50.26463]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177038059425"", ""location_adv"": ""майдан Згоди, 5"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.682049, 50.26463]}, ""balancer"": ""ТОВ \""Біг Борд\"""", ""area_actual"": 8.9}}"
119,2223418177130333440,"проспект Незалежності, 188","{u'type': u'Point', u'coordinates': [28.69184, 50.26923]}",ПП Гнатюк О. Д.,15.92,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.69184, 50.26923]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177130333451"", ""location_adv"": ""проспект Незалежності, 188"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.69184, 50.26923]}, ""balancer"": ""ПП Гнатюк О. Д."", ""area_actual"": 15.92}}"
120,2223418177063224320,"вул. Покровська, 201-а","{u'type': u'Point', u'coordinates': [28.65636, 50.29504]}","ТОВ ""Регіон Біол Продукт""",5.3,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65636, 50.29504]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177063224330"", ""location_adv"": ""вул. Покровська, 201-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65636, 50.29504]}, ""balancer"": ""ТОВ \""Регіон Біол Продукт\"""", ""area_actual"": 5.3}}"
121,2223418177071612928,"вул. Корольова, 158","{u'type': u'Point', u'coordinates': [28.74018, 50.24815]}","ПП ""Виробничо-комерційна фірма ""Мотор""",3.6,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.74018, 50.24815]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177071612947"", ""location_adv"": ""вул. Корольова, 158"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.74018, 50.24815]}, ""balancer"": ""ПП \""Виробничо-комерційна фірма \""Мотор\"""", ""area_actual"": 3.6}}"
122,2223418177088390144,"проспект Миру, 52 (№3)","{u'type': u'Point', u'coordinates': [28.60813, 50.28286]}",ПрАТ “Житомир-Авто”,3.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.60813, 50.28286]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177088390239"", ""location_adv"": ""проспект Миру, 52 (№3)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.60813, 50.28286]}, ""balancer"": ""ПрАТ “Житомир-Авто”"", ""area_actual"": 3.5}}"
123,2223418177130333440,"вул. Покровська, 35","{u'type': u'Point', u'coordinates': [28.65964, 50.26232]}","ТОВ ""Октагон Аутдор""",8.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.65964, 50.26232]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177130333438"", ""location_adv"": ""вул. Покровська, 35"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.65964, 50.26232]}, ""balancer"": ""ТОВ \""Октагон Аутдор\"""", ""area_actual"": 8.7}}"
124,2223418177080001536,"вул. Небесної Сотні,7","{u'type': u'Point', u'coordinates': [28.6711465, 50.2555065]}",ТОВ “Партнер Фінанс”,4.4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6711465, 50.2555065]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177080001601"", ""location_adv"": ""вул. Небесної Сотні,7"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6711465, 50.2555065]}, ""balancer"": ""ТОВ “Партнер Фінанс”"", ""area_actual"": 4.4}}"
125,2223418177121944832,"проспект Миру, 19-а","{u'type': u'Point', u'coordinates': [28.63381, 50.27861]}","ТОВ ""Перехід Аутдор""",9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.63381, 50.27861]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177121944819"", ""location_adv"": ""проспект Миру, 19-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.63381, 50.27861]}, ""balancer"": ""ТОВ \""Перехід Аутдор\"""", ""area_actual"": 9}}"
126,2223418177080001536,"вул. Київська, 77","{u'type': u'Point', u'coordinates': [28.68643, 50.26617]}",Підприємство з іноземними інвестиціями “МакДональдз Юкрейн ЛТД”,1.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.68643, 50.26617]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177080001609"", ""location_adv"": ""вул. Київська, 77"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.68643, 50.26617]}, ""balancer"": ""Підприємство з іноземними інвестиціями “МакДональдз Юкрейн ЛТД”"", ""area_actual"": 1.8}}"
127,2223418177080001536,"вул. Київська, 106","{u'type': u'Point', u'coordinates': [28.68901, 50.26612]}","ТОВ ""Сенс"" ",2.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.68901, 50.26612]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177080001587"", ""location_adv"": ""вул. Київська, 106"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.68901, 50.26612]}, ""balancer"": ""ТОВ \""Сенс\"" "", ""area_actual"": 2.8}}"
144,2223418177147110656,"вул..М.Грушевського, 91","{u'type': u'Point', u'coordinates': [28.68083, 50.26712]}",ПП «Магик»,8.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.68083, 50.26712]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177147110719"", ""location_adv"": ""вул..М.Грушевського, 91"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.68083, 50.26712]}, ""balancer"": ""ПП «Магик»"", ""area_actual"": 8.5}}"
128,2223418177138722048,"вул. Київська, 81","{u'type': u'Point', u'coordinates': [28.68902, 50.26694]}","ПАТ ""Житомрський меблевий комбінат""",24.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.68902, 50.26694]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177138722096"", ""location_adv"": ""вул. Київська, 81"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.68902, 50.26694]}, ""balancer"": ""ПАТ \""Житомрський меблевий комбінат\"""", ""area_actual"": 24.8}}"
129,2223418177138722048,"вул. Київська, 77","{u'type': u'Point', u'coordinates': [28.68643, 50.26617]}",None,11.9,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.68643, 50.26617]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177138722098"", ""location_adv"": ""вул. Київська, 77"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.68643, 50.26617]}, ""balancer"": null, ""area_actual"": 11.9}}"
130,2223418177105167616,"вул. Вітрука, 2","{u'type': u'Point', u'coordinates': [28.70241, 50.26269]}","ТОВ ""Наша Справа Аутдор"" ",7.42,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.70241, 50.26269]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167536"", ""location_adv"": ""вул. Вітрука, 2"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.70241, 50.26269]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 7.42}}"
131,2223418177088390144,"вул. Покровська, 234","{u'type': u'Point', u'coordinates': [28.66767, 50.30518]}",ТОВ ”Кромберг енд Шуберт Україна ЖУ ,9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.66767, 50.30518]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177088390229"", ""location_adv"": ""вул. Покровська, 234"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.66767, 50.30518]}, ""balancer"": ""ТОВ ”Кромберг енд Шуберт Україна ЖУ "", ""area_actual"": 9.1}}"
132,2223418177096778752,"вул. Троянівська, 24","{u'type': u'Point', u'coordinates': [28.64094, 50.2539]}",ФОП Чумак Вікторія Миколаївна,9.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.64094, 50.2539]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778878"", ""location_adv"": ""вул. Троянівська, 24"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.64094, 50.2539]}, ""balancer"": ""ФОП Чумак Вікторія Миколаївна"", ""area_actual"": 9.1}}"
133,2223418177121944832,"Київське шосе, 40-а","{u'type': u'Point', u'coordinates': [28.711224, 50.27582]}","ТОВ ""Перехід Аутдор""",9.2,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.711224, 50.27582]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177121944815"", ""location_adv"": ""Київське шосе, 40-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.711224, 50.27582]}, ""balancer"": ""ТОВ \""Перехід Аутдор\"""", ""area_actual"": 9.2}}"
134,2223418177096778752,"вул. Сергія Параджанова, 55-а","{u'type': u'Point', u'coordinates': [28.7129009, 50.2662387]}","ТОВ ""Автобансервіс""",7.35,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.7129009, 50.2662387]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778880"", ""location_adv"": ""вул. Сергія Параджанова, 55-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.7129009, 50.2662387]}, ""balancer"": ""ТОВ \""Автобансервіс\"""", ""area_actual"": 7.35}}"
135,2223418177096779008,"вул. Вітрука, 45","{u'type': u'Point', u'coordinates': [28.70291, 50.24126]}",ФОП Архіпчук А.А.,5.4,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.70291, 50.24126]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778885"", ""location_adv"": ""вул. Вітрука, 45"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.70291, 50.24126]}, ""balancer"": ""ФОП Архіпчук А.А."", ""area_actual"": 5.4}}"
136,2223418176987727616,"проспект Миру, 6","{u'type': u'Point', u'coordinates': [28.63874, 50.278247]}","РА ""Зірка Лтд"" у формі ТОВ",18.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.63874, 50.278247]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418176987727589"", ""location_adv"": ""проспект Миру, 6"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.63874, 50.278247]}, ""balancer"": ""РА \""Зірка Лтд\"" у формі ТОВ"", ""area_actual"": 18.8}}"
137,2223418177105167616,"вул. Вокзальна, 21","{u'type': u'Point', u'coordinates': [28.702389, 50.264354]}","ТОВ ""Наша Справа Аутдор"" ",8.7,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.702389, 50.264354]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167534"", ""location_adv"": ""вул. Вокзальна, 21"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.702389, 50.264354]}, ""balancer"": ""ТОВ \""Наша Справа Аутдор\"" "", ""area_actual"": 8.7}}"
138,2223418177105167616,"вул. Перемоги, 55","{u'type': u'Point', u'coordinates': [28.64738, 50.26643]}","ТОВ фірма ""Ліард  ЛТД""            ",9.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.64738, 50.26643]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177105167509"", ""location_adv"": ""вул. Перемоги, 55"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.64738, 50.26643]}, ""balancer"": ""ТОВ фірма \""Ліард  ЛТД\""            "", ""area_actual"": 9.5}}"
139,2223418177197442560,"вул. В.Бердичівська, 47  (№1)","{u'type': u'Point', u'coordinates': [28.67537, 50.24962]}",ТОВ  “Медібор”,3.1,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67537, 50.24962]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177197442581"", ""location_adv"": ""вул. В.Бердичівська, 47  (№1)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67537, 50.24962]}, ""balancer"": ""ТОВ  “Медібор”"", ""area_actual"": 3.1}}"
140,2223418177096779008,"майдан Визволення, 11","{u'type': u'Point', u'coordinates': [28.64541, 50.27702]}","ТОВ ""Вест Ойл Груп""",4.68,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.64541, 50.27702]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177096778888"", ""location_adv"": ""майдан Визволення, 11"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.64541, 50.27702]}, ""balancer"": ""ТОВ \""Вест Ойл Груп\"""", ""area_actual"": 4.68}}"
141,2223418177163887872,"проспект Незалежності, 55-а (№3)","{u'type': u'Point', u'coordinates': [28.6744, 50.27426]}",ФОП Назаренко Наталія Володимирівна,3.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6744, 50.27426]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163887998"", ""location_adv"": ""проспект Незалежності, 55-а (№3)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6744, 50.27426]}, ""balancer"": ""ФОП Назаренко Наталія Володимирівна"", ""area_actual"": 3.5}}"
142,2223418177163888128,"проспект Незалежності,57 (№3)","{u'type': u'Point', u'coordinates': [28.67648, 50.27496]}","ТОВ ""Автомир 57""",3.8,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.67648, 50.27496]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177163888001"", ""location_adv"": ""проспект Незалежності,57 (№3)"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.67648, 50.27496]}, ""balancer"": ""ТОВ \""Автомир 57\"""", ""area_actual"": 3.8}}"
143,2223418177155499264,"вул. Вітрука, 38 ","{u'type': u'Point', u'coordinates': [28.7019206, 50.2407839]}",ФОП Карпінська  Т.М.,8.5,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.7019206, 50.2407839]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177155499367"", ""location_adv"": ""вул. Вітрука, 38 "", ""geom"": {""type"": ""Point"", ""coordinates"": [28.7019206, 50.2407839]}, ""balancer"": ""ФОП Карпінська  Т.М."", ""area_actual"": 8.5}}"
145,2223418177121944832,"вул. Покровська, 131-а","{u'type': u'Point', u'coordinates': [28.6549, 50.282]}","ТОВ ""Перехід Аутдор""",10.6,"{""geometry"": {""type"": ""Point"", ""coordinates"": [28.6549, 50.282]}, ""type"": ""Feature"", ""properties"": {""ao_id"": ""2223418177121944813"", ""location_adv"": ""вул. Покровська, 131-а"", ""geom"": {""type"": ""Point"", ""coordinates"": [28.6549, 50.282]}, ""balancer"": ""ТОВ \""Перехід Аутдор\"""", ""area_actual"": 10.6}}"
