_id,ИНН,Назва,Орган ліцензування,Вид господарської діяльності,Місцезнаходження (юридична адреса,Місце провадження діяльності,Операції у сфері поводження з неб,Перелік видів небезпечних відході,Дата і номер рішення про видачу л,Термін дії ліцензії,Відомості щодо розширення або зву,"Відомості про переоформлення, про",Відомості щодо розпоряджень спеці,Відомості щодо судових рішень,Відомості про анулювання ліцензії
24,2004500,"Комунальне некомерційне підприємство ""Хмельницький обласний протитуберкульозний диспансер""","Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03054",Поводження з небезпечними  відходами,"31363, Хмельницька обл., Хмельницький р-н, с. Ружичанка, вул. Визволителів, 1","31315, Хмельницька обл., Хмельницький р-н, с. Осташки, 
вул. Затишна, 2
",Збирання Зберігання Утилізація,"1. Клінічні та подібні їм відходи, а саме -відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт. 2. Відходи виробництва, одержання і застосування фармацевтичних препаратів, за винятком відходів, зазначених у Зеленому переліку відходів.","Наказ від 15.05.2018                 № 156                        ""Про видачу ліцензії Хмельницький обласний протитуберкульозний диспансер""                ",Безстроковий ,"","","","",""
25,5393079, ПАТ ЮЖКОКС,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03055",Поводження з небезпечними  відходами,"51909, Дніпропетровська обл., м. Кам'янське, вул. В. Чорновола, 1 ","51909, Дніпропетровська обл., м. Кам'янське, вул. В. Чорновола, 1 ",Збирання Зберігання Утилізація,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші. Відходи, забруднені нафтопродуктами - промаслені пісок, папір, деревина, ґрунт, ганчір’я, відпрацьовані фільтри) (збирання, зберігання, утилізація); 2. Відходи у вигляді смолистих залишків (крім асфальтових в’яжучих), що утворюються під час рафінування, перегонки чи будь-якої піролітичної  обробки органічних матеріалів(збирання, зберігання, утилізація); 3. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть) (збирання, зберігання); 4. Відпрацьовані акумуляторні батареї свинцевих акумуляторів, цілі чи розламані (збирання, зберігання).","Наказ                   від 08.06.2012                  № 210                    ""Про видачу ліцензії""",Безстроковий ,"","Наказ                                 від 27.05.2016 № 200    ""Щодо видачі, переоформлення, відмови у видачі та анулювання ліцензії""  ","","",""
26,5393085,ПрАТ ДНІПРОВСЬКИЙ КОКСОХІМІЧНИЙ ЗАВОД,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03056",Поводження з небезпечними  відходами,"51901, Дніпропетровська обл., м. Дніпродзержинськ, вул. Колеусівська, 1 ","51901, Дніпропетровська обл., м. Дніпродзержинськ, вул. Колеусівська, 1 ",Збирання Зберігання ,"1. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті;  2. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані; 3. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші, відходи, забруднені нафтопродуктами); 4. Відходи азбесту (пил та волокна).","Наказ                      від 07.12.2012         № 626                    ""Про видачу ліцензії""",Безстроковий ,"","","","",""
27,5416768,РИТУАЛЬНА СЛУЖБА СПЕЦІАЛІЗОВАНЕ КОМУНАЛЬНЕ ПІДПРИЄМСТВО КИЇВСЬКИЙ КРЕМАТОРІЙ ВИКОНАВЧОГО ОРГАНУ КИЇВРАДИ КИЇВСЬКОЇ МІСЬКОЇ ДЕРЖАВНОЇ АДМІНІСТРАЦІЇ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03057",Поводження з небезпечними  відходами,"03.039, м. Київ, вул. Байкова, буд. 16","03.039, м. Київ, вул. Байкова, буд. 16", Знешкодження ,"1. Клінічні та подібні їм відходи, а саме – відходи, що виникають у результаті медичного догляду, ветеринарної чи подібної практики, і відходи, що утворюються у лікарнях або інших закладах під час досліджень, догляду за пацієнтами або при виконанні дослідницьких робіт.","Наказ                      від 04.07.2011       № 229                 ""Про видачу ліцензії""",Безстроковий ,"","Наказ                            від 06.07.2016 № 250 ""Щодо переоформлення ліцензії""","","",""
28,5761264,ПРАТ ШОСТКИНСЬКИЙ ЗАВОД ХІМІЧНИХ РЕАКТИВІВ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03058",Поводження з небезпечними  відходами,"41107, Сумська обл.,     м. Шостка, вул. Індустріальна, 1","41107, Сумська обл., м. Шостка, вул. Індустріальна, 1",Збирання  Зберігання Оброблення Утилізація Захоронення ,"1. Відходи, які утворюються в процесі виробництва аліфатичних галогенованих вуглеводнів (таких, як хлорметан, дихлоретан, вінілхлорид, вініліденхлорид алілхлорид, епіхлоргідрин). 2. Відпрацьоване активоване вугілля. 3. Відходи у вигляді смолистих залишків (крім асфальтових в'яжучих), що утворюються під час рафінування, перегонки чи будь-якої піролітичної обробки органічних матеріалів.  4. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності. 5. Відходи виробництва, одержання і застосування фармацевтичних препаратів. 6. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи. 7. Відходи виробництва, виготовлення і застосування смол, латексів, пластифікаторів, клеїв/зв’язуючих матеріалів. 8. Відходи фенолів, фенольних сполук, включаючи хлорфенол, у вигляді рідин або шламів","Наказ                      від 14.08.2014           № 265                 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"", ,"","",""
29,8588599,АВАРІЙНО-РЯТУВАЛЬНИЙ ЗАГІН СПЕЦІАЛЬНОГО ПРИЗНАЧЕННЯ ГОЛОВНОГО  УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ  У ЛУГАНСЬКІЙ ОБЛАСТІ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03059",Поводження з небезпечними  відходами,"93100, Луганська обл., м. Лисичанськ, вул.ім. В. Сосюри, 324","91057, Луганська обл, м. Луганськ, вул. 30-річчя Перемоги, буд. 51 Б",Збирання  ,"1. Відходи виробництва, одержання і застосування біоцидів та фітофармацевтичних препаратів, включно з відходами пестицидів та гербіцидів, які не відповідають стандартам, мають прострочений термін придатності чи не придатні для використання за призначенням.","Наказ                      від  22.08.2011         № 289                  ""Про видачу ліцензії""",Безстроковий ,"","Наказ                                    від 18.07.2012 № 356 ""Про переоформлення ліцензії""                       Наказ                                  від 12.07.2013 № 307 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії"" ","","",""
31,8588725,Аварійно-рятувальний загін спеціального призначення територіального управління МНС України в Івано-Франківській області,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03061",Поводження з небезпечними  відходами,"76009, м. Івано-Франківськ, вул. Б. Хмельницького, 92 А "," Івано-Франківська обл., Тисменицький р-н, с. Ямниця, вул. Галицька, буд. 58, корп. 313. ",Збирання ,"1. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті(у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть);","Наказ                      від 04.03.2013                 № 83               ""Щодо видачі, переоформлення, відмови у видачі та анулювання ліцензії""",Безстроковий ,"","","","",""
32,8588791,"Аварійно-рятувальний загін спеціального призначення Головного управління
Державної служби України з надзвичайних ситуацій у Кіровоградській
області","Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03062",Поводження з небезпечними  відходами,"25006, Кіровоградська обл, м. Кіровоград, вул. Шевченка, буд. 3","25006, Кіровоградська обл, м. Кіровоград, вул. Шевченка, буд. 3",Збирання  ,"1. Відходи виробництва, одержання і застосування біоцидів та фітофармацевтичних препаратів, включно з відходами пестицидів та гербіцидів, які не відповідають стандартам, мають прострочений термін придатності чи не придатні для використання за призначенням.","Наказ                      від 14.06.2011            № 198                   ""Про видачу ліцензії"" ",Безстроковий ,"","Наказ                                   від 08.06.2012 № 308 ""Про переоформлення ліцензії""                       Наказ                                 від 12.07.2013 № 307 ""Щодо видачі, переоформлення, відмови у видачі та анулювання ліцензії""","","",""
33,8588990,АВАРІЙНО РЯТУВАЛЬНИЙ ЗАГІН СПЕЦІАЛЬНОГО ПРИЗНАЧЕННЯ УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ  УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ В ХЕРСОНСЬКІЙ ОБЛАСТІ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03063",Поводження з небезпечними  відходами,"73000, Херсонська обл, м. Херсон, вул. Блюхера, буд. 12","73000, Херсонська обл, м. Херсон, вул. Блюхера, буд. 12",Збирання ,"1. Відходи виробництва, одержання і застосування біоцидів та фітофармацевтичних препаратів, включно з відходами пестицидів та гербіцидів, які не відповідають стандартам, мають прострочений термін придатності чи не придатні для використання за призначенням.","Наказ                          від 31.05.2011 №182                     ""Про видачу ліцензії""",Безстроковий ,"","Наказ                              від 12.07.2013 № 307                        ""Щодо видачі, переоформлення, відмови у видачі та анулювання ліцензії""  ","","",""
34,13500129,МАЛЕ ПІДПРИЄМСТВО У ФОРМІ ТОВ  ДОСЛІДНЕ ВИРОБНИЦТВО,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03064",Поводження з небезпечними  відходами,"Донецька область,              м. Авдіївка, проїзд Індустріальний, буд. 97 "," Донецька обл..            м. Авдіївка, проїзд Індустріальний, 22-А ",Збирання Зберігання Оброблення Утилізація ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші); 2. Відходи у вигляді смолистих залишків (крім асфальтових в’яжучих), що утворюються під час рафінування, перегонки чи будь-якої піролітичної обробки органічних матеріалів.","Наказ                        від  20.11.2012          № 594                    ""Про видачу ліцензії""",Безстроковий ,"","","","",""
35,13685821,МАЛЕ ПІДПРИЄМСТВО У ФОРМІ ТОВ  СОЛЯРІС,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03065",Поводження з небезпечними  відходами,"04073, м. Київ, вул. Скляренка, буд. 15 "," Київська обл., м. Вишгород, вул. Шолуденка, 19-Д",Збирання Зберігання ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші). 2. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть). 3. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані. 4. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності. 5. Відходи і брухт електричних та електронних вузлів  що містять компоненти, такі, як акумуляторні батареї або інші батареї, ртутні вмикачі, скло від електронно-променевих трубок або інше активоване скло. 6. Відходи розчинів кислот чи основ (у тому числі відпрацьований електроліт).  7. Гальванічний шлам. 8. Відпрацьовані каталізатори.","Наказ                  ""Щодо видачі, переоформлення, відмови у видачі та анулювання ліцензії""                   від 27.03.2013           № 132",Безстроковий ,"","","","",""
36,13736978,МПП РАДА,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03066",Поводження з небезпечними  відходами,"08200, Київська обл., м. Ірпінь, вул. Тургенівська, 25. ","08294, Київська обл.,  м. Буча, вул. Кірова, 99.",Збирання  Зберігання Оброблення Утилізація ,"1. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (збирання,  зберігання). 2. Відходи і брухт електричних та електронних вузлів, що містять компоненти, такі, як акумуляторні або інші батареї (збирання,  зберігання, оброблення). 3. Відходи розчинів кислот чи основ (збирання, зберігання, оброблення). 4. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у т. ч. відпрацьовані моторні, індустріальні масла та їх суміші) (збирання,  зберігання, оброблення, утилізація). 5. Відходи сумішей масло/вода, вуглеводні/вода, емульсії (збирання,  зберігання, оброблення, утилізація). 6. Відходи виробництва, одержання і застосування чорнила, барвників, пігментів, фарб, лаків, оліфи (збирання, зберігання, оброблення). 7. Відходи виробництва, одержання і застосування фармацевтичних препаратів (збирання, зберігання, оброблення). 8. Відходи, які складаються або містять хімічні речовини, що не відповідають специфікації або мають прострочений термін придатності (збирання, зберігання, оброблення). 9. Гальванічний шлам (збирання,  зберігання). 10. Відходи упаковок та контейнерів, забруднені (крім тар из-під пестицидів та агрохімікатів) (збирання,  , зберігання, оброблення, утилізація). 11. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані (збирання,  зберігання, оброблення). 12. Відходи, що містять переважно неорганічні компоненти, до складу яких можуть входити метали і органічні матеріали (збирання, зберігання, оброблення). 13. Відходи виробництва, одержання і застосування біоцидів та фітофармацевтичних препаратів, включно з відходами пестицидів та гербіцидів, які не відповідають стандартам, мають прострочений термін придатності чи не придатні для використання за призначенням (збирання,зберігання). 14. Відходи, що містять переважно органічні компоненти, до складу яких можуть входити метали і неорганічні матеріали (збирання, зберігання, оброблення, утилізація). 15. Відходи азбесту (збирання, зберігання, оброблення). 16. Відходи  виробництва, одержання і застосування смол, латексів, пластифікаторів, клеїв/зв'язуючих матеріалів (збирання,  зберігання, оброблення). 17. Відходи скла від електронно-променевих трубок або інше активоване скло (збирання, зберігання, оброблення, утилізація). ","Наказ                       від 10.06.2015              № 193                ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","","","",""
37,14045437,ПП МАЛЕ ПІДПРИЄМСТВО АЛЬФА,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03068",Поводження з небезпечними  відходами,"48451, Тернопільська обл., Бучацький р-н., смт. Золотий Потік, вул. Дружби, буд. 1 ","м. Хмельницький, пр т Миру, 59; Тернопільська обл., смт. Золотий Потік, вул. Данила Галицького, 123;  м. Тернопіль, вул. 15квітня, буд. 6",Збирання Зберігання ,"1.Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті ( у т.ч. відпрацьовані люмінісцентні лампи та прилади).","Наказ                        від 14.02.2011         № 42 ""Про видачу ліцензії""",Безстроковий ,"","Наказ                                 від 29.03.2016 № 129 ""Щодо видачі, переоформлення, відмова у видачі та анулювання ліцензії""","","",""
38,14047092,МАЛЕ ПРИВАТНЕ ПІДПРИЄМСТВО ФОРТУНА,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03069",Поводження з небезпечними  відходами,"48115, Тернопільська обл., Теребовлянський р-н, с. Золотники, вул. Івана Франка, 37","48115, Тернопільська обл., Теребовлянський р-н, с. Золотники, вул. Івана Франка, 37",Збирання Зберігання ,"1. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані. 2. Несортовані відпрацьовані батареї за винятком сумішей батарей, наведених у Зеленому переліку відходів. Відходи батарей, не визначені у Зеленому переліку відходів, які містять сполуки, наведені у додатку 2 до Положення(3), в кількості, що перетворює їх у небезпечні.","Наказ                     від 16.10.2013         № 424                 ""Шодо видачі, переоформлення,  відмову у видачі та анулювання ліцензії""",Безстроковий ,"","","","",""
39,14307794,ПАТ МОТОР СІЧ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03070",Поводження з небезпечними  відходами,"69068, Запорізька обл., м. Запоріжжя, просп. Моторобудівників, буд. 15 ","69068, Запорізька обл., м. Запоріжжя, просп. Моторобудівників, буд. 15 ",Збирання Зберігання Видалення ,"1.  Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть) (збирання,  , зберігання); 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії; 3. Гальванічний шлам.","Наказ                      від 08.06.2012         № 308 ""Про видачу ліцензії""",Безстроковий ,"","","","",""
40,14348190,ТОВ ЮГТОРСАН,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03071",Поводження з небезпечними  відходами,"99014, Гагарінський р-н, м. Севастополь, Західний берег комишевої бухти, 1","99014, Гагарінський р-н, м. Севастополь, Західний берег комишевої бухти, 1",Збирання Оброблення,"1. Відходи сумішей масло/вода, вуглеводні/вода, емульсії (л'яльні води).","Наказ                      від 14.10.2010              № 456               ""Про видачу ліцензії""",Безстроковий ,"","","","",""
41,19310134,ТОВ ВИРОБНИЧЕ ПІДПРИЄМСТВО РАДУГА-2,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03072",Поводження з небезпечними  відходами,"51200, Дніпропетровська обл, м. Дніпропетровськ, вул. Будьонного, 2-Д ","51200, Дніпропетровська обл, м. Дніпропетровськ, вул. Будьонного, 2-Д ",Збирання Зберігання,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням ( у т.ч. моторні, індустріальні масла та їх суміші).","Наказ                      від 09.12.2010        № 561                    ""Про видачу ліцензії""",Безстроковий ,"","","","",""
42,19361172,СПІЛЬНЕ УРАЇНСЬКО-БОЛГАРСЬКЕ ПІДПРИЄМСТВО ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ УКРА-АБВ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03073",Поводження з небезпечними  відходами,"79024, Львівська обл., м. Львів, вул. Липинського, буд. 54 "," м.Львів, вул. Городницька, 49а",Збирання Зберігання Оброблення ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші).","Наказ                     від 06.10.2011          № 370                 ""Про видачу ліцензії""",Безстроковий ,"","Наказ                                  від 30.06.2016 № 231 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ","","",""
43,20222955,ТОВ ФІРМА АЛЬФА ЛТД,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03074",Поводження з небезпечними  відходами,"50005, Дніпропетровська обл., м. Кривий Ріг, вул. Ферганська, буд. 41 "," Дніпропетровська обл., м. Кривий Ріг, вул. Окружна, 3в ",Збирання  Зберігання Оброблення,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші); 2. Відходи сумішей масло/вода, вуглеводні/вода, емульсії; 3. Відходи у вигляді смолистих залишків (крім асфальтових в’яжучих), що утворюються під  час рафінування, перегонки, чи будь-якої піролітичної обробки органічних матеріалів.","Наказ                     від 04.04.2012          № 219                        ""Про видачу ліцензії""",Безстроковий ,"","","","",""
44,20338741,ТОВ МЕГАТЕКС,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03075",Поводження з небезпечними  відходами,"85110, Донецька обл., м. Костянтинівка, вул. Європейська, 1А","Донецька обл., м. Костянтинівка, вул. Промислова, 4; Донецька обл., м. Костянтинівка, вул. Промислова, 4а.",Збирання  Зберігання Оброблення Утилізація ,"1. Відпрацьовані батареї свинцевих акумуляторві, цілі чи розламані; 2. Відходи, що містять свинець або сполуки свинцю; 3. Відходи розчинів кислот (електроліт із батарей акумуляторів відпврацьований).","Наказ                        від 14.02.2011         № 42                     ""Про видачу ліцензії""",Безстроковий ,"","","","",""
45,20364201,ДОЧІРНЄ ПІДПРИЄМСТВО ТЕХНОСКРАП ТОВ СКРАП,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03076",Поводження з небезпечними  відходами,"83008, Донецька обл, м. Донецьк, вул. Югославська, буд. 28 ","83008, Донецька обл, м. Донецьк, вул. Югославська, буд. 28 ",Збирання Зберігання ,"1.Сполуки міді, у т.ч. шлаки, що містять мідь; 2. Сполуки свинцю, у т.ч. шлаки, що містять свинець","Наказ                        від 04.04.2011         № 102                 ""Про видачу ліцензії""",Безстроковий ,"","Наказ                                   від 04.03.2013 № 83 ""Щодо видачі, переоформлення та відмову у видачі ліцензії""","","",""
46,20844622,ТОВ НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО МАСТ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03077",Поводження з небезпечними  відходами,"74004, Львівська обл, Личаківський р-н, м. Львів, вул. Пекарська, 13, кв. 7 "," м.Львів, вул. Шевченка, 327",Збирання Зберігання Оброблення ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші, відходи забруднені нафтопродуктами (промаслені ганчір'я, пісок, фільтри).","Наказ                     від 05.10.2010        № 438               ""Про видачу ліцензії""",Безстроковий ,"","","","",""
47,21759410,МАЛЕ ПП ОЧАГ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03078",Поводження з небезпечними  відходами,"91031, м. Луганськ, квартал Дімітрова, буд. 23, кв. 59","91031, м. Луганськ, 8й Лутугінський проїзд, 8",Збирання Зберігання ,"1. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті.","Наказ                      від 09.12.2010       № 561               ""Про видачу ліцензії""",Безстроковий ,"","Наказ                              від 28.12.2012 № 678 ""Про переоформлення ліцензії""","","",""
48,22299407,ПП АІС І Ко,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03079",Поводження з небезпечними  відходами,"95047, АР Крим, м.Сімферополь, вул. Вузлова, буд. 20","95047, АР Крим, м.Сімферополь, вул. Вузлова, буд. 20",Збирання Зберігання ,"1. Відцходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінісцентні лампи та прилади, що містять ртуть).","Наказ                      від 10.01.2011         № 5                        ""Про видачу ліцензії"" ",Безстроковий ,"","Наказ                                 від 12.12.2011 № 538 ""Про переоформлення ліцензії""","","",""
49,22589938,ТОВ ЛЕБЕДИНСЬКИЙ НАФТОМАСЛОЗАВОД,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03080",Поводження з небезпечними  відходами,"42200, Сумська обл., м. Лебедин, вул. 19 Серпня, 8.","42200, Сумська обл., м. Лебедин, вул. 19 Серпня, 8.",Збирання Зберігання Оброблення Утилізація ,"1. Відпрацьовані нафтопродукти, не придатні для використання за призначенням (у тому числі відпрацьовані моторні, індустріальні масла та їх суміші).","Наказ                         від 22.01.2015             № 8                    ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""    ",Безстроковий ,"","","","",""
50,23158689,НАУКОВО-ВИРОБНИЧЕ ПІДПРИЄМСТВО ЕКОЛОГІЧНА ЛАБОРАТОРІЯ У ФОРМІ ТОВ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03081",Поводження з небезпечними  відходами,"02068, м. Київ, вул. Княжий Затон, 4, кв. 278 "," м.Київ, вул. Бориспільська, 9",Збирання  Зберігання Оброблення Утилізація ,"1. Відходи і брухт електричних та електронних вузлів, що містять компоненти такі, як акумуляторні батареї або інші батареї, включені до Жовтого переліку відходів, ртутні вмикачі, скло від електронно-променевих трубок або інше активоване скло та поліхлоровані біфеніли (ПХБ) - конденсатори, або забруднені компонентами, наведеному у дод. 2 до Положення (3) (наприклад, кадмій, ртуть, свинець, ПХБ) до такого ступеня, коли вони можуть мати небезпечні властивості. Відходи, що містять переважно не органічні компоненти, до складу яких можуть входити метали та органічні матеріали. 2. Несортовані відпрацьовані батареї за винятком сумішей батарей, наведених у Зеленому переліку відходів. Відходи батарей, не визначені у Зеленому переліку відходів, які містять сполуи, наведені у додатку 2 до Положення (3), в кількості, що перетворює їх у небезпечні.","Наказ                       від 25.11.2010                № 534                ""Про видачу ліцензії""",Безстроковий ,"","Наказ                               від 27.10.2015 № 402 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""     ","","",""
51,23312469,АВАРІЙНО-РЯТУВАЛЬНИЙ ЗАГІН СПЕЦІАЛЬНОГО ПРИЗНАЧЕННЯ ГОЛОВНОГО УПРАВЛІННЯ ДЕРЖАВНОЇ СЛУЖБИ УКРАЇНИ З НАДЗВИЧАЙНИХ СИТУАЦІЙ  У ХМЕЛЬНИЦЬКІЙ ОБЛАСТІ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03082",Поводження з небезпечними  відходами,"29008, Хмельницька обл., м. Хмельницький, вул. Героїв Чорнобиля, бу4д. 1/2","29008, Хмельницька обл., Хмельницький р-н, с. Олешин, вул. Лісова, 1",Збирання Зберігання ,"1. Відходи виробництва, одержання і застосування біоцидів та фітофармацевтичних препаратів, включно з відходами пестицидів та гербіцидів, які не відповідають стандартам, мають прострочений термін придатності чи не придатні для використання за призначенням. 2. Відходи, що містять як складові або забруднювачі ртуть, сполуки ртуті (у т.ч. відпрацьовані люмінесцентні лампи та прилади, що містять ртуть).","Наказ                    від 20.11.2012                 № 594                   ""Про видачу ліцензії"" ",Безстроковий ,"","Наказ                                від 28.02.2013 № 364 ""Про переоформлення ліцензії""","","",""
52,23598684,ПРИВАТНЕ АКЦІОНЕРНЕ ТОВАРИСТВО ПРОМСНАБ,"Міндовкілля                                  (Код ЄДРПОУ 43672853)                            вул. Василя Липківського, 35,         м. Київ, 03083",Поводження з небезпечними  відходами,"85102, Донецька обл, м. Костянтинівка, вул. Б. Хмельницького, 1 ","85102, Донецька обл, м. Костянтинівка, вул. Б. Хмельницького, 1 ",Збирання Зберігання ,"1. Відпрацьовані батареї свинцевих акумуляторів, цілі чи розламані; 2. Відходи, що містять як складові або забруднювачі свинець, сполуки свинцю, за винятком відходів металів у кусковій (масовій) формі.","Наказ                        від 04.04.2011             № 102                   ""Про видачу ліцензії""",Безстроковий ,"","Наказ                                    від 27.05.2016 № 200 ""Щодо видачі, переоформлення, відмову у видачі та анулювання ліцензії""","","",""
