_id,дата,NO2,SO2,CO,O3,H2S,NH₃,Пил<sub>10</sub>,Пил<sub>2.5</sub>,Відносна вологість,Напрямок вітру,Абс. тиск повітря,Сонячна радіація,Температура повітря,Швидкість вітру,y-радіація
257,2020-02-01T04:17:00,0.0,0.0,1018,77,0.0,103,58,27,93.6847999999999956344254314899444580078125,208.01560000000000627551344223320484161376953125,996.5,0,1.523400000000000087396756498492322862148284912109375,1.680800000000000071764816311770118772983551025390625,0.059999999999999997779553950749686919152736663818359375
258,2020-02-01T04:18:00,0.0,0.0,1007,74,0.0,99,55,27,93.65760000000000218278728425502777099609375,133.10939999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.5313000000000001055155962603748776018619537353515625,0.392500000000000015543122344752191565930843353271484375,0.059999999999999997779553950749686919152736663818359375
259,2020-02-01T04:19:00,0.0,0.0,996,74,0.0,99,83,45,93.6358000000000032514435588382184505462646484375,217.5,996.5,0,1.5195000000000000728306304154102690517902374267578125,3.38229999999999986215470926254056394100189208984375,0.059999999999999997779553950749686919152736663818359375
260,2020-02-01T04:20:00,0.0,0.0,996,76,0.0,96,65,36,93.611299999999999954525264911353588104248046875,189.85939999999999372448655776679515838623046875,996.5,0,1.5273000000000001019628825815743766725063323974609375,2.785299999999999887023705014144070446491241455078125,0.059999999999999997779553950749686919152736663818359375
261,2020-02-01T04:21:00,0.0,0.0,996,78,0.0,90,84,46,93.61660000000000536601874046027660369873046875,204,996.5,0,1.539099999999999912603243501507677137851715087890625,1.9855000000000000426325641456060111522674560546875,0.059999999999999997779553950749686919152736663818359375
262,2020-02-01T04:22:00,0.0,0.0,980,80,0.0,92,121,66,93.6219999999999998863131622783839702606201171875,221.625,996.5,0,1.54689999999999994173549566767178475856781005859375,1.5107999999999999207744849627488292753696441650390625,0.059999999999999997779553950749686919152736663818359375
263,2020-02-01T04:23:00,0.0,0.0,991,80,0.0,92,104,56,93.6219999999999998863131622783839702606201171875,188.35939999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.57810000000000005826450433232821524143218994140625,3.006699999999999928235183688229881227016448974609375,0.059999999999999997779553950749686919152736663818359375
264,2020-02-01T04:24:00,0.0,0.0,980,80,0.0,101,120,59,93.600200000000000954969436861574649810791015625,184.95310000000000627551344223320484161376953125,996.5,0,1.5664000000000000145661260830820538103580474853515625,2.93940000000000001278976924368180334568023681640625,0.05000000000000000277555756156289135105907917022705078125
265,2020-02-01T04:25:00,0.0,0.0,1007,77,0.0,99,128,62,93.5782999999999987039700499735772609710693359375,176.8125,996.3999999999999772626324556767940521240234375,0,1.57810000000000005826450433232821524143218994140625,1.5008999999999999008792883614660240709781646728515625,0.05000000000000000277555756156289135105907917022705078125
266,2020-02-01T04:26:00,0.0,0.0,1007,77,0.0,96,54,28,93.52920000000000300133251585066318511962890625,216.5,996.5,0,1.5820000000000000728306304154102690517902374267578125,1.9623999999999999221955704342690296471118927001953125,0.059999999999999997779553950749686919152736663818359375
267,2020-02-01T04:27:00,0.0,0.0,964,79,0.0,92,18,10,93.583699999999993224264471791684627532958984375,191.42189999999999372448655776679515838623046875,996.5,0,1.6132999999999999563016217507538385689258575439453125,1.546699999999999963762320476234890520572662353515625,0.059999999999999997779553950749686919152736663818359375
268,2020-02-01T04:28:00,0.0,0.0,953,80,0.0,90,15,10,93.5373000000000018872015061788260936737060546875,224.04689999999999372448655776679515838623046875,996.5,0,1.6210999999999999854338739169179461896419525146484375,2.207199999999999828759200681815855205059051513671875,0.059999999999999997779553950749686919152736663818359375
269,2020-02-01T04:29:00,0.0,0.0,969,80,0.0,90,13,8,93.5400000000000062527760746888816356658935546875,171.67189999999999372448655776679515838623046875,996.5,0,1.625,2.84260000000000001563194018672220408916473388671875,0.059999999999999997779553950749686919152736663818359375
270,2020-02-01T04:30:00,0.0,0.0,942,78,0.0,97,12,8,93.4934999999999973852027324028313159942626953125,220.39060000000000627551344223320484161376953125,996.5,0,1.625,3.781400000000000094502183856093324720859527587890625,0.059999999999999997779553950749686919152736663818359375
271,2020-02-01T04:31:00,0.0,0.0,964,77,0.0,101,9,7,93.4962000000000017507773009128868579864501953125,186.42189999999999372448655776679515838623046875,996.5,0,1.64060000000000005826450433232821524143218994140625,3.67649999999999987920773492078296840190887451171875,0.05000000000000000277555756156289135105907917022705078125
272,2020-02-01T04:32:00,0.0,0.0,958,78,0.0,108,7,6,93.447100000000006048139766789972782135009765625,186.39060000000000627551344223320484161376953125,996.6000000000000227373675443232059478759765625,0,1.6289000000000000145661260830820538103580474853515625,2.783500000000000085265128291212022304534912109375,0.05000000000000000277555756156289135105907917022705078125
273,2020-02-01T04:33:00,0.0,0.0,931,77,0.0,97,7,5,93.4497999999999962028596200980246067047119140625,160.9687999999999874489731155335903167724609375,996.5,0,1.6563000000000001055155962603748776018619537353515625,2.79230000000000000426325641456060111522674560546875,0.059999999999999997779553950749686919152736663818359375
274,2020-02-01T04:34:00,0.0,0.0,931,78,0.0,96,8,6,93.400700000000000500222085975110530853271484375,207.5312999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.6563000000000001055155962603748776018619537353515625,4.04769999999999985362819643341936171054840087890625,0.059999999999999997779553950749686919152736663818359375
275,2020-02-01T04:35:00,0.0,0.0,936,79,0.0,90,9,6,93.400700000000000500222085975110530853271484375,190.6562999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.6523000000000001019628825815743766725063323974609375,1.98439999999999994173549566767178475856781005859375,0.059999999999999997779553950749686919152736663818359375
276,2020-02-01T04:36:00,0.0,0.0,931,77,0.0,94,10,6,93.403400000000004865796654485166072845458984375,190.4375,996.5,0,1.6757999999999999563016217507538385689258575439453125,1.4151000000000000245137243837234564125537872314453125,0.05000000000000000277555756156289135105907917022705078125
277,2020-02-01T04:37:00,0.0,0.0,931,79,0.0,94,17,11,93.427899999999993951860233210027217864990234375,206.6875,996.5,0,1.6757999999999999563016217507538385689258575439453125,2.970800000000000107291953099775128066539764404296875,0.05000000000000000277555756156289135105907917022705078125
278,2020-02-01T04:38:00,0.0,0.0,974,79,0.0,92,32,22,93.4551000000000016143530956469476222991943359375,169.9687999999999874489731155335903167724609375,996.5,0,1.695300000000000029132252166164107620716094970703125,1.6315999999999999392485960925114341080188751220703125,0.059999999999999997779553950749686919152736663818359375
279,2020-02-01T04:39:00,0.0,0.0,985,80,0.0,99,26,20,93.509600000000006048139766789972782135009765625,179.92189999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.6875,2.42720000000000002415845301584340631961822509765625,0.059999999999999997779553950749686919152736663818359375
280,2020-02-01T04:40:00,0.0,0.0,974,76,0.0,110,28,21,93.5122999999999962028596200980246067047119140625,180.29689999999999372448655776679515838623046875,996.5,0,1.695300000000000029132252166164107620716094970703125,1.2721999999999999975131004248396493494510650634765625,0.059999999999999997779553950749686919152736663818359375
281,2020-02-01T04:41:00,0.0,0.0,1029,79,0.0,101,26,20,93.5150000000000005684341886080801486968994140625,201.4062999999999874489731155335903167724609375,996.5,0,1.7188000000000001055155962603748776018619537353515625,2.952199999999999935340611045830883085727691650390625,0.05000000000000000277555756156289135105907917022705078125
282,2020-02-01T04:42:00,0.0,0.0,1018,79,0.0,96,57,34,93.5122999999999962028596200980246067047119140625,229.42189999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.7148000000000001019628825815743766725063323974609375,2.073399999999999909761072558467276394367218017578125,0.059999999999999997779553950749686919152736663818359375
283,2020-02-01T04:43:00,0.0,0.0,1007,77,0.0,96,38,22,93.493099999999998317434801720082759857177734375,191.17189999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.710900000000000087396756498492322862148284912109375,1.9749000000000000998312543742940761148929595947265625,0.059999999999999997779553950749686919152736663818359375
284,2020-02-01T04:44:00,0.0,0.0,1002,80,0.0,94,67,37,93.4440000000000026147972675971686840057373046875,186.6875,996.6000000000000227373675443232059478759765625,0,1.73439999999999994173549566767178475856781005859375,2.198300000000000142819089887780137360095977783203125,0.059999999999999997779553950749686919152736663818359375
285,2020-02-01T04:45:00,0.0,0.0,1007,77,0.0,89,78,46,93.419399999999995998223312199115753173828125,195.7812999999999874489731155335903167724609375,996.5,0,1.742199999999999970867747833835892379283905029296875,1.738799999999999901234559729346074163913726806640625,0.059999999999999997779553950749686919152736663818359375
286,2020-02-01T04:46:00,0.0,0.0,996,75,0.0,94,49,30,93.4001999999999981127984938211739063262939453125,180.1875,996.5,0,1.73439999999999994173549566767178475856781005859375,1.4839999999999999857891452847979962825775146484375,0.059999999999999997779553950749686919152736663818359375
287,2020-02-01T04:47:00,0.0,0.0,980,78,0.0,105,31,19,93.3756000000000057070792536251246929168701171875,220.48439999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.73439999999999994173549566767178475856781005859375,3.104299999999999837285713510937057435512542724609375,0.059999999999999997779553950749686919152736663818359375
288,2020-02-01T04:48:00,0.0,0.0,953,75,0.0,103,17,13,93.3756000000000057070792536251246929168701171875,182.92189999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.742199999999999970867747833835892379283905029296875,2.088200000000000056132876125047914683818817138671875,0.059999999999999997779553950749686919152736663818359375
289,2020-02-01T04:49:00,0.0,0.0,947,74,0.0,96,15,11,93.3756000000000057070792536251246929168701171875,228.125,996.6000000000000227373675443232059478759765625,0,1.7539000000000000145661260830820538103580474853515625,3.4214000000000002188471626141108572483062744140625,0.059999999999999997779553950749686919152736663818359375
290,2020-02-01T04:50:00,0.0,0.0,974,78,0.0,94,10,7,93.3756000000000057070792536251246929168701171875,222.0625,996.6000000000000227373675443232059478759765625,0,1.7382999999999999563016217507538385689258575439453125,3.8711000000000002074784788419492542743682861328125,0.059999999999999997779553950749686919152736663818359375
291,2020-02-01T04:51:00,0.0,0.0,936,78,0.0,89,8,7,93.3756000000000057070792536251246929168701171875,196.0937999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.75,2.061500000000000110134124042815528810024261474609375,0.059999999999999997779553950749686919152736663818359375
292,2020-02-01T04:52:00,0.0,0.0,953,78,0.0,90,9,7,93.3756000000000057070792536251246929168701171875,227.2812999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.742199999999999970867747833835892379283905029296875,1.7382999999999999563016217507538385689258575439453125,0.059999999999999997779553950749686919152736663818359375
293,2020-02-01T04:53:00,0.0,0.0,1007,75,0.0,92,8,6,93.3756000000000057070792536251246929168701171875,226.6875,996.5,0,1.7382999999999999563016217507538385689258575439453125,1.633599999999999941024952931911684572696685791015625,0.059999999999999997779553950749686919152736663818359375
294,2020-02-01T04:54:00,0.0,0.0,953,77,0.0,92,7,6,93.381000000000000227373675443232059478759765625,186.3437999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.742199999999999970867747833835892379283905029296875,3.22679999999999989057641869294457137584686279296875,0.059999999999999997779553950749686919152736663818359375
295,2020-02-01T04:55:00,0.0,0.0,936,81,0.0,99,9,6,93.3756000000000057070792536251246929168701171875,183.70310000000000627551344223320484161376953125,996.5,0,1.7539000000000000145661260830820538103580474853515625,1.56099999999999994315658113919198513031005859375,0.059999999999999997779553950749686919152736663818359375
296,2020-02-01T04:56:00,0.0,0.0,931,77,0.0,97,9,6,93.381000000000000227373675443232059478759765625,228.29689999999999372448655776679515838623046875,996.700000000000045474735088646411895751953125,0,1.757800000000000029132252166164107620716094970703125,1.8193999999999999062083588796667754650115966796875,0.059999999999999997779553950749686919152736663818359375
297,2020-02-01T04:57:00,0.0,0.0,936,78,0.0,94,8,5,93.427400000000005775291356258094310760498046875,172.60939999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.773400000000000087396756498492322862148284912109375,3.0510999999999999232613845379091799259185791015625,0.059999999999999997779553950749686919152736663818359375
298,2020-02-01T04:58:00,0.0,0.0,936,76,0.0,92,8,6,93.427400000000005775291356258094310760498046875,223.9687999999999874489731155335903167724609375,996.700000000000045474735088646411895751953125,0,1.7695000000000000728306304154102690517902374267578125,1.9257999999999999563016217507538385689258575439453125,0.059999999999999997779553950749686919152736663818359375
299,2020-02-01T04:59:00,0.0,0.0,931,77,0.0,94,7,6,93.479299999999994952304405160248279571533203125,199.51560000000000627551344223320484161376953125,996.6000000000000227373675443232059478759765625,0,1.76560000000000005826450433232821524143218994140625,1.653799999999999936761696517351083457469940185546875,0.059999999999999997779553950749686919152736663818359375
300,2020-02-01T05:00:00,0.0,0.0,936,78,0.0,89,7,5,93.481899999999995998223312199115753173828125,209.39060000000000627551344223320484161376953125,996.6000000000000227373675443232059478759765625,0,1.7813000000000001055155962603748776018619537353515625,1.2304999999999999271693695845897309482097625732421875,0.05000000000000000277555756156289135105907917022705078125
301,2020-02-01T05:01:00,0.0,0.0,936,78,0.0,89,7,5,93.5310999999999950205165077932178974151611328125,165.1562999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.7851999999999998980371174184256233274936676025390625,2.729200000000000070343730840249918401241302490234375,0.059999999999999997779553950749686919152736663818359375
302,2020-02-01T05:02:00,0.0,0.0,942,80,0.0,90,8,5,93.5828999999999950887286104261875152587890625,222.54689999999999372448655776679515838623046875,996.700000000000045474735088646411895751953125,0,1.7851999999999998980371174184256233274936676025390625,2.40359999999999995878852132591418921947479248046875,0.059999999999999997779553950749686919152736663818359375
303,2020-02-01T05:03:00,0.0,0.0,942,81,0.0,105,8,5,93.6073999999999983856469043530523777008056640625,187.70310000000000627551344223320484161376953125,996.6000000000000227373675443232059478759765625,0,1.804699999999999970867747833835892379283905029296875,4.5450999999999996958877090946771204471588134765625,0.059999999999999997779553950749686919152736663818359375
304,2020-02-01T05:04:00,0.0,0.0,931,79,0.0,97,7,5,93.6372999999999962028596200980246067047119140625,162.4687999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.820300000000000029132252166164107620716094970703125,3.06449999999999977973175191436894237995147705078125,0.059999999999999997779553950749686919152736663818359375
305,2020-02-01T05:05:00,0.0,0.0,931,77,0.0,94,8,5,93.6372999999999962028596200980246067047119140625,227.125,996.6000000000000227373675443232059478759765625,0,1.7929999999999999271693695845897309482097625732421875,1.6849000000000000643041175862890668213367462158203125,0.059999999999999997779553950749686919152736663818359375
306,2020-02-01T05:06:00,0.0,0.0,931,78,0.0,94,7,5,93.6372999999999962028596200980246067047119140625,224.1875,996.6000000000000227373675443232059478759765625,0,1.8125,3.4641000000000001790567694115452468395233154296875,0.059999999999999997779553950749686919152736663818359375
307,2020-02-01T05:07:00,0.0,0.0,942,78,0.0,94,6,5,93.6372999999999962028596200980246067047119140625,183.04689999999999372448655776679515838623046875,996.5,0,1.8125,1.2096000000000000085265128291212022304534912109375,0.059999999999999997779553950749686919152736663818359375
308,2020-02-01T05:08:00,0.0,0.0,942,78,0.0,92,6,5,93.6427000000000049340087571181356906890869140625,218.9687999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.8085999999999999854338739169179461896419525146484375,1.400300000000000100186525742174126207828521728515625,0.059999999999999997779553950749686919152736663818359375
309,2020-02-01T05:09:00,0.0,0.0,947,77,0.0,96,6,5,93.6864000000000061163518694229423999786376953125,250.76560000000000627551344223320484161376953125,996.6000000000000227373675443232059478759765625,0,1.8125,2.503099999999999880628820392303168773651123046875,0.059999999999999997779553950749686919152736663818359375
310,2020-02-01T05:10:00,0.0,0.0,947,79,0.0,90,6,5,93.735500000000001818989403545856475830078125,228.23439999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.82810000000000005826450433232821524143218994140625,3.7827999999999999403144101961515843868255615234375,0.059999999999999997779553950749686919152736663818359375
311,2020-02-01T05:11:00,0.0,0.0,958,79,0.0,106,6,5,93.80910000000000081854523159563541412353515625,198.48439999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.8085999999999999854338739169179461896419525146484375,2.500100000000000211031192520749755203723907470703125,0.059999999999999997779553950749686919152736663818359375
312,2020-02-01T05:12:00,0.0,0.0,969,79,0.0,97,5,5,93.8310000000000030695446184836328029632568359375,200.98439999999999372448655776679515838623046875,996.6000000000000227373675443232059478759765625,0,1.7929999999999999271693695845897309482097625732421875,1.2217999999999999971578290569595992565155029296875,0.059999999999999997779553950749686919152736663818359375
313,2020-02-01T05:13:00,0.0,0.0,942,79,0.0,96,6,5,93.8746000000000009322320693172514438629150390625,263.25,996.6000000000000227373675443232059478759765625,0,1.789099999999999912603243501507677137851715087890625,1.60860000000000002984279490192420780658721923828125,0.059999999999999997779553950749686919152736663818359375
314,2020-02-01T05:14:00,0.0,0.0,953,77,0.0,99,7,5,93.9481999999999999317878973670303821563720703125,198.0937999999999874489731155335903167724609375,996.6000000000000227373675443232059478759765625,0,1.7539000000000000145661260830820538103580474853515625,3.31059999999999998721023075631819665431976318359375,0.059999999999999997779553950749686919152736663818359375
315,2020-02-01T05:15:00,0.0,0.0,974,80,0.0,99,7,5,94.1143000000000000682121026329696178436279296875,215.8125,996.6000000000000227373675443232059478759765625,0,1.757800000000000029132252166164107620716094970703125,4.8506000000000000227373675443232059478759765625,0.059999999999999997779553950749686919152736663818359375
316,2020-02-01T05:16:00,0.0,0.0,958,80,0.0,99,6,5,94.35620000000000118234311230480670928955078125,214.29689999999999372448655776679515838623046875,996.5,0,1.7304999999999999271693695845897309482097625732421875,2.4900000000000002131628207280300557613372802734375,0.059999999999999997779553950749686919152736663818359375
317,2020-02-01T05:17:00,0.0,0.0,985,81,0.0,99,7,5,94.49750000000000227373675443232059478759765625,222.0312999999999874489731155335903167724609375,996.5,0,1.7188000000000001055155962603748776018619537353515625,3.869000000000000216715534406830556690692901611328125,0.059999999999999997779553950749686919152736663818359375
318,2020-02-01T05:18:00,0.0,0.0,980,83,0.0,103,6,5,94.687399999999996680344338528811931610107421875,225.89060000000000627551344223320484161376953125,996.5,0,1.70310000000000005826450433232821524143218994140625,1.8158000000000000806466005087713710963726043701171875,0.059999999999999997779553950749686919152736663818359375
319,2020-02-01T05:19:00,0.0,0.0,964,77,0.0,119,7,5,94.73619999999999663486960344016551971435546875,222.4375,996.5,0,1.6875,5.1348000000000002529532139305956661701202392578125,0.059999999999999997779553950749686919152736663818359375
320,2020-02-01T05:20:00,0.0,0.0,953,77,0.0,110,8,5,95.023200000000002773958840407431125640869140625,219.14060000000000627551344223320484161376953125,996.3999999999999772626324556767940521240234375,0,1.67189999999999994173549566767178475856781005859375,3.252099999999999990762944435118697583675384521484375,0.059999999999999997779553950749686919152736663818359375
321,2020-02-01T05:21:00,0.0,0.0,953,79,0.0,101,7,5,95.3097999999999956344254314899444580078125,236.8125,996.5,0,1.6601999999999998980371174184256233274936676025390625,1.7845999999999999641175918441149406135082244873046875,0.059999999999999997779553950749686919152736663818359375
322,2020-02-01T05:22:00,0.0,0.0,974,81,0.0,99,7,5,95.25020000000000663931132294237613677978515625,174.79689999999999372448655776679515838623046875,996.5,0,1.617199999999999970867747833835892379283905029296875,0.81579999999999996962429804625571705400943756103515625,0.059999999999999997779553950749686919152736663818359375
323,2020-02-01T05:23:00,0.0,0.0,958,77,0.0,105,7,6,95.3419999999999987494447850622236728668212890625,226.4687999999999874489731155335903167724609375,996.5,0,1.5820000000000000728306304154102690517902374267578125,2.986000000000000209610107049229554831981658935546875,0.059999999999999997779553950749686919152736663818359375
324,2020-02-01T05:24:00,0.0,0.0,958,76,0.0,106,6,5,95.4877999999999929059413261711597442626953125,219.4375,996.5,0,1.5976999999999998980371174184256233274936676025390625,2.5167000000000001591615728102624416351318359375,0.059999999999999997779553950749686919152736663818359375
325,2020-02-01T05:25:00,0.0,0.0,953,76,0.0,106,7,5,95.6307000000000044792614062316715717315673828125,241.625,996.5,0,1.585900000000000087396756498492322862148284912109375,2.04610000000000002984279490192420780658721923828125,0.059999999999999997779553950749686919152736663818359375
326,2020-02-01T05:26:00,0.0,0.0,958,76,0.0,105,6,4,95.724999999999994315658113919198513031005859375,184.60939999999999372448655776679515838623046875,996.5,0,1.570300000000000029132252166164107620716094970703125,2.656000000000000138555833473219536244869232177734375,0.059999999999999997779553950749686919152736663818359375
327,2020-02-01T05:27:00,0.0,0.0,953,77,0.0,113,7,5,95.8676999999999992496668710373342037200927734375,190.92189999999999372448655776679515838623046875,996.3999999999999772626324556767940521240234375,0,1.5625,2.139699999999999935340611045830883085727691650390625,0.05000000000000000277555756156289135105907917022705078125
328,2020-02-01T05:28:00,0.0,0.0,958,76,0.0,103,7,6,95.9618999999999999772626324556767940521240234375,206.85939999999999372448655776679515838623046875,996.5,0,1.5429999999999999271693695845897309482097625732421875,3.512799999999999922550841802149079740047454833984375,0.059999999999999997779553950749686919152736663818359375
329,2020-02-01T05:29:00,0.0,0.0,947,78,0.0,96,7,5,96.0773999999999972487785271368920803070068359375,195.67189999999999372448655776679515838623046875,996.5,0,1.5429999999999999271693695845897309482097625732421875,1.369899999999999895550217843265272676944732666015625,0.059999999999999997779553950749686919152736663818359375
330,2020-02-01T05:30:00,0.0,0.0,969,77,0.0,99,6,5,96.1527999999999991587174008600413799285888671875,219.9375,996.3999999999999772626324556767940521240234375,0,1.5273000000000001019628825815743766725063323974609375,3.1272000000000002017941369558684527873992919921875,0.05000000000000000277555756156289135105907917022705078125
331,2020-02-01T05:31:00,0.0,0.0,964,77,0.0,99,7,5,96.246700000000004138200893066823482513427734375,248.67189999999999372448655776679515838623046875,996.5,0,1.5313000000000001055155962603748776018619537353515625,0.816100000000000047606363295926712453365325927734375,0.059999999999999997779553950749686919152736663818359375
332,2020-02-01T05:32:00,0.0,0.0,942,76,0.0,99,7,5,96.1955999999999988858689903281629085540771484375,207,996.3999999999999772626324556767940521240234375,0,1.51560000000000005826450433232821524143218994140625,2.038699999999999956656893118633888661861419677734375,0.059999999999999997779553950749686919152736663818359375
333,2020-02-01T05:33:00,0.0,0.0,953,77,0.0,99,7,5,96.289500000000003865352482534945011138916015625,183.73439999999999372448655776679515838623046875,996.3999999999999772626324556767940521240234375,0,1.5039000000000000145661260830820538103580474853515625,4.26349999999999962341235004714690148830413818359375,0.059999999999999997779553950749686919152736663818359375
334,2020-02-01T05:34:00,0.0,0.0,953,78,0.0,99,7,5,96.38339999999999463398125953972339630126953125,224.73439999999999372448655776679515838623046875,996.5,0,1.5,2.647600000000000175504055732744745910167694091796875,0.059999999999999997779553950749686919152736663818359375
335,2020-02-01T05:35:00,0.0,0.0,958,75,0.0,108,7,5,96.4344999999999998863131622783839702606201171875,222.17189999999999372448655776679515838623046875,996.3999999999999772626324556767940521240234375,0,1.5195000000000000728306304154102690517902374267578125,3.120999999999999996447286321199499070644378662109375,0.059999999999999997779553950749686919152736663818359375
336,2020-02-01T05:36:00,0.0,0.0,953,78,0.0,99,7,6,96.50700000000000500222085975110530853271484375,192.57810000000000627551344223320484161376953125,996.3999999999999772626324556767940521240234375,0,1.492199999999999970867747833835892379283905029296875,3.04760000000000008668621376273222267627716064453125,0.059999999999999997779553950749686919152736663818359375
337,2020-02-01T05:37:00,0.0,0.0,958,78,0.0,92,7,5,96.5765999999999991132426657713949680328369140625,224.9687999999999874489731155335903167724609375,996.3999999999999772626324556767940521240234375,0,1.492199999999999970867747833835892379283905029296875,3.9032000000000000028421709430404007434844970703125,0.059999999999999997779553950749686919152736663818359375
338,2020-02-01T05:38:00,0.0,0.0,964,77,0.0,97,7,5,96.6221000000000032059688237495720386505126953125,244.35939999999999372448655776679515838623046875,996.3999999999999772626324556767940521240234375,0,1.4804999999999999271693695845897309482097625732421875,2.234100000000000196820337805547751486301422119140625,0.059999999999999997779553950749686919152736663818359375
339,2020-02-01T05:39:00,0.0,0.0,953,77,0.0,96,7,5,96.6192999999999955207385937683284282684326171875,238.8437999999999874489731155335903167724609375,996.3999999999999772626324556767940521240234375,0,1.4882999999999999563016217507538385689258575439453125,2.357200000000000184030568561865948140621185302734375,0.059999999999999997779553950749686919152736663818359375
340,2020-02-01T05:40:00,0.0,0.0,969,78,0.0,96,7,6,96.616500000000002046363078989088535308837890625,233.0312999999999874489731155335903167724609375,996.3999999999999772626324556767940521240234375,0,1.48439999999999994173549566767178475856781005859375,2.803100000000000147082346302340738475322723388671875,0.059999999999999997779553950749686919152736663818359375
341,2020-02-01T05:41:00,0.0,0.0,958,77,0.0,94,8,5,96.670299999999997453414835035800933837890625,181.10939999999999372448655776679515838623046875,996.5,0,1.4688000000000001055155962603748776018619537353515625,1.691100000000000047606363295926712453365325927734375,0.059999999999999997779553950749686919152736663818359375
342,2020-02-01T05:42:00,0.0,0.0,958,79,0.0,97,7,5,96.6675000000000039790393202565610408782958984375,221.2812999999999874489731155335903167724609375,996.3999999999999772626324556767940521240234375,0,1.5,5.1326999999999998181010596454143524169921875,0.059999999999999997779553950749686919152736663818359375
343,2020-02-01T05:43:00,0.0,0.0,958,75,0.0,106,8,5,96.769599999999996953192749060690402984619140625,237.04689999999999372448655776679515838623046875,996.3999999999999772626324556767940521240234375,0,1.4804999999999999271693695845897309482097625732421875,1.2030000000000000692779167366097681224346160888671875,0.059999999999999997779553950749686919152736663818359375
344,2020-02-01T05:44:00,0.0,0.0,953,76,0.0,101,7,6,96.8659999999999996589394868351519107818603515625,185.89060000000000627551344223320484161376953125,996.3999999999999772626324556767940521240234375,0,1.5039000000000000145661260830820538103580474853515625,2.245699999999999807442918609012849628925323486328125,0.059999999999999997779553950749686919152736663818359375
345,2020-02-01T05:45:00,0.0,0.0,947,76,0.0,96,8,6,96.863200000000006184563972055912017822265625,186.07810000000000627551344223320484161376953125,996.3999999999999772626324556767940521240234375,0,1.5039000000000000145661260830820538103580474853515625,1.3891999999999999904076730672386474907398223876953125,0.059999999999999997779553950749686919152736663818359375
346,2020-02-01T05:46:00,0.0,0.0,947,74,0.0,99,7,6,96.8659999999999996589394868351519107818603515625,216.125,996.5,0,1.4960999999999999854338739169179461896419525146484375,1.3867000000000000436983782492461614310741424560546875,0.059999999999999997779553950749686919152736663818359375
347,2020-02-01T05:47:00,0.0,0.0,964,73,0.0,101,8,6,96.863200000000006184563972055912017822265625,204.6875,996.3999999999999772626324556767940521240234375,0,1.4960999999999999854338739169179461896419525146484375,1.5286999999999999477751089216326363384723663330078125,0.05000000000000000277555756156289135105907917022705078125
348,2020-02-01T05:48:00,0.0,0.0,964,74,0.0,101,8,6,96.863200000000006184563972055912017822265625,209.20310000000000627551344223320484161376953125,996.3999999999999772626324556767940521240234375,0,1.492199999999999970867747833835892379283905029296875,2.276199999999999779021209178608842194080352783203125,0.059999999999999997779553950749686919152736663818359375
349,2020-02-01T05:49:00,0.0,0.0,980,76,0.0,94,7,6,96.9114000000000004320099833421409130096435546875,182.2812999999999874489731155335903167724609375,996.3999999999999772626324556767940521240234375,0,1.5039000000000000145661260830820538103580474853515625,1.266599999999999948130380289512686431407928466796875,0.059999999999999997779553950749686919152736663818359375
350,2020-02-01T05:50:00,0.0,0.0,969,79,0.0,103,8,6,96.9141000000000047975845518521964550018310546875,178.17189999999999372448655776679515838623046875,996.3999999999999772626324556767940521240234375,0,1.51560000000000005826450433232821524143218994140625,1.723899999999999987920773492078296840190887451171875,0.059999999999999997779553950749686919152736663818359375
351,2020-02-01T05:51:00,0.0,0.0,985,79,0.0,106,9,7,96.9141000000000047975845518521964550018310546875,194.1875,996.5,0,1.51560000000000005826450433232821524143218994140625,2.0053999999999998493649400188587605953216552734375,0.059999999999999997779553950749686919152736663818359375
352,2020-02-01T05:52:00,0.0,0.0,964,78,0.0,96,8,6,97.0133000000000009777068044058978557586669921875,245.9062999999999874489731155335903167724609375,996.3999999999999772626324556767940521240234375,0,1.5429999999999999271693695845897309482097625732421875,1.4791000000000000813571432445314712822437286376953125,0.059999999999999997779553950749686919152736663818359375
