legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,2c57610a-a9ce-4ee3-9d09-adbf96158238,Педіатрія,Одійко Тетяна Анатоліївна,12720
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,2c57610a-a9ce-4ee3-9d09-adbf96158238,Педіатрія,Савченко Ірина Константинівна,13184
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Бабіч Лілія Борисівна,28391
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Васильєв Дмитро Сергійович,17278
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Дєдиш Наталія Олексіївна,15765
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Колєснікова Ірина Юріївна,12444
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Лишавська Світлана Миколаївна,12462
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Мазуріна Анастасія Михайлівна,12451
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Олексенко Наталія Василівна,12437
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Рамалью Роке Тетяна Миколаївна,11861
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,726963b9-fd94-41bd-abc1-82bcb4a10a91,Загальна практика - сімейна медицина,Чуб Олександра Василівна,12455
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Алтуніна Тетяна Дмитрівна,11536
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Берендєєва Тетяна Вікторівні,11940
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Жейнова Оксана Володимирівна,11808
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Захарченко Емма Володимирівна,11973
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Клименко Леонід Вікторович,11912
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Передерій Олена Анатоліївна,11522
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Решетілова Тетяна Анатоліївна,12497
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Трет'якова Любов Анатоліївна,14973
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,91381e07-f2fd-4a7d-ba43-b4d6a577ab5b,Загальна практика - сімейна медицина,Шкітіна Надія Пилипівна,12008
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,a668f99c-2c94-44c6-afea-409efd446088,Загальна практика - сімейна медицина,Астахова Тетяна Миколаївна,305603
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,a668f99c-2c94-44c6-afea-409efd446088,Загальна практика - сімейна медицина,Замкова Євгенія Сергіївна,42652
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,a668f99c-2c94-44c6-afea-409efd446088,Загальна практика - сімейна медицина,Кокітько Олександр Іванович,11845
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,a668f99c-2c94-44c6-afea-409efd446088,Загальна практика - сімейна медицина,Красносельський Володимир Володимирович,1608
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,a668f99c-2c94-44c6-afea-409efd446088,Загальна практика - сімейна медицина,Куліков Дмитро Олександрович,12701
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,a668f99c-2c94-44c6-afea-409efd446088,Загальна практика - сімейна медицина,Логвинова Валентина Адамівна,14755
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,a668f99c-2c94-44c6-afea-409efd446088,Загальна практика - сімейна медицина,Морозов Дмитро Павлович,25251
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Бердник Валентина Іванівна,12422
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Вольська Людмила Валентинівна,12632
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Герасименко Лариса Миколаївна,12408
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Дементій Наталія Ростиславівна,12390
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Дринова Тетяна Олександрівна,12346
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Князюк Ніна Пилипівна,12458
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Кропивко Вікторія Павлівна,12415
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Ткаченко Тетяна Іванівна,22476
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Фаркаш Євген Янович,12466
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aa3c0363-f5c8-43fc-8ec5-e6d42ce8126a,Загальна практика - сімейна медицина,Харченко Ксенія Романівна,306523
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,aaef8fb6-e5f1-48fe-b373-db7a9d19cb89,Загальна практика - сімейна медицина,Мусієнко Олена Сергіївна,42645
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,cf9dce6e-ae7f-472a-8f81-38447cee79e6,Педіатрія,Аладьїна Олена Петрівна,12811
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,cf9dce6e-ae7f-472a-8f81-38447cee79e6,Педіатрія,Бондар Альбіна Володимирівна,42643
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,cf9dce6e-ae7f-472a-8f81-38447cee79e6,Педіатрія,Забава Інна Віталіівна,12735
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,cf9dce6e-ae7f-472a-8f81-38447cee79e6,Педіатрія,Коваленко Ольга Станіславівна,12792
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,cf9dce6e-ae7f-472a-8f81-38447cee79e6,Педіатрія,Колосова Ніна Володимирівна,24985
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,cf9dce6e-ae7f-472a-8f81-38447cee79e6,Педіатрія,Максименко Анна Леонідівна,12802
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,cf9dce6e-ae7f-472a-8f81-38447cee79e6,Педіатрія,Мартинюк Тарас Володимирович,13431
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,cf9dce6e-ae7f-472a-8f81-38447cee79e6,Педіатрія,Самченко Анжеліка Григорівна,12679
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Біла Наталія Володимирівна,178114
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Нестерова Олена Сергіївна,12603
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Палій Ольга Григорівна,12723
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Пилипенко Наталія Вікторівна,11857
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Руденко Наталія Віталіівна,13668
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Саліонова Інна Володимирівна,13856
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Сафронова Світлана Марківна,12610
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Сотнікова Марина Олексіївна,14249
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Ткаченко Валентина Іванівна,13187
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,e2355ed5-3232-4847-a384-8dc096771a70,Загальна практика - сімейна медицина,Чепьолкіна Ольга Олександрівна,12349
27ea4d83-9bc5-4f34-8f5d-af705fb5c143,ffa07574-73a9-42a0-b9ff-88ba1f3208b5,Загальна практика - сімейна медицина,Бондаренко Інна Павлівна,2887
27f0e121-6ebf-4b0a-8c5f-163456737e90,23edc5c6-bc4d-4d4c-b570-35add83a8f3a,Загальна практика - сімейна медицина,Ковальчук Володимир Мойсейович,23332
27f0e121-6ebf-4b0a-8c5f-163456737e90,cbe88866-0c92-49de-a321-717a5634ee93,Загальна практика - сімейна медицина,Білецька Ірина Бальтазарівна,22922
27f0e121-6ebf-4b0a-8c5f-163456737e90,cbe88866-0c92-49de-a321-717a5634ee93,Загальна практика - сімейна медицина,Бобер Ганна Володимирівна,22889
27f0e121-6ebf-4b0a-8c5f-163456737e90,cbe88866-0c92-49de-a321-717a5634ee93,Терапія,Титяневич Ірина Михайлівна,22918
27f0e121-6ebf-4b0a-8c5f-163456737e90,e46084bd-3ffc-4d36-94a6-a52a8d504717,Загальна практика - сімейна медицина,Півень Василь Володимирович,23334
27f0e121-6ebf-4b0a-8c5f-163456737e90,e46084bd-3ffc-4d36-94a6-a52a8d504717,Загальна практика - сімейна медицина,Півень Оксана Іванівна,20498
280215b3-125e-49f0-a21e-a7a5ba06bf5b,04aed32d-2631-42de-9d8b-0019e6136dfa,Загальна практика - сімейна медицина,Бобаль Наталія Михайлівна,20559
280215b3-125e-49f0-a21e-a7a5ba06bf5b,0629b2fe-7138-4c1c-9cc4-b8d920f704a0,Загальна практика - сімейна медицина,Поцко Марія Василівна,20356
280215b3-125e-49f0-a21e-a7a5ba06bf5b,09ca636b-f4fa-4527-81a2-212c3006e569,Загальна практика - сімейна медицина,Васько Віра Георгіївна,20372
280215b3-125e-49f0-a21e-a7a5ba06bf5b,0a316cda-76ee-4657-8408-3b102de24de1,Загальна практика - сімейна медицина,Міланов Віктор Йосипович,20564
280215b3-125e-49f0-a21e-a7a5ba06bf5b,2c95d2fb-d539-48e2-b603-73c6b09da69b,Загальна практика - сімейна медицина,Бучмей Василь Дмитрович,24781
280215b3-125e-49f0-a21e-a7a5ba06bf5b,2c95d2fb-d539-48e2-b603-73c6b09da69b,Педіатрія,Балаж Ярослава Петрівна,238366
280215b3-125e-49f0-a21e-a7a5ba06bf5b,562568b2-b94f-463a-85cf-85240a0c53c9,Загальна практика - сімейна медицина,Джумеля  Іван Михайлович,20562
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Загальна практика - сімейна медицина,Качур Олена Василівна,20344
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Загальна практика - сімейна медицина,Лучків Катерина Миколаївна,19844
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Загальна практика - сімейна медицина,Фізер Євгенія Вікторівна,17965
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Педіатрія,Габрук Микола Олександрович,19621
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Педіатрія,Кеменяш Едіта Георгіївна,245808
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Педіатрія,Пащенко Едіта Адальбертівна,19903
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Педіатрія,Решетар Марія Дмитрівна,19931
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Терапія,Зеленюк Володимир Павлович,20340
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Терапія,Коструб Марія Степанівна,22165
280215b3-125e-49f0-a21e-a7a5ba06bf5b,5a8f2ef6-dc16-4499-94ea-87b307ca6839,Терапія,Фізер Ольга Степанівна,22495
280215b3-125e-49f0-a21e-a7a5ba06bf5b,7436bbdb-c9a1-4a9a-a833-c3dbc44d4152,Загальна практика - сімейна медицина,Шутко Михайло Михайлович,20091
280215b3-125e-49f0-a21e-a7a5ba06bf5b,988c699d-c9a2-4d69-8fe9-0d0045a72028,Терапія,Балаж Петро Іванович,237579
280215b3-125e-49f0-a21e-a7a5ba06bf5b,c1859e0c-9d08-4fe1-bb3b-9f40a80230d2,Загальна практика - сімейна медицина,Міланов Віктор Йосипович,20564
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,385f776a-6aeb-455a-b9c7-aed8d5086beb,Загальна практика - сімейна медицина,Невенгльовська Зоряна Любомирівна,18680
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,4c9c9001-1ca4-4004-8de0-76a0c8a94b3e,Загальна практика - сімейна медицина,Книш Володимир Ярославович,191467
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Загальна практика - сімейна медицина,Боженюк Надія Іванівна,18426
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Загальна практика - сімейна медицина,Бонк Галина Михайлівна,18741
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Загальна практика - сімейна медицина,Борисенко Марія Володимерівна,18764
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Загальна практика - сімейна медицина,Зварич Вікторія Володимирівна,18549
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Загальна практика - сімейна медицина,Невенгльовська Зоряна Любомирівна,18680
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Загальна практика - сімейна медицина,Хім'як Василь Михайлович,18328
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Загальна практика - сімейна медицина,Чабан-Сойко Наталія Степанівна,18994
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Педіатрія,Мартинова Емілія Омелянівна,19453
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Педіатрія,Муль Наталія Олексіївна,18551
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Педіатрія,Сапсай Роксолана Федорівна,28416
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Педіатрія,Терлецька Тетяна Василівна,308587
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Педіатрія,Фалат Вікторія Леонідівна,18817
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Педіатрія,Фляк Марія Ільківна,18828
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Терапія,Бохонок Іванна Олегівна,220873
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Терапія,Вовчанчин Іванна Василівна,27561
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Терапія,Горлюк Оксана Миколаївна,18460
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,5cf5b9a4-992d-47d2-af7b-62efab1d7cf0,Терапія,Савенко Наталія Ярославівна,18878
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,a2ae709c-68de-4293-8ed4-3e97b544c732,Загальна практика - сімейна медицина,Хім'як Василь Михайлович,18328
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,a2ae709c-68de-4293-8ed4-3e97b544c732,Педіатрія,Мартинова Емілія Омелянівна,19453
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,b9b101a0-6ad2-4fd3-a449-134db4360ba8,Загальна практика - сімейна медицина,Бігун Наталія Миколаївна,308664
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,d68af8ab-2ab1-4f3d-aa47-72076676ad85,Загальна практика - сімейна медицина,Савчишак Ольга Михайлівна,18689
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,d68af8ab-2ab1-4f3d-aa47-72076676ad85,Педіатрія,Сапсай Роксолана Федорівна,28416
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,ee5d165f-67c5-4efd-81d8-eb412c8038de,Терапія,Товарницька Лідія Вікторівна,23722
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,f259fca3-94d8-4a0e-b9df-b7ff5e117658,Загальна практика - сімейна медицина,Ригус Богдан Ігорович,18840
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,fc3ff3a7-44fc-4e43-b7b4-c7a24275e0a9,Загальна практика - сімейна медицина,Лисак Оксана Миколаївна,19479
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,fc3ff3a7-44fc-4e43-b7b4-c7a24275e0a9,Педіатрія,Криховська Олена Михайлівна,27431
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,fc3ff3a7-44fc-4e43-b7b4-c7a24275e0a9,Терапія,Боднар Михайло Григорович,18879
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,fc3ff3a7-44fc-4e43-b7b4-c7a24275e0a9,Терапія,Сайка Любов Львівна,18877
280adcdf-dcd7-4aa0-9a6b-fc5c4248885a,fc3ff3a7-44fc-4e43-b7b4-c7a24275e0a9,Терапія,Хомин Ірина Романівна,307143
28788516-a002-44cc-a8b7-81aaff476633,2a4b9d49-7bdc-422c-a53c-162ae5e8c4e5,Загальна практика - сімейна медицина,Ковальчук Юрій Іванович,3567
28788516-a002-44cc-a8b7-81aaff476633,4904ea8c-56fb-48ff-ac14-7ecacd42edff,Загальна практика - сімейна медицина,Фастовець Галина Степанівна,3608
28788516-a002-44cc-a8b7-81aaff476633,78704251-ea72-439c-9696-b88df1128d6f,Загальна практика - сімейна медицина,Демчук Ніна Михайлівна,3626
28788516-a002-44cc-a8b7-81aaff476633,78704251-ea72-439c-9696-b88df1128d6f,Загальна практика - сімейна медицина,Єфімов Євгеній Степанович,3495
28788516-a002-44cc-a8b7-81aaff476633,78704251-ea72-439c-9696-b88df1128d6f,Загальна практика - сімейна медицина,Лісніченко Наталія Олександрівна,10764
28788516-a002-44cc-a8b7-81aaff476633,78704251-ea72-439c-9696-b88df1128d6f,Загальна практика - сімейна медицина,Шевчук Ірина Валеріївна,3569
28788516-a002-44cc-a8b7-81aaff476633,78704251-ea72-439c-9696-b88df1128d6f,Терапія,Палаш Валентина Григорівна,3523
28788516-a002-44cc-a8b7-81aaff476633,b83054b1-cd45-49ec-8e4b-c2fdf084ad74,Загальна практика - сімейна медицина,Туз Дмитро Григорович,3420
28788516-a002-44cc-a8b7-81aaff476633,d4c247cf-1ee5-419c-9a8d-04026783d6b5,Загальна практика - сімейна медицина,Горбатюк Інна Анатоліївна,3568
28788516-a002-44cc-a8b7-81aaff476633,d4c247cf-1ee5-419c-9a8d-04026783d6b5,Загальна практика - сімейна медицина,Гулько Наталія Вікторівна,3571
28788516-a002-44cc-a8b7-81aaff476633,d4c247cf-1ee5-419c-9a8d-04026783d6b5,Загальна практика - сімейна медицина,Дубова Марина Олександрівна,3440
28788516-a002-44cc-a8b7-81aaff476633,d4c247cf-1ee5-419c-9a8d-04026783d6b5,Загальна практика - сімейна медицина,Зозуля Євгенія Петрівна,3562
28788516-a002-44cc-a8b7-81aaff476633,d4c247cf-1ee5-419c-9a8d-04026783d6b5,Загальна практика - сімейна медицина,Найчук Людмила Володимирівна,3457
28788516-a002-44cc-a8b7-81aaff476633,d4c247cf-1ee5-419c-9a8d-04026783d6b5,Загальна практика - сімейна медицина,Саган Олександр Анатолійович,3405
2885a095-3e3c-460d-b580-574abcd92549,106f2baa-58a8-48e6-a56c-1a27ad3a0b24,Загальна практика - сімейна медицина,НАСИРОВ ЮРІЙ ДЖАВДАТОВИЧ,9778
2885a095-3e3c-460d-b580-574abcd92549,c4b65d2f-64ae-47cb-adbb-7af6461dd607,Загальна практика - сімейна медицина,Любецька Галина Іванівна,20591
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Ботвіннікова Ліна Павлівна,8704
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Косяк Наталія Володимирівна,6468
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Кравченко Віктор Іванович,14149
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Севенко Ігор Дмитрович,320582
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Смірнова Ніна Олександрівна,18088
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Чередниченко Тетяна Іванівна,8635
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Чернова Людмила Олександрівна,10341
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Чубатий Петро Йосипович,12124
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Загальна практика - сімейна медицина,Шураєва Кайтархан Алімурзаївна,9808
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Педіатрія,Горбатенко Тетяна Василівна,12217
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Педіатрія,Кудіна Людмила Олексіївна,25763
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Терапія,Григорова Наталія Миколаївна,21492
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Терапія,Моторна Катерина Віталіївна,12648
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Терапія,Назарова Лідія Мануїлівна,12637
28ce4924-8bc7-4132-b349-480514c491e5,4db14475-f9da-4f17-9dc0-9987e6da7848,Терапія,Постоян Людмила Григорівна,12090
28ce4924-8bc7-4132-b349-480514c491e5,d56ed88d-1504-42f2-86d2-5a93d288b543,Загальна практика - сімейна медицина,Копєйко Надія Борисівна,22673
28ce4924-8bc7-4132-b349-480514c491e5,d56ed88d-1504-42f2-86d2-5a93d288b543,Загальна практика - сімейна медицина,Онищук Тетяна Алимівна,13271
28ce4924-8bc7-4132-b349-480514c491e5,d56ed88d-1504-42f2-86d2-5a93d288b543,Загальна практика - сімейна медицина,Саталкін Ярослав Владиславович,101939
28ce4924-8bc7-4132-b349-480514c491e5,d56ed88d-1504-42f2-86d2-5a93d288b543,Терапія,Кравченко Наталія Анатоліївна,14121
28ce4924-8bc7-4132-b349-480514c491e5,d56ed88d-1504-42f2-86d2-5a93d288b543,Терапія,Майденюк Лариса Степанівна,12364
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Бєляєва Олена Дмитрівна,15158
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Гаврилова Ірина Олексіївна,13539
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Карпук Світлана Миколаївна,14552
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Кирильчук Світлана Геннадіївна,26087
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Костриця Дарія Йосипівна,16769
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Павловський Микола Станіславович,18156
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Рудик Тетяна Казимирівна,13512
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Троцький Андрій Олександрович,11312
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Харченко Надія Віленівна,14672
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Шимонко Олександр Іванович,11610
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Загальна практика - сімейна медицина,Шкабара Валентина Миколаївна,14840
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Педіатрія,Полякова Ірина Іванівна,12801
28e44711-3975-46b0-a799-5ce994f1d41c,058ab75d-3888-4011-8bb4-c5924cb3d17a,Педіатрія,Радченко Наталія Михайлівна,16531
