Номер РП,Дата реєстрації,РП дійсне до,Процедура,Група,Назва продукту,Фармацевтична форма,Виробник,Країна виробника,Власник РП,Країна власника РП
АА-07935-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,Цикло Спрей,"Спрей для зовнішнього застосування, суспензія",Євровет Енімал Хелс Б.В.,НІДЕРЛАНДИ,Євровет Енімал Хелс Б.В.,НІДЕРЛАНДИ
АА-07972-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,ГОНАСІЛ/Gonasyl,Розчин для ін’єкцій,"Лабораторіос СІВА, ес.ей.ю.",ІСПАНІЯ,"Лабораторіос СІВА, ес.ей.ю.",ІСПАНІЯ
АА-07973-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,Лютеосіл/Luteosyl,Розчин для ін’єкцій,"Лабораторіос СІВА, ес.ей.ю.",ІСПАНІЯ,"Лабораторіос СІВА, ес.ей.ю.",ІСПАНІЯ
АА-07974-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,БОФЛОКС 20 мг із смаком яловичини,Таблетки,Артесан Фарма ГмбХ енд Ко.КГ,НІМЕЧЧИНА,"ЛІВІСТО Інт'л, С.Л.",ІСПАНІЯ
АА-07975-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,БОФЛОКС  80 мг із смаком яловичини,Таблетки,Артесан Фарма ГмбХ енд Ко.КГ,НІМЕЧЧИНА,"ЛІВІСТО Інт'л, С.Л.",ІСПАНІЯ
АВ-07981-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,Анальгін 50%,Розчин для ін’єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-07983-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,КАЛЬФОСТИМ,Розчин для ін’єкцій,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-07984-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,ВІТАЗАЛ,Розчин для ін’єкцій,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-07997-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,КОЛІТИЛ П,Порошок для перорального застосування,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-08002-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,Розчин глюкози 20%,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-08003-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,Імкар-120,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-08015-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,ПРАЗИСТАН,Таблетки,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,ТОВ «Торгівельно-виробнича компанія «Лайф-Груп»,УКРАЇНА
АВ-08016-01-18, 29.10.2018, 28.10.2023,Реєстрація,1 ветеринарнi препарати,Ветамаст,Розчин для інтрацистернального застосування,ТОВ «Укрветпромпостач»,УКРАЇНА,ТОВ «Укрветпромпостач»,УКРАЇНА
АА-00069-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Бiоцилін-200 ВП ,Водорозчинний порошок для перорального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АА-00071-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Колі – 4800 ВП ,Водорозчинний порошок для перорального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АА-00072-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Інтертрим - 480 Орал ,Суспензія для перорального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АВ-02058-01-11, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Гель подвійної дії «Еквідол»,Гель,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02129-01-11, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Препарат тканинний за В.П.Філатовим,Суспензія для ін'єкцій,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02342-01-11, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Супозиторії ректальні “Зоо хелс”,Супозиторії ректальні,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02391-01-11, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,ОЛІЯ КАМФОРНА,Розчин для нанесення на шкіру,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02566-01-12, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,МАЗЬ ПАПІЛОН,Мазь,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-02573-01-12, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,ПРЕПАРАТ КИСЛОТИ МОЛОЧНОЇ,Розчин для внутрішнього ізовнішнього застосування,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-03084-01-12, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Таблетки від кашлю «Зоо хелс»,Таблетки,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-03243-01-12, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,ЕНРОКСАН МАКС,Суспензія для ін'єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-03858-01-12, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Розчин гентаміцину сульфату 4%,Розчин для ін’єкцій,ТОВ ВФ «Базальт»,УКРАЇНА,ТОВ ВФ «Базальт»,УКРАЇНА
АВ-03960-01-12, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,СЕЛЕНВІТ-Е,Розчин для ін’єкцій,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АВ-04125-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Ультрафом порошок ,Порошок для перорального застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-04202-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,"РБС Імуномодулятор, репарант, гепатопротектор",Розчин для ін’єкцій,"ТОВ «Ербіс»;
Товариство з обмеженою відповідальністю «Ветсинтез»","УКРАЇНА;
УКРАЇНА",ТОВ «Ербіс»,УКРАЇНА
АА-04419-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Цестал Кет,Таблетки жувальні,ЛАВЕТ Фармацевтикалс Лтд.,УГОРЩИНА,Сева Санте Анімаль,ФРАНЦІЯ
АВ-04530-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Засіб антигельмінтний Фенбендазол плюс порошок,Порошок для перорального застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-04682-04-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Клінофід/Klinofeed®  feed additive,Порошок,"ЗЕОЦЕМ, а.с.",СЛОВАЧЧИНА,Юніпоінт АГ,ШВЕЙЦАРІЯ
АВ-04754-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,ПАРАТІЛ®,Розчин для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-04755-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,ТІЛМІКОВЕТ ФОРТЕ®,Розчин для перорального застосування,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-04799-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Йодоутер,Розчин для внутрішньоматкового застосування,"Біовета, а.с.",ЧЕХІЯ,"Біовета, а.с.",ЧЕХІЯ
АВ-04817-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Цефтіокур,Порошок для розчину для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АА-04824-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,АНТИСЕДАН®,Розчин для ін’єкцій,Оріон Корпорейшн,ФІНЛЯНДІЯ,Оріон Корпорейшн,ФІНЛЯНДІЯ
АА-04825-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,ДОМІТОР®,Розчин для ін’єкцій,Оріон Корпорейшн,ФІНЛЯНДІЯ,Оріон Корпорейшн,ФІНЛЯНДІЯ
АА-04827-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Доксікол  60%,Порошок для перорального застосування,Кріда Фарм С.Р.Л.,РУМУНІЯ,Кріда Фарм С.Р.Л.,РУМУНІЯ
АА-04828-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Тіаген 80%,Водорозчинний порошок для перорального застосування,Кріда Фарм С.Р.Л.,РУМУНІЯ,Кріда Фарм С.Р.Л.,РУМУНІЯ
АА-04879-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Вітрофлокс Орал,Розчин для перорального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АВ-04944-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,ТІАМУН 20%®,Розчин для ін’єкцій,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АВ-04945-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,ТІАМУН ФОРТЕ®/ ,Розчин для ін’єкцій,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-05006-01-13, 29.10.2018, 28.10.2023,Перереєстрaція,1 ветеринарнi препарати,Окситоцин/Oxytocine,Розчин для ін’єкцій,"Біовет, ДжейЕсСі",БОЛГАРІЯ,"Хювефарма, ЕООД",БОЛГАРІЯ
АА-02749-01-11, 29.10.2018, 09.10.2021,Зміни по типу «А»,1 ветеринарнi препарати,Родотіум® 10%,Гранули,"Біовет, ДжейЕсСі",БОЛГАРІЯ,"Хювефарма, ЕООД",БОЛГАРІЯ
АВ-03009-01-11, 29.10.2018, 02.02.2022,Зміни по типу «А»,1 ветеринарнi препарати,МІКОСТОП,Розчин для зовнішнього застосування,"ТОВ «НВП «СУЗІР'Я»;
ТОВ «НОВА ПЛЮС»","УКРАЇНА;
УКРАЇНА",ТОВ «НВП «СУЗІР'Я»,УКРАЇНА
АА-03064-01-13, 29.10.2018, 25.04.2023,Зміни по типу «А»,1 ветеринарнi препарати,Дектомакс® ,Розчин для ін’єкцій,Іноват Індустріа Фармасеутіка ЛТДА,БРАЗІЛІЯ,Зоетіс Інк.,США
АВ-07648-01-18, 29.10.2018, 24.04.2023,Зміни по типу «А»,1 ветеринарнi препарати,Атоксіл ВП,Порошок для приготування пероральної суспензії,ТОВ «Орісіл-фарм»,УКРАЇНА,ТОВ «Орісіл-фарм»,УКРАЇНА
АА-08031-01-18, 17.12.2018, 16.12.2023,Реєстрація,1 ветеринарнi препарати,Вітамін Е+селен,Розчин для ін’єкцій,Альфасан Інтернешнл Б.В.,НІДЕРЛАНДИ,Альфасан Недерленд Б.В.,НІДЕРЛАНДИ
АВ-08105-01-18, 17.12.2018, 16.12.2023,Реєстрація,1 ветеринарнi препарати,Сеєвіт,Розчин для ін’єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-08113-01-18, 17.12.2018, 16.12.2023,Реєстрація,1 ветеринарнi препарати,ПімоПЕТ®,Таблетки,СІА «Фарма ПЕТ»,ЛАТВІЯ,СІА «Фарма ПЕТ»,ЛАТВІЯ
АВ-01474-01-10, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Тимпанон,Емульсія для перорального застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-03588-01-12, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Формазін порошок,Порошок для перорального застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-03962-06-12, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Діагностичний набір «Трихінельоз»,Набір реактивів для діагностики,ПрАТ «РЕАГЕНТ»,УКРАЇНА,ПрАТ «РЕАГЕНТ»,УКРАЇНА
АА-04232-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Альфагландін К/Alfaglandin C,Розчин для ін’єкцій,Альфасан Інтернешнл Б.В.,НІДЕРЛАНДИ,Альфасан Недерленд Б.В.,НІДЕРЛАНДИ
АА-04701-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,ЗУПРЕВО 4%,Розчин для ін’єкцій,Інтервет Інтернeшнл ГмбХ,НІМЕЧЧИНА,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
АА-04702-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,ЗУПРЕВО 18%,Розчин для ін’єкцій,Інтервет Інтернeшнл ГмбХ,НІМЕЧЧИНА,Інтервет Інтернешнл Б.В.,НІДЕРЛАНДИ
АА-04820-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Байоклокс®ДС,Суспензія для інтрацистернального застосування,Норбрук Лабораторіес Лімітед,Північна Ірландія,Норбрук Лабораторіес Лімітед,Північна Ірландія
АА-04834-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Йодофоам ендофоам,"Розчин для внутрішньоматкового застосування, аерозоль",Пернікс Фарма Лтд,УГОРЩИНА,Дуна-Кооп Лтд,УГОРЩИНА
АВ-04862-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Препарат антикокцидійний КОКЦИЛАД,Порошок,ДП «Ензим»,УКРАЇНА,ДП «Ензим»,УКРАЇНА
АА-04874-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Кетозол-100,Розчин для ін’єкцій,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АВ-04934-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,Фос-Бевіт,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-04992-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,ЕНРОКСАН-100,Розчин для ін’єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-04993-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,ФАРМАКСИН-200,Розчин для ін’єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-04994-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,ФЛОЦИН-300,Розчин для ін’єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-04995-01-13, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,ТИЛМІКОН-300,Розчин для ін’єкцій,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА,ТОВ «БІОТЕСТЛАБ»,УКРАЇНА
АВ-05064-01-14, 17.12.2018, 16.12.2023,Перереєстрaція,1 ветеринарнi препарати,КАЛЬЦЕНОН,Розчин для ін’єкцій,ПАТ «Галичфарм»,УКРАЇНА,ПАТ «Галичфарм»,УКРАЇНА
АВ-08130-01-18, 27.12.2018, 26.12.2023,Реєстрація,1 ветеринарнi препарати,Колдокс ВР,Водорозчинний порошок для перорального застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
АВ-08131-01-18, 27.12.2018, 26.12.2023,Реєстрація,1 ветеринарнi препарати,Цефметрин,Суспензія для внутрішньоматкового застосування,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
AA-08172-01-18, 27.12.2018, 26.12.2023,Реєстрація,1 ветеринарнi препарати,Докси-500 ВП,Водорозчинний порошок для перорального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
AB-08188-01-18, 27.12.2018, 26.12.2023,Реєстрація,1 ветеринарнi препарати,БАКТИОФУР 20%,Суспензія для ін'єкцій,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-08202-01-18, 27.12.2018, 26.12.2023,Реєстрація,1 ветеринарнi препарати,Біоміцин-М,Суспензія для інтрацистернального застосування,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АА-00056-01-14, 27.12.2018, 26.12.2023,Перереєстрaція,1 ветеринарнi препарати,Наксель® 100 мг/мл суспензія для ін’єкцій для свиней,Суспензія для ін'єкцій,Зоетіс Інк.,США,Зоетіс Інк.,США
АВ-03323-01-12, 27.12.2018, 26.12.2023,Перереєстрaція,1 ветеринарнi препарати,Тілодев,Розчин для ін’єкцій,"Дослідна станція епізоотології ІВМ НААН;
ТОВ «ДЕВІЕ»","УКРАЇНА;
УКРАЇНА",Дослідна станція епізоотології ІВМ НААН,УКРАЇНА
АВ-03324-01-12, 27.12.2018, 26.12.2023,Перереєстрaція,1 ветеринарнi препарати,Мазь окситетрациклінова 5%,Мазь,"Дослідна станція епізоотології ІВМ НААН;
ТОВ «ДЕВІЕ»","УКРАЇНА;
УКРАЇНА",Дослідна станція епізоотології ІВМ НААН,УКРАЇНА
АВ-03325-01-12, 27.12.2018, 26.12.2023,Перереєстрaція,1 ветеринарнi препарати,Мазь для ран (стрептоцидова),Мазь,"Дослідна станція епізоотології ІВМ НААН;
ТОВ «ДЕВІЕ»","УКРАЇНА;
УКРАЇНА",Дослідна станція епізоотології ІВМ НААН,УКРАЇНА
АА-04083-01-13, 27.12.2018, 26.12.2023,Перереєстрaція,1 ветеринарнi препарати,КСИЛАЗИН 2%,Розчин для ін’єкцій,Альфасан Інтернешнл Б.В.,НІДЕРЛАНДИ,Альфасан Недерленд Б.В.,НІДЕРЛАНДИ
АА-04208-01-13, 27.12.2018, 26.12.2023,Перереєстрaція,1 ветеринарнi препарати,Мультивітамін,Розчин для ін’єкцій,Альфасан Інтернешнл Б.В.,НІДЕРЛАНДИ,Альфасан Недерленд Б.В.,НІДЕРЛАНДИ
АВ-04943-01-13, 27.12.2018, 26.12.2023,Перереєстрaція,1 ветеринарнi препарати,КЕТОНІЛ®,Розчин для ін’єкцій,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА,Товариство з обмеженою відповідальністю «Ветсинтез»,УКРАЇНА
АА-05029-01-14, 27.12.2018, 26.12.2023,Перереєстрaція,1 ветеринарнi препарати,Кекстон ™,Капсула для ентерального введення у порожнину рубця,Аргента Мануфактурінг Лімітед,НОВА ЗЕЛАНДІЯ,Еланко Єуропе Лімітед,ВЕЛИКА БРИТАНІЯ
AА-08205-01-19, 04.03.2019, 03.03.2024,Реєстрація,1 ветеринарнi препарати,ЕНРОТРОН 150 мг зі смаком м'яса/Enrotron® 150 mg flavour,Таблетки,ЛеліФарма Б.В.,НІДЕРЛАНДИ,АніМедіка ГмбХ,НІМЕЧЧИНА
AA-08206-01-19, 04.03.2019, 03.03.2024,Реєстрація,1 ветеринарнi препарати,ЕНРОТРОН 50 мг зі смаком м'яса/Enrotron® 50 mg flavour,Таблетки,ЛеліФарма Б.В.,НІДЕРЛАНДИ,АніМедіка ГмбХ,НІМЕЧЧИНА
AB-08251-01-19, 04.03.2019, 03.03.2024,Реєстрація,1 ветеринарнi препарати,Йодозол,"Розчин для внутрішньоматкового застосування, аерозоль",ТОВ «ДЕВІЕ»,УКРАЇНА,ПП «Біофарм»,УКРАЇНА
AB-08252-01-19, 04.03.2019, 03.03.2024,Реєстрація,1 ветеринарнi препарати,Утеродев,Розчин для ін’єкцій,ТОВ «ДЕВІЕ»,УКРАЇНА,ПП «Біофарм»,УКРАЇНА
AB-08266-01-19, 04.03.2019, 03.03.2024,Реєстрація,1 ветеринарнi препарати,ФОСФОМАКС,Водорозчинний порошок для перорального застосування,"ТОВ «АТ Біофарм»;
ТОВ «НВП Біофарм»","УКРАЇНА;
УКРАЇНА",ТОВ «АТ Біофарм»,УКРАЇНА
AB-08267-01-19, 04.03.2019, 03.03.2024,Реєстрація,1 ветеринарнi препарати,Інкомбівіт,Розчин для ін’єкцій,ТОВ «БРОВАФАРМА»,УКРАЇНА,ТОВ «БРОВАФАРМА»,УКРАЇНА
AB-08273-01-19, 04.03.2019, 03.03.2024,Реєстрація,1 ветеринарнi препарати,ЗЇДОЗИН,Гранули,"ТОВ «НОВА ПЛЮС»;
ВИРОБНИЧИЙ КООПЕРАТИВ «КРУГ»","УКРАЇНА;
УКРАЇНА",ТОВ «НОВА ПЛЮС»,УКРАЇНА
АВ-00037-01-14, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,ТРИТЕЛ,Порошок для перорального застосування,ТОВ «ФІРМА КАЙ»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АВ-00038-01-14, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,ПРАТАЗОЛ,Таблетки для перорального застосування,ТОВ «ФІРМА КАЙ»,УКРАЇНА,ТОВ фірма «Продукт»,УКРАЇНА
АА-00076-01-14, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,Інтраміцин,Суспензія для ін'єкцій,Сева Санте Анімаль,ФРАНЦІЯ,Сева Санте Анімаль,ФРАНЦІЯ
АВ-03030-01-11, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,БОРОГЛЮКОЛ 10 %,Розчин для ін’єкцій,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АВ-03033-01-11, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,РОЗЧИН ГЛЮКОЗИ 40%,Розчин для ін’єкцій,ПП фірма «Фарматон»,УКРАЇНА,ПП фірма «Фарматон»,УКРАЇНА
АА-03067-01-14, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,Сінулокc LC,Суспензія для для інтрацистернального застосування,Хаупт Фарма Латіна ес. ар. ел.,ІТАЛІЯ,Зоетіс Інк.,США
АВ-03433-01-12, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,Ультрасептол порошок,Порошок для перорального застосування,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АВ-04122-01-13, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,ПАСТА ВОРМІКІЛ,Паста для перорального застосування,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА,ПрАТ «ВНП «Укрзооветпромпостач»,УКРАЇНА
АА-04209-01-13, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,ІВЕРМЕКТИН 1% для  ін'єкцій,Розчин для ін’єкцій,Ашіш Лайф Саінс Пвт. Лтд.,ІНДІЯ,Ашіш Лайф Саінс Пвт. Лтд.,ІНДІЯ
АА-04275-01-13, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,OKCI ЛА iн’єкцiйний,Розчин для ін’єкцій,Дофарма Б.В.,НІДЕРЛАНДИ,Дофарма Б.В.,НІДЕРЛАНДИ
АА-04847-01-13, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,Кортаванс™/Cortavance,"Спрей для зовнішнього застосування, розчин",ВІРБАК,ФРАНЦІЯ,ВІРБАК,ФРАНЦІЯ
АА-04873-01-13, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,Інтрафер-200 В12,Розчин для ін’єкцій,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ,Інтерхемі веркен «Де Аделаар» Есті АС,ЕСТОНІЯ
АВ-04909-01-13, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,"Розчин натрію хлориду ізотонічний 0,9 % для ін’єкцій",Розчин для ін’єкцій,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА,Приватне підприємство «O.L.KAR-АгроЗооВет-Сервіс»,УКРАЇНА
АА-05073-01-14, 04.03.2019, 03.03.2024,Перереєстрaція,1 ветеринарнi препарати,Тилозин 60%/Tylosin 60%,Водорозчинний порошок для перорального застосування,Кріда Фарм С.Р.Л.,РУМУНІЯ,Кріда Фарм С.Р.Л.,РУМУНІЯ
