﻿"Мережа закладів загальної середньої освіти  на 2018-2019 навчальний рік  DOZMR-17",,,
"Назва навчального закладу","Клас","Параметри","Кількість"
"ЗОШ № 30","1 - 11","класів",41
"ЗОШ № 30","1 - 11","учнів",1103
"ЗОШ № 32","1","класів",2
"ЗОШ № 32","1","учнів",52
"ЗОШ № 32","2","класів",2
"ЗОШ № 32","2","учнів",48
"ЗОШ № 32","3","класів",2
"ЗОШ № 32","3","учнів",47
"ЗОШ № 32","4","класів",1
"ЗОШ № 32","4","учнів",36
"ЗОШ № 32","1 - 4","класів",7
"ЗОШ № 32","1 - 4","учнів",183
"ЗОШ № 32","5","класів",2
"ЗОШ № 32","5","учнів",51
"ЗОШ № 32","6","класів",1
"ЗОШ № 32","6","учнів",39
"ЗОШ № 32","7","класів",1
"ЗОШ № 32","7","учнів",23
"ЗОШ № 32","8","класів",1
"ЗОШ № 32","8","учнів",33
"ЗОШ № 32","9","класів",2
"ЗОШ № 32","9","учнів",38
"ЗОШ № 32","5 - 9","класів",7
"ЗОШ № 32","5 - 9","учнів",184
"ЗОШ № 32","10","класів",1
"ЗОШ № 32","10","учнів",19
"ЗОШ № 32","11","класів",1
"ЗОШ № 32","11","учнів",15
"ЗОШ № 32","10 - 11","класів",2
"ЗОШ № 32","10 - 11","учнів",34
"ЗОШ № 32","1 - 11","класів",16
"ЗОШ № 32","1 - 11","учнів",401
"ЗОШ № 33","1","класів",3
"ЗОШ № 33","1","учнів",109
"ЗОШ № 33","2","класів",4
"ЗОШ № 33","2","учнів",125
"ЗОШ № 33","3","класів",3
"ЗОШ № 33","3","учнів",86
"ЗОШ № 33","4","класів",4
"ЗОШ № 33","4","учнів",121
"ЗОШ № 33","1 - 4","класів",14
"ЗОШ № 33","1 - 4","учнів",441
"ЗОШ № 33","5","класів",4
"ЗОШ № 33","5","учнів",123
"ЗОШ № 33","6","класів",3
"ЗОШ № 33","6","учнів",98
"ЗОШ № 33","7","класів",3
"ЗОШ № 33","7","учнів",93
"ЗОШ № 33","8","класів",3
"ЗОШ № 33","8","учнів",84
"ЗОШ № 33","9","класів",2
"ЗОШ № 33","9","учнів",56
"ЗОШ № 33","5 - 9","класів",15
"ЗОШ № 33","5 - 9","учнів",454
"ЗОШ № 33","10","класів",2
"ЗОШ № 33","10","учнів",54
"ЗОШ № 33","11","класів",1
"ЗОШ № 33","11","учнів",28
"ЗОШ № 33","10 - 11","класів",3
"ЗОШ № 33","10 - 11","учнів",82
"ЗОШ № 33","1 - 11","класів",32
"ЗОШ № 33","1 - 11","учнів",977
"ЗОШ № 35","1","класів",1
"ЗОШ № 35","1","учнів",32
"ЗОШ № 35","2","класів",1
"ЗОШ № 35","2","учнів",25
"ЗОШ № 35","3","класів",1
"ЗОШ № 35","3","учнів",29
"ЗОШ № 35","4","класів",1
"ЗОШ № 35","4","учнів",24
"ЗОШ № 35","1 - 4","класів",4
"ЗОШ № 35","1 - 4","учнів",110
"ЗОШ № 35","5","класів",1
"ЗОШ № 35","5","учнів",28
"ЗОШ № 35","6","класів",1
"ЗОШ № 35","6","учнів",29
"ЗОШ № 35","7","класів",1
"ЗОШ № 35","7","учнів",36
"ЗОШ № 35","8","класів",1
"ЗОШ № 35","8","учнів",24
"ЗОШ № 35","9","класів",1
"ЗОШ № 35","9","учнів",27
"ЗОШ № 35","5 - 9","класів",5
"ЗОШ № 35","5 - 9","учнів",144
"ЗОШ № 35","10","класів",1
"ЗОШ № 35","10","учнів",25
"ЗОШ № 35","11","класів",1
"ЗОШ № 35","11","учнів",17
"ЗОШ № 35","10 - 11","класів",2
"ЗОШ № 35","10 - 11","учнів",42
"ЗОШ № 35","1 - 11","класів",11
"ЗОШ № 35","1 - 11","учнів",296
"ЗОШ № 36","1","класів",2
"ЗОШ № 36","1","учнів",63
"ЗОШ № 36","2","класів",2
"ЗОШ № 36","2","учнів",54
"ЗОШ № 36","3","класів",2
"ЗОШ № 36","3","учнів",55
"ЗОШ № 36","4","класів",2
"ЗОШ № 36","4","учнів",57
"ЗОШ № 36","1 - 4","класів",8
"ЗОШ № 36","1 - 4","учнів",229
"ЗОШ № 36","5","класів",2
"ЗОШ № 36","5","учнів",60
"ЗОШ № 36","6","класів",3
"ЗОШ № 36","6","учнів",79
"ЗОШ № 36","7","класів",3
"ЗОШ № 36","7","учнів",81
"ЗОШ № 36","8","класів",2
"ЗОШ № 36","8","учнів",53
"ЗОШ № 36","9","класів",3
"ЗОШ № 36","9","учнів",71
"ЗОШ № 36","5 - 9","класів",13
"ЗОШ № 36","5 - 9","учнів",344
"ЗОШ № 36","10","класів",1
"ЗОШ № 36","10","учнів",31
"ЗОШ № 36","11","класів",1
"ЗОШ № 36","11","учнів",22
"ЗОШ № 36","10 - 11","класів",2
"ЗОШ № 36","10 - 11","учнів",53
"ЗОШ № 36","1 - 11","класів",23
"ЗОШ № 36","1 - 11","учнів",626
"міський колегіум","1","класів",4
"міський колегіум","1","учнів",124
"міський колегіум","2","класів",3
"міський колегіум","2","учнів",94
"міський колегіум","3","класів",3
"міський колегіум","3","учнів",100
"міський колегіум","4","класів",3
"міський колегіум","4","учнів",86
"міський колегіум","1 - 4","класів",13
"міський колегіум","1 - 4","учнів",404
"міський колегіум","5","класів",4
"міський колегіум","5","учнів",130
"міський колегіум","6","класів",4
"міський колегіум","6","учнів",107
"міський колегіум","7","класів",4
"міський колегіум","7","учнів",110
"міський колегіум","8","класів",4
"міський колегіум","8","учнів",114
"міський колегіум","9","класів",4
"міський колегіум","9","учнів",115
"міський колегіум","5 - 9","класів",20
"міський колегіум","5 - 9","учнів",576
"міський колегіум","10","класів",3
"міський колегіум","10","учнів",84
"міський колегіум","11","класів",3
"міський колегіум","11","учнів",84
"міський колегіум","10 - 11","класів",6
"міський колегіум","10 - 11","учнів",168
"міський колегіум","1 - 11","класів",39
"міський колегіум","1 - 11","учнів",1148
"гум.гім. № 1","1","класів",
"гум.гім. № 1","1","учнів",
"гум.гім. № 1","2","класів",
"гум.гім. № 1","2","учнів",
"гум.гім. № 1","3","класів",
"гум.гім. № 1","3","учнів",
"гум.гім. № 1","4","класів",
"гум.гім. № 1","4","учнів",
"гум.гім. № 1","1 - 4","класів",
"гум.гім. № 1","1 - 4","учнів",
"гум.гім. № 1","5","класів",2
"гум.гім. № 1","5","учнів",60
"гум.гім. № 1","6","класів",2
"гум.гім. № 1","6","учнів",54
"гум.гім. № 1","7","класів",1
"гум.гім. № 1","7","учнів",35
"гум.гім. № 1","8","класів",1
"гум.гім. № 1","8","учнів",29
"гум.гім. № 1","9","класів",2
"гум.гім. № 1","9","учнів",58
"гум.гім. № 1","5 - 9","класів",8
"гум.гім. № 1","5 - 9","учнів",236
"гум.гім. № 1","10","класів",1
"гум.гім. № 1","10","учнів",31
"гум.гім. № 1","11","класів",1
"гум.гім. № 1","11","учнів",24
"гум.гім. № 1","10 - 11","класів",2
"гум.гім. № 1","10 - 11","учнів",55
"гум.гім. № 1","1 - 11","класів",10
"гум.гім. № 1","1 - 11","учнів",291
"міський ліцей","1","класів",
"міський ліцей","1","учнів",
"міський ліцей","2","класів",
"міський ліцей","2","учнів",
"міський ліцей","3","класів",
"міський ліцей","3","учнів",
"міський ліцей","4","класів",
"міський ліцей","4","учнів",
"міський ліцей","1 - 4","класів",
"міський ліцей","1 - 4","учнів",
"міський ліцей","5","класів",
"міський ліцей","5","учнів",
"міський ліцей","6","класів",
"міський ліцей","6","учнів",
"міський ліцей","7","класів",
"міський ліцей","7","учнів",
"міський ліцей","8","класів",3
"міський ліцей","8","учнів",86
"міський ліцей","9","класів",3
"міський ліцей","9","учнів",91
"міський ліцей","5 - 9","класів",6
"міський ліцей","5 - 9","учнів",177
"міський ліцей","10","класів",3
"міський ліцей","10","учнів",90
"міський ліцей","11","класів",3
"міський ліцей","11","учнів",82
"міський ліцей","10 - 11","класів",6
"міський ліцей","10 - 11","учнів",172
"міський ліцей","1 - 11","класів",12
"міський ліцей","1 - 11","учнів",349
"Разом","1","класів",113
"Разом","1","учнів",3566
"Разом","2","класів",105
"Разом","2","учнів",3248
"Разом","3","класів",99
"Разом","3","учнів",2997
"Разом","4","класів",107
"Разом","4","учнів",3169
"Разом","1 - 4","класів",424
"Разом","1 - 4","учнів",12980
"Разом","5","класів",101
"Разом","5","учнів",3110
"Разом","6","класів",101
"Разом","6","учнів",2929
"Разом","7","класів",92
"Разом","7","учнів",2708
"Разом","8","класів",92
"Разом","8","учнів",2563
"Разом","9","класів",93
"Разом","9","учнів",2537
"Разом","5 - 9","класів",479
"Разом","5 - 9","учнів",13847
"Разом","10","класів",56
"Разом","10","учнів",1567
"Разом","11","класів",50
"Разом","11","учнів",1260
"Разом","10 - 11","класів",106
"Разом","10 - 11","учнів",2827
"Разом","1 - 11","класів",1009
"Разом","1 - 11","учнів",29654
