"month","year","company","company_code","mine","ministry_owned_company","region","region_code","mark","extraction_fact","extraction_plan","ash_percent_fact","ash_percent_plan"
6,2018,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",3170,7000,27.7264984227129,30.5
6,2018,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",34677,30000,46.3581768092762,54.2999992370605
6,2018,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",2284,5000,49.1923383856404,43.2000007629395
6,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",950,0,29.8105263157895,0
6,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",2000,2000,29.569,30.2999992370605
6,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",42225,63000,56.8858496151569,53.5999984741211
6,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",845,7000,29.2201183431953,36.0999984741211
6,2018,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,NA,0,0,0,0
6,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",7040,26000,36.3012784090909,40.2999992370605
6,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",870,19000,16.7103448275862,50.5
6,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",760,5000,26.7934210526316,49.7000007629395
6,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",9407,14000,42.1755076007229,42.4000015258789
6,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",15501,17000,36.7443390748984,36.5
6,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6816,6000,33.1858861502347,34.7999992370605
6,2018,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",1680,3000,18.1011904761905,25.2999992370605
6,2018,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",14015,14000,45.3004637887977,46.7000007629395
6,2018,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",0,4000,0,43.5
6,2018,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",5000,6000,20.4672,31.7999992370605
6,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",1853,4000,28.6799784133837,19.5
6,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1150,700,49.0530434782609,44.5999984741211
6,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",51,2000,35.3725490196078,19.5
6,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",19160,32000,53.0021920668058,46.7000007629395
6,2018,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",24955,20400,53.7354838709677,55.5
6,2018,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",15694,14600,48.2779406142475,50.0999984741211
6,2018,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",10509,18000,36.7618231991626,49.5
6,2018,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",28300,19600,25.939222614841,34.7000007629395
6,2018,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",19792,18400,54.9583164915117,55
6,2018,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",22700,17000,35.3973568281938,36.5999984741211
6,2018,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",13000,11100,30.2907695036668,33
7,2018,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",4000,14200,45.46,34.0999984741211
7,2018,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",3740,8100,30.1818181818182,30.5
7,2018,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",36677,33000,40.6567439144212,54.2999992370605
7,2018,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",231,15000,42.7398254427559,43.2000007629395
7,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",900,0,30.9622222222222,0
7,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",1790,2000,30.1396648044693,30.2999992370605
7,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",37900,67000,58.8757255936675,53.5999984741211
7,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",810,7000,29.8962962962963,36.0999984741211
7,2018,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,NA,0,0,0,0
7,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",12500,26000,37.75032,41
7,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",930,21000,15.6645161290323,48.2000007629395
7,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",620,32000,16.9935483870968,40.0999984741211
7,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",11933,15000,42.0563982234141,42.9000015258789
7,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",15315,17000,37.8634671890304,36.5
7,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6617,6000,32.4415898443403,34.7999992370605
7,2018,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",1140,3000,17.4561403508772,25.2999992370605
7,2018,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",5810,16000,43.3936316695353,46.7000007629395
7,2018,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",0,4000,0,43.5
7,2018,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",4050,6000,19.9508641975309,31.7999992370605
7,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",694,4000,32.6095100864553,19.5
7,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1000,3000,47.133,44.5999984741211
7,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",119,3000,39.0672268907563,19.5
7,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",22000,32000,53.0370454545455,46.7000007629395
7,2018,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",24794,21100,48.7998709365169,50.9000015258789
7,2018,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",16254,14000,48,54.2999992370605
7,2018,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",9267,21300,34.1996331067228,51
7,2018,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",27400,20300,27.3,34.7000007629395
7,2018,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",21562,19300,53.6999814488452,53.7000007629395
7,2018,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",27400,21100,32,36.5999984741211
7,2018,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",14000,11800,30.5242858341762,33
8,2018,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",4400,14200,46.6988636363636,34.0999984741211
8,2018,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",3620,8100,29.4232044198895,30.5
8,2018,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",40277,33000,41.2441764416896,48.5999984741211
8,2018,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",28250,28000,29.7451329594165,43.2000007629395
8,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",1070,0,30.9747663551402,0
8,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",1580,2000,30.3474683544304,30.2999992370605
8,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",37500,44000,58.0832,50.2999992370605
8,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",1160,2000,30.2801724137931,36.0999984741211
8,2018,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,NA,0,0,0,0
8,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",11600,11400,40.2724137931034,41
8,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",870,900,15.3551724137931,48.2000007629395
8,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",730,700,28.727397260274,40.0999984741211
8,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",10720,12000,43.7840485074627,42.9000015258789
8,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",14641,17000,35.1517655897821,36.5
8,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6021,6000,33.0184354758346,34.7999992370605
8,2018,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",1500,3000,17.22,25.2999992370605
8,2018,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",8500,15000,42.1882352941176,45.7000007629395
8,2018,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",40,4000,48.5,43.5
8,2018,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",4810,6000,18.9598752598753,31.7999992370605
8,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",710,1000,32.8323943661972,19.5
8,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1050,1000,49.747619047619,44.5999984741211
8,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",102,1000,39.1078431372549,19.5
8,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",25300,28000,52.4130434782609,46.7000007629395
8,2018,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",24771,21000,47.7998869645957,50.9000015258789
8,2018,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",17717,13000,45,51.0999984741211
8,2018,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",10649,10000,36.7529345478449,36.5999984741211
8,2018,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",29200,20300,30,34.7000007629395
8,2018,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",18638,18600,53.5,55
8,2018,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",27410,23300,29,36.5999984741211
8,2018,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",16000,11800,31.0371876418591,33
9,2018,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",4000,13600,47.85,43
9,2018,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",2720,10900,28.1397058823529,30.5
9,2018,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",38677,33000,39.6366856819589,48.5999984741211
9,2018,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",42840,42000,27.8707984457719,43.2000007629395
9,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",980,0,30.965306122449,0
9,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",1395,2000,30.0688172043011,30.2999992370605
9,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",42000,44000,58.9207142857143,50.2999992370605
9,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",2035,4000,31.8958230958231,36.0999984741211
9,2018,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,NA,0,0,0,0
9,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",12100,12000,41.0442148760331,41
9,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",630,1000,17.1587301587302,48.2000007629395
9,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",1000,1000,31.23,40.0999984741211
9,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",3610,11000,47.7299168975069,42.9000015258789
9,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",12371,18000,34.7913669064748,36.5
9,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6365,6000,33,34.7999992370605
9,2018,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",1050,3000,18.0714285714286,25.2999992370605
9,2018,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",5650,15000,40.2106194690265,37.2000007629395
9,2018,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",20,1000,44.7,43.5
9,2018,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",5010,5000,20.3602794411178,31.7999992370605
9,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",1016,1000,31.011811023622,19.5
9,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",1170,1000,48.7393162393162,44.5999984741211
9,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",250,1000,39.18,19.5
9,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",24650,28000,51.6711967545639,46.7000007629395
9,2018,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",22402,18900,48.1615034371931,50.9000015258789
9,2018,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",14546,13000,45.623676612127,51.0999984741211
9,2018,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",11252,10700,36.3426946320654,36.5999984741211
9,2018,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",25300,19400,28.3162055335968,34.7000007629395
9,2018,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",12000,18100,54.698,55
9,2018,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",26300,22600,28.9266159695817,38.2000007629395
9,2018,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",7200,11400,29.8754611671394,33
10,2018,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",3600,10500,50.5,43
10,2018,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",5270,11600,29.2999992370605,30.5
10,2018,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",40707,33000,41.7000007629395,46.2999992370605
10,2018,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",42840,42000,31.6000003814697,43.2000007629395
10,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",720,0,31,NA
10,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",820,2000,31,30.2999992370605
10,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",26460,42000,56.5999984741211,50.2999992370605
10,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",2000,4000,30,36.0999984741211
10,2018,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,NA,0,0,NA,NA
10,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",12900,12000,40.5,40.9000015258789
10,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",430,1000,19.6000003814697,47.5
10,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",240,1000,15.3000001907349,40.2999992370605
10,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",4547,11000,46.2999992370605,43.7999992370605
10,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",12373,17000,34.7999992370605,36.5
10,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6721,6500,32.2999992370605,34.7999992370605
10,2018,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",640,3000,20,25.2999992370605
10,2018,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",6850,15000,49.5999984741211,45.2000007629395
10,2018,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",40,1000,44.9000015258789,43.5
10,2018,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",3100,6000,25.1000003814697,31.7999992370605
10,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",605,1000,30.8999996185303,19.5
10,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",845,1000,48.5,44.5999984741211
10,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",217,1000,39.4000015258789,19.5
10,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",17200,28000,51.2999992370605,46.7000007629395
10,2018,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",23598,19000,50.9000015258789,50.9000015258789
10,2018,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",12551,9900,49.9000015258789,50.5
10,2018,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",11257,10700,36.5,37.5
10,2018,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",26000,20300,24.5,34.7000007629395
10,2018,"ДП Львiввугiлля","32323256","ш.Червоноградська",1,"Львiвська область",4600000000,"ГЖ",8884,18600,56.7999992370605,52.2999992370605
10,2018,"ДП Львiввугiлля","32323256","ш.Степова",1,"Львiвська область",4600000000,"Г(Г2)",26240,23300,22.8999996185303,38.2000007629395
10,2018,"ПАТ ш.Надiя","00178175","ПАТ ш.Надiя",1,"Львiвська область",4600000000,"ГЖ",8200,11800,29.7999992370605,33
11,2018,"ДП Волиньвугiлля","32365965","ш.Бужанська",1,"Волинська область",700000000,"ДГ",535,10500,45.3700934579439,43
11,2018,"ДП Волиньвугiлля","32365965","ш.N 9 Нововолинська",1,"Волинська область",700000000,"ДГ",4180,12000,27.9428229665072,30.5
11,2018,"ДП ш/у Пiвденнодонбаське1","34032208","ДП ш/у Пiвденнодонбаське1",1,"Донецька область",1400000000,"ДГ",53757,33000,42.3489235544239,46.2999992370605
11,2018,"ДП ""Шахта ім.М.С.Сургая ""","40695853","ДП ""Шахта ім.М.С.Сургая """,1,"Донецька область",1400000000,"Г(Г2)",45520,43000,30.4512966282548,43.2000007629395
11,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Родинська""",1,"Донецька область",1400000000,"ГЖП",315,0,30.9746031746032,0
11,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"ГЖП",1560,2000,29.9371794871795,30.2999992370605
11,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""Капітальна""",1,"Донецька область",1400000000,"ГЖП",37500,69000,55.7907713498623,49.5
11,2018,"ДП Мирноградвугілля","32087941","ВП ""Шахта ""5/6"" ",1,"Донецька область",1400000000,"Г(Г2)",2625,5000,31.7295238095238,36.0999984741211
11,2018,"ДП ""ВК Краснолиманська""","31599557","ДП ""ВК Краснолиманська""",1,"Донецька область",1400000000,NA,0,0,0,0
11,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Курахiвська""",1,"Донецька область",1400000000,"ДГ",12900,18000,39.1127906976744,40.9000015258789
11,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта 1-3 ""Новогродiвська""",1,"Донецька область",1400000000,"Г(Г2)",600,1000,19.5033333333333,47.5
11,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Котляревська""",1,"Донецька область",1400000000,"Г(Г1)",600,1000,15.1933333333333,40.2999992370605
11,2018,"ДП Селидiввугiлля","33426253","ВП ""Шахта ""Україна""",1,"Донецька область",1400000000,"ДГ",7001,11000,43.1872589630053,43.7999992370605
11,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Центральна""",1,"Донецька область",1400000000,"Ж",11471,18000,35.5173045070177,36.5
11,2018,"ДП Торецьквугiлля","33839013","ВП ""Шахта ""Торецька""",1,"Донецька область",1400000000,"Ж",6808,6500,32.8387191539365,34.7999992370605
11,2018,"ДП Первомайськвугiлля","32320594","ш.Тошкiвська",1,"Луганська область",4400000000,"ДГ",1880,3000,19.5904255319149,25.2999992370605
11,2018,"ДП Первомайськвугiлля","32320594","ш.Гiрська",1,"Луганська область",4400000000,"Г(Г2)",7500,15000,51.2933333333333,45.2000007629395
11,2018,"ДП Первомайськвугiлля","32320594","ш.Золоте",1,"Луганська область",4400000000,"Г(Г1)",40,1000,44.9,43.5
11,2018,"ДП Первомайськвугiлля","32320594","ш.Карбонiт",1,"Луганська область",4400000000,"Г(Г2)",5600,6000,21.4285714285714,31.7999992370605
11,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Г.Г.Капустiна",1,"Луганська область",4400000000,"ДГ",550,1000,30.7945454545455,19.5
11,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Привільняньска",1,"Луганська область",4400000000,"ДГ",815,1000,48.4944785276074,44.5999984741211
11,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.Новодружеська",1,"Луганська область",4400000000,"ДГ",323,1000,39.3405572755418,19.5
11,2018,"ПАТ ""Лисичанськвугiлля""","32359108","ш.iм.Д.Ф.Мельникова",1,"Луганська область",4400000000,"ДГ",13536,27000,52.184988179669,46.7000007629395
11,2018,"ДП Львiввугiлля","32323256","ш.Великомостiвська",1,"Львiвська область",4600000000,"Г(Г2)",15295,12000,44.2000653808434,44.2000007629395
11,2018,"ДП Львiввугiлля","32323256","ш.Межирiчанська",1,"Львiвська область",4600000000,"Г(Г2)",16282,10500,50,50.7999992370605
11,2018,"ДП Львiввугiлля","32323256","ш.Вiдродження",1,"Львiвська область",4600000000,"Г(Г2)",10000,10700,45.4001,47.4000015258789
11,2018,"ДП Львiввугiлля","32323256","ш.Лiсова",1,"Львiвська область",4600000000,"Г(Г2)",25500,20300,30,34.7000007629395
