legal_entity_id,division_id,employee_speciality,party_name,party_temp_id
555a7a50-80be-45a1-ab97-3e26c17c79a3,b374e4bb-f19b-4610-91c1-c8e441ba52a2,Загальна практика - сімейна медицина,Бондарчук Ілона Олександрівна,342267
555a7a50-80be-45a1-ab97-3e26c17c79a3,ebfe9a46-52f6-4665-aa27-c07f42aa59b9,Загальна практика - сімейна медицина,Зубрицький Ігор Миколайович,3342
556a6215-a7ae-4e98-8527-b99cbd6c9926,723b33d2-ff4f-492a-9228-2247a17ad2cd,Загальна практика - сімейна медицина,Зимник Станіслав Володимирович,18072
556a6215-a7ae-4e98-8527-b99cbd6c9926,723b33d2-ff4f-492a-9228-2247a17ad2cd,Загальна практика - сімейна медицина,Крамаренко Наталія Миколаївна,391286
556a6215-a7ae-4e98-8527-b99cbd6c9926,723b33d2-ff4f-492a-9228-2247a17ad2cd,Загальна практика - сімейна медицина,Сагайдак Оксана Станіславівна,26668
556a6215-a7ae-4e98-8527-b99cbd6c9926,723b33d2-ff4f-492a-9228-2247a17ad2cd,Загальна практика - сімейна медицина,Свистун Катерина Володимирівна,16482
556a6215-a7ae-4e98-8527-b99cbd6c9926,723b33d2-ff4f-492a-9228-2247a17ad2cd,Педіатрія,ШТИК АННА МИКОЛАЇВНА,18985
5579694b-594e-40e7-921c-c2501ad9c970,3ab4b78f-d974-4eb5-94f4-fb9fe91cf9ef,Загальна практика - сімейна медицина,Лях Євдокія Григорівна,2853
5579694b-594e-40e7-921c-c2501ad9c970,7cfd0426-e538-47e8-b49a-ec5be838624c,Загальна практика - сімейна медицина,Петров Віталій Іванович,2846
5579694b-594e-40e7-921c-c2501ad9c970,8a4e35db-8063-4376-a27b-56657c4e17d4,Загальна практика - сімейна медицина,Арзуманян Едуард Едуардович,7384
5579694b-594e-40e7-921c-c2501ad9c970,aa5abb0f-7b6d-49e0-80c3-c9fbdda39e74,Загальна практика - сімейна медицина,Несвіт Леся Анатоліївна,2833
5579694b-594e-40e7-921c-c2501ad9c970,b44afcc8-d1f8-4a52-9855-aff1ca512071,Загальна практика - сімейна медицина,Пасічниченко Сергій Миколайович,3055
5579694b-594e-40e7-921c-c2501ad9c970,ce366f89-20dc-4b4d-bb90-c9480ce67569,Загальна практика - сімейна медицина,Герасименко Алла Олексіївна,2834
5579694b-594e-40e7-921c-c2501ad9c970,ce366f89-20dc-4b4d-bb90-c9480ce67569,Загальна практика - сімейна медицина,Скиба Юлія Вікторівна,6921
5579694b-594e-40e7-921c-c2501ad9c970,ce366f89-20dc-4b4d-bb90-c9480ce67569,Загальна практика - сімейна медицина,Чернишенко Людмила Іванівна,2936
5579694b-594e-40e7-921c-c2501ad9c970,ce366f89-20dc-4b4d-bb90-c9480ce67569,Загальна практика - сімейна медицина,Яценко Наталія Михайлівна,2947
5579694b-594e-40e7-921c-c2501ad9c970,ce366f89-20dc-4b4d-bb90-c9480ce67569,Педіатрія,Манич Наталія Миколаївна,96
5579694b-594e-40e7-921c-c2501ad9c970,ce366f89-20dc-4b4d-bb90-c9480ce67569,Педіатрія,Неженцева Альона Володимирівна,2855
5579694b-594e-40e7-921c-c2501ad9c970,ce366f89-20dc-4b4d-bb90-c9480ce67569,Педіатрія,Неженцева Ольга Вікторівна,2948
5579694b-594e-40e7-921c-c2501ad9c970,e3235dc6-2b43-480a-a168-ca26327d74ab,Загальна практика - сімейна медицина,Ткаченко Світлана Петрівна,2952
557b837e-1169-49f9-9f0c-6084971b653d,e80e7fde-8303-4e9c-bbbc-6f8de5935a3f,Загальна практика - сімейна медицина,Несімка Ігор Васильович,20707
558acd05-d5f6-4b98-b851-556a19a99589,4ca86e6e-bb25-4c85-ad3e-f69cf5e2e839,Загальна практика - сімейна медицина,Лугова Наталія Ігорівна,430006
558acd05-d5f6-4b98-b851-556a19a99589,4ca86e6e-bb25-4c85-ad3e-f69cf5e2e839,Педіатрія,Максім Григорій Миколайович,745
558acd05-d5f6-4b98-b851-556a19a99589,eb7faabd-bf03-41ba-ba5c-b6fda0e777d5,Педіатрія,Руденко Валентина Адольфівна,1952
558acd05-d5f6-4b98-b851-556a19a99589,eb7faabd-bf03-41ba-ba5c-b6fda0e777d5,Педіатрія,Склярчук Наталія Степанівна,339217
558e7c60-d9fb-4ac3-9112-2cd0e7ca7e1c,4f0bd000-91f2-418e-9b74-e76f4e1c37a4,Педіатрія,Андрущенко Антоніна Сидорівна,45425
558e7c60-d9fb-4ac3-9112-2cd0e7ca7e1c,4f0bd000-91f2-418e-9b74-e76f4e1c37a4,Педіатрія,Гетманенко Денис Анатолійович,255177
558e7c60-d9fb-4ac3-9112-2cd0e7ca7e1c,4f0bd000-91f2-418e-9b74-e76f4e1c37a4,Педіатрія,Очеретенко Тетяна Юхимівна,24886
558e7c60-d9fb-4ac3-9112-2cd0e7ca7e1c,4f0bd000-91f2-418e-9b74-e76f4e1c37a4,Педіатрія,Печенюк Олександра Касянівна,45428
558e7c60-d9fb-4ac3-9112-2cd0e7ca7e1c,4f0bd000-91f2-418e-9b74-e76f4e1c37a4,Педіатрія,Подвальна Валентина Калістратівна,45444
558e7c60-d9fb-4ac3-9112-2cd0e7ca7e1c,4f0bd000-91f2-418e-9b74-e76f4e1c37a4,Педіатрія,Тартачник Людмила Євгенівна,45427
559341a2-084b-44c9-a7cd-8e50e8c31bde,bb99efcb-878f-4080-ab18-c372235893c0,Загальна практика - сімейна медицина,Горошко Анатолій Миколайович,14444
559d0ef3-a86d-4e75-b1b8-3c81846a6440,de5b15d0-0eed-4fa8-aaa4-967a56b04146,Загальна практика - сімейна медицина,Манжилєй Юлія Федорівна,5239
559d0ef3-a86d-4e75-b1b8-3c81846a6440,de5b15d0-0eed-4fa8-aaa4-967a56b04146,Загальна практика - сімейна медицина,Рудаков Юрій Семенович,312424
559d0ef3-a86d-4e75-b1b8-3c81846a6440,de5b15d0-0eed-4fa8-aaa4-967a56b04146,Загальна практика - сімейна медицина,Сахно Юлія Володимирівна,242
55a1862f-1dec-48ff-b6b8-0b74feb4e0a8,0d12a4ee-7a7b-434f-8ad6-9855f28a49e3,Загальна практика - сімейна медицина,Ковтун Людмила Володимирівна,27575
55a1862f-1dec-48ff-b6b8-0b74feb4e0a8,1bdb2e31-bdcc-4d66-9035-54e8deb0775b,Загальна практика - сімейна медицина,Ковтун Роман Михайлович,28609
55a3a1ba-acae-4a67-9a8b-5782e29798a0,5ca190d8-952f-4d31-b158-f20c7b8c62a9,Загальна практика - сімейна медицина,Дмитрієва Катерина Дмитрівна,41148
55a3a1ba-acae-4a67-9a8b-5782e29798a0,5ca190d8-952f-4d31-b158-f20c7b8c62a9,Загальна практика - сімейна медицина,Малеванчук Марія Михайлівна,43071
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Загальна практика - сімейна медицина,Іожиця Любов Василівна,28332
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Загальна практика - сімейна медицина,Лепкова Олена Дмитрівна,12124
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Загальна практика - сімейна медицина,Пономаренко Юлія Іванівна,45621
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Загальна практика - сімейна медицина,Саражинська Ірина Анатоліївна,330882
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Загальна практика - сімейна медицина,Цицерковський Сергій Сергійович,25531
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Загальна практика - сімейна медицина,Чернявський Андрій Андрійович,21908
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Педіатрія,Аврамова Олена Василівна,389599
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Педіатрія,Юріна Оксана Володимирівна,302158
55a3a1ba-acae-4a67-9a8b-5782e29798a0,f6759a70-9285-4b79-8baa-1a8e3c4ab64e,Терапія,Капуш Наталія Дмитрівна,353634
55af3900-7f40-4a67-8057-949e9e46adcb,904431df-4d62-4626-a8f8-1a032024e414,Загальна практика - сімейна медицина,Солойденко Аурел Константинович,12966
55af3900-7f40-4a67-8057-949e9e46adcb,904431df-4d62-4626-a8f8-1a032024e414,Педіатрія,Мазуренко Наталія Володимірівна,94216
55af3900-7f40-4a67-8057-949e9e46adcb,904431df-4d62-4626-a8f8-1a032024e414,Терапія,Пожога Юлія Володимирівна,93505
55ed4e26-1f05-45ec-a4c8-e81ecf76f67b,b19f22ce-a330-4b33-a942-fd9244c8dc6f,Загальна практика - сімейна медицина,Руссу Ілля Анатолійович,358319
5610d326-de3a-449d-88db-84a11bc1f001,983a7ff5-6d09-47a2-922e-cd56c6e707bd,Загальна практика - сімейна медицина,Паламарчук Олена Віталіївна,14476
5610d326-de3a-449d-88db-84a11bc1f001,,Загальна практика - сімейна медицина,Кормош Віктор Іванович,13773
5610d326-de3a-449d-88db-84a11bc1f001,,Загальна практика - сімейна медицина,Кормош Ніна Олександрівна,15154
562205fc-1a85-45a1-baf6-06451f16e717,046e9338-4b53-4e71-9761-6348aa502c8e,Загальна практика - сімейна медицина,Дьяченко Вікторія Василівна,1144
562205fc-1a85-45a1-baf6-06451f16e717,046e9338-4b53-4e71-9761-6348aa502c8e,Загальна практика - сімейна медицина,Студзінська Лілія Олександрівна,1147
562205fc-1a85-45a1-baf6-06451f16e717,046e9338-4b53-4e71-9761-6348aa502c8e,Загальна практика - сімейна медицина,Шевченко Валентина Іванівна,9448
562205fc-1a85-45a1-baf6-06451f16e717,34e9cc23-0f19-406f-b565-f8e9c12fc332,Загальна практика - сімейна медицина,Омельченко Ольга Федорівна,973
562205fc-1a85-45a1-baf6-06451f16e717,34e9cc23-0f19-406f-b565-f8e9c12fc332,Загальна практика - сімейна медицина,Панчошна Яна Вадимівна,309297
562205fc-1a85-45a1-baf6-06451f16e717,34e9cc23-0f19-406f-b565-f8e9c12fc332,Загальна практика - сімейна медицина,Петровська Тетяна Миколаївна,309201
562205fc-1a85-45a1-baf6-06451f16e717,54e6d578-df7f-4e6f-a805-e91d19a62656,Загальна практика - сімейна медицина,Єгорова Світлана Володимирівна,539
562205fc-1a85-45a1-baf6-06451f16e717,54e6d578-df7f-4e6f-a805-e91d19a62656,Загальна практика - сімейна медицина,Колесникова Ірина Анатоліївна,1241
562205fc-1a85-45a1-baf6-06451f16e717,54e6d578-df7f-4e6f-a805-e91d19a62656,Загальна практика - сімейна медицина,Крамаренко Олена Сергіївна,21641
562205fc-1a85-45a1-baf6-06451f16e717,54e6d578-df7f-4e6f-a805-e91d19a62656,Загальна практика - сімейна медицина,Сипкова Олена Степанівна,949
562205fc-1a85-45a1-baf6-06451f16e717,54e6d578-df7f-4e6f-a805-e91d19a62656,Загальна практика - сімейна медицина,Смаль Анна Миколаївна,21582
562205fc-1a85-45a1-baf6-06451f16e717,54e6d578-df7f-4e6f-a805-e91d19a62656,Загальна практика - сімейна медицина,Татаринцева Світлана Іванівна,544
562205fc-1a85-45a1-baf6-06451f16e717,54e6d578-df7f-4e6f-a805-e91d19a62656,Загальна практика - сімейна медицина,Троцький Антон Володимирович,47297
562205fc-1a85-45a1-baf6-06451f16e717,54e6d578-df7f-4e6f-a805-e91d19a62656,Загальна практика - сімейна медицина,Філімошкіна Ольга Борисівна,546
562205fc-1a85-45a1-baf6-06451f16e717,625c0005-b10a-4b7f-999c-c5ed03ab2b2d,Загальна практика - сімейна медицина,Горячковська Марія Андріївна,1163
562205fc-1a85-45a1-baf6-06451f16e717,625c0005-b10a-4b7f-999c-c5ed03ab2b2d,Загальна практика - сімейна медицина,Гулько Анна Іванівна,387662
562205fc-1a85-45a1-baf6-06451f16e717,625c0005-b10a-4b7f-999c-c5ed03ab2b2d,Загальна практика - сімейна медицина,Моргун Наталя Миколаївна,972
562205fc-1a85-45a1-baf6-06451f16e717,625c0005-b10a-4b7f-999c-c5ed03ab2b2d,Педіатрія,Боєва Ірина Анатоліївна,1160
562205fc-1a85-45a1-baf6-06451f16e717,625c0005-b10a-4b7f-999c-c5ed03ab2b2d,Терапія,Піддубний Володимир Андрійович,1166
562205fc-1a85-45a1-baf6-06451f16e717,704b292b-d19e-4120-a68c-175d10a65202,Загальна практика - сімейна медицина,Безкоровайна Інна Ігорівна,26162
562205fc-1a85-45a1-baf6-06451f16e717,704b292b-d19e-4120-a68c-175d10a65202,Загальна практика - сімейна медицина,Косик Валентина Миколаївна,960
562205fc-1a85-45a1-baf6-06451f16e717,704b292b-d19e-4120-a68c-175d10a65202,Загальна практика - сімейна медицина,Лесів Наталія Богданівна,964
562205fc-1a85-45a1-baf6-06451f16e717,704b292b-d19e-4120-a68c-175d10a65202,Загальна практика - сімейна медицина,Мирошниченко Катерина Олегівна,38057
562205fc-1a85-45a1-baf6-06451f16e717,704b292b-d19e-4120-a68c-175d10a65202,Загальна практика - сімейна медицина,Степурко Світлана Олександрівна,21552
562205fc-1a85-45a1-baf6-06451f16e717,ea5bde7a-2dd7-4b77-a62a-6bcbda9ff062,Загальна практика - сімейна медицина,Тарновський Андрій Вікторович,1019
562205fc-1a85-45a1-baf6-06451f16e717,ea5bde7a-2dd7-4b77-a62a-6bcbda9ff062,Загальна практика - сімейна медицина,Ушакова Світлана Миколаївна,1020
562205fc-1a85-45a1-baf6-06451f16e717,ea5bde7a-2dd7-4b77-a62a-6bcbda9ff062,Педіатрія,Качмар Ірина Миколаївна,992
562205fc-1a85-45a1-baf6-06451f16e717,ea5bde7a-2dd7-4b77-a62a-6bcbda9ff062,Педіатрія,Матяш Валентина Петрівна,1007
562205fc-1a85-45a1-baf6-06451f16e717,ea5bde7a-2dd7-4b77-a62a-6bcbda9ff062,Педіатрія,Пастухова Інна Григоріївна,993
562205fc-1a85-45a1-baf6-06451f16e717,ea5bde7a-2dd7-4b77-a62a-6bcbda9ff062,Педіатрія,Якимук Ганна Єгорівна,1023
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Винниченко Ігор Миколайович,460
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Добровинська Лідія Іванівна,409
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Євсюков Андрій Петрович,3124
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Кемза Галина Анатоліївна,488
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Меженін Петро Миколайович,485
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Петруніна Євгенія Олексіївна,1047
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Решетняк Олена Костянтинівна,1230
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Торгіна Ольга Віталіївна,1238
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Трускало Тетяна Юріївна,1146
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Хріпков Олександр Олексійович,548
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Шевченко Наталія Миколаївна,494
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Загальна практика - сімейна медицина,Шлюфін Володимир Григорович,1157
562205fc-1a85-45a1-baf6-06451f16e717,f22d446c-dd50-4d4a-8937-fef0a133d1a4,Терапія,Чепурін Сергій Володимирович,117653
562205fc-1a85-45a1-baf6-06451f16e717,f47b7a27-460d-49a4-9f18-d182a1bfbf44,Загальна практика - сімейна медицина,Попова Вікторія Дмитріївна,1031
562205fc-1a85-45a1-baf6-06451f16e717,f47b7a27-460d-49a4-9f18-d182a1bfbf44,Педіатрія,Лепська Марина Анатоліївна,1000
562205fc-1a85-45a1-baf6-06451f16e717,f47b7a27-460d-49a4-9f18-d182a1bfbf44,Педіатрія,Попова Вікторія Дмитріївна,1031
562205fc-1a85-45a1-baf6-06451f16e717,f47b7a27-460d-49a4-9f18-d182a1bfbf44,Педіатрія,Профатило Тетяна Володимирівна,1033
562205fc-1a85-45a1-baf6-06451f16e717,f47b7a27-460d-49a4-9f18-d182a1bfbf44,Педіатрія,Рогівець Ірина Миколаївна,9469
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Загальна практика - сімейна медицина,Адарічев Валерій Дмитрович,1101
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Загальна практика - сімейна медицина,Задорожна Людмила Григорівна,1107
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Загальна практика - сімейна медицина,Зарецький Сергій Іванович,1110
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Загальна практика - сімейна медицина,Іваненко Володимир Якович,1114
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Загальна практика - сімейна медицина,Кисла Наталія Михайлівна,1120
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Загальна практика - сімейна медицина,Манаков Віктор Іванович,1126
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Загальна практика - сімейна медицина,Рязанцева Ірина Миколаївна,1128
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Загальна практика - сімейна медицина,Шукліна Світлана Миколаївна,1133
562205fc-1a85-45a1-baf6-06451f16e717,faeeb30f-3504-4c24-acc0-b92228f4a7e2,Педіатрія,Ганзера Ольга Віталіївна,43426
562702a6-cc58-497f-935c-46f91a9ed7cb,894a0682-da57-4cb8-8e0d-8e2fa54621f5,Загальна практика - сімейна медицина,Бакай Дар'я Вячеславівна,42936
562702a6-cc58-497f-935c-46f91a9ed7cb,894a0682-da57-4cb8-8e0d-8e2fa54621f5,Загальна практика - сімейна медицина,Гудименко Яна Олександрівна,2123
562702a6-cc58-497f-935c-46f91a9ed7cb,894a0682-da57-4cb8-8e0d-8e2fa54621f5,Загальна практика - сімейна медицина,Кондратенко Олена Валеріївна,28181
562702a6-cc58-497f-935c-46f91a9ed7cb,894a0682-da57-4cb8-8e0d-8e2fa54621f5,Загальна практика - сімейна медицина,Шулакова Наталія Юріївна,28478
562702a6-cc58-497f-935c-46f91a9ed7cb,894a0682-da57-4cb8-8e0d-8e2fa54621f5,Терапія,Кондратенко Іван Миколайович,1478
562702a6-cc58-497f-935c-46f91a9ed7cb,894a0682-da57-4cb8-8e0d-8e2fa54621f5,Терапія,Кулик Тетяна Анатоліївна,349179
5636a2fa-87c7-4752-b401-903dc0643a2c,bd6dba57-8f9b-42e0-a8b4-e986bc336961,Терапія,Ведецька Світлана Миколаївна,28732
563cb653-7bff-4601-bd50-6717227331c5,52d0ad9f-a796-475e-8f87-686b36dee097,Загальна практика - сімейна медицина,Андронова Каріна Магомедшефіївна,355981
563cb653-7bff-4601-bd50-6717227331c5,52d0ad9f-a796-475e-8f87-686b36dee097,Загальна практика - сімейна медицина,Багрін Леонід Васильович,74045
563cb653-7bff-4601-bd50-6717227331c5,52d0ad9f-a796-475e-8f87-686b36dee097,Загальна практика - сімейна медицина,Більчак Марта Михайлівна,26967
563cb653-7bff-4601-bd50-6717227331c5,52d0ad9f-a796-475e-8f87-686b36dee097,Терапія,Новодворська Ірина Юріївна,424236
564ffdfc-27fb-4b96-bdbc-080784fae1df,6dfd79e2-d2bb-4ab2-b23a-47465d1488e0,Загальна практика - сімейна медицина,Буснюк Валентин Васильович,23240
564ffdfc-27fb-4b96-bdbc-080784fae1df,6dfd79e2-d2bb-4ab2-b23a-47465d1488e0,Загальна практика - сімейна медицина,Денисенко Ольга Анатоліївна,23289
564ffdfc-27fb-4b96-bdbc-080784fae1df,6dfd79e2-d2bb-4ab2-b23a-47465d1488e0,Загальна практика - сімейна медицина,Недільська Антоніна Павлівна,23241
564ffdfc-27fb-4b96-bdbc-080784fae1df,6dfd79e2-d2bb-4ab2-b23a-47465d1488e0,Терапія,Нагорний Володимир Іванович,23450
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Астахова Алла Анатоліївна,333995
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Вершкова Людмила Миколаївна,14227
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Іванюк Любов Михайлівна,14214
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Кривошея Аліна Костянтинівна,14677
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Місіньов Анатолій Миколайович,15118
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Молошна Антоніна Іванівна,14276
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Сльота Вікторія Юріївна,368774
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Таранова Олена Василівна,13340
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Черкашина Валентина Миколаївна,14856
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Шапка Анна Ігорівна,343160
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Загальна практика - сімейна медицина,Шелудько Андрій Іванович,13224
56564726-93cd-438d-9b72-8eda485958e5,01673022-c03b-4425-a6cc-2810afd4ff83,Педіатрія,Пінчук Антоніна Григорівна,13247
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Загальна практика - сімейна медицина,Барибін Віктор Іванович,20784
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Загальна практика - сімейна медицина,Белюрка Михайло Іванович,13662
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Загальна практика - сімейна медицина,Бєлкін Михайло Аронович,12373
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Загальна практика - сімейна медицина,Вишнякова Світлана Сергіївна,18156
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Загальна практика - сімейна медицина,Ковальов Олексій Сергійович,14292
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Загальна практика - сімейна медицина,Крейдун Володимир Павлович,20625
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Загальна практика - сімейна медицина,Чмига Ірина Олександрівна,13601
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Педіатрія,Касько Валентина Іванівна,14488
56564726-93cd-438d-9b72-8eda485958e5,1f836de9-a8fa-4f80-913c-63bbc27f5381,Педіатрія,Коділенкова Ірина Борисівна,372530
56564726-93cd-438d-9b72-8eda485958e5,3ac826a2-8ece-43a9-a7d7-5d71a55eaf6e,Загальна практика - сімейна медицина,Головченко Тетяна Григорівна,20985
56564726-93cd-438d-9b72-8eda485958e5,3ac826a2-8ece-43a9-a7d7-5d71a55eaf6e,Загальна практика - сімейна медицина,Постільник Валентина Олексіївна,20928
56564726-93cd-438d-9b72-8eda485958e5,3ac826a2-8ece-43a9-a7d7-5d71a55eaf6e,Педіатрія,Курільчук Анна Віталіївна,314613
56564726-93cd-438d-9b72-8eda485958e5,8688e257-4266-4fde-8e5b-959411d6e24b,Загальна практика - сімейна медицина,Щербініна Лариса Вікторівна,14565
56564726-93cd-438d-9b72-8eda485958e5,8b672103-41d2-4111-a86a-3f532038316b,Загальна практика - сімейна медицина,Мироненко Валентина Іванівна,21951
56564726-93cd-438d-9b72-8eda485958e5,8b672103-41d2-4111-a86a-3f532038316b,Загальна практика - сімейна медицина,Тамазликар Каткрина Євгенівна,26837
56564726-93cd-438d-9b72-8eda485958e5,958a94b3-5d38-49bd-a8c2-091232d70363,Загальна практика - сімейна медицина,Ващенко Катерина Євгенівна,20619
56564726-93cd-438d-9b72-8eda485958e5,a8b5974e-8f75-4151-b243-bbd283207de6,Загальна практика - сімейна медицина,Сопрун Олена Радіонівна,21431
56564726-93cd-438d-9b72-8eda485958e5,abf66b54-cc13-41f2-9ee2-e6d4bf8538fe,Загальна практика - сімейна медицина,Шарова Олена Вікторівна,20624
56564726-93cd-438d-9b72-8eda485958e5,bb0d9827-2953-4568-a35d-5446ed4a05ce,Загальна практика - сімейна медицина,Петренко Юлія Віталіївна,28938
56564726-93cd-438d-9b72-8eda485958e5,bb4f20d7-5134-408f-b336-cbc5c30c8280,Загальна практика - сімейна медицина,Бєлкіна Наталія Володимирівна,14813
56564726-93cd-438d-9b72-8eda485958e5,c3012e09-8d73-4046-b84b-693c8734c04d,Загальна практика - сімейна медицина,Голуб Ірина Іванівна,14000
56564726-93cd-438d-9b72-8eda485958e5,c3012e09-8d73-4046-b84b-693c8734c04d,Загальна практика - сімейна медицина,Данило Михайло Михайлович,13984
56564726-93cd-438d-9b72-8eda485958e5,c599e7d1-b810-46b7-b713-efc385c4802d,Загальна практика - сімейна медицина,Мирошник Інна Леонідівна,17953
56564726-93cd-438d-9b72-8eda485958e5,cf9ecaf8-7259-46fe-8ced-7d3850cd671b,Загальна практика - сімейна медицина,Бобришева Євгенія Ігорівна,18247
56564726-93cd-438d-9b72-8eda485958e5,e29bbb72-671a-4781-a0fa-eb3faa966bf7,Загальна практика - сімейна медицина,Байдіна Валентина Михайлівна,20830
56803589-3084-4ad5-bd0c-8ce167f0a9df,1166fef8-9d67-4ed6-896f-bfdd30b493a2,Загальна практика - сімейна медицина,Андрусів Лідія Дмитрівна,28426
56803589-3084-4ad5-bd0c-8ce167f0a9df,1166fef8-9d67-4ed6-896f-bfdd30b493a2,Загальна практика - сімейна медицина,Кузьмук Орися Миколаївна,22474
5695d927-8f8b-4f7e-83ac-2cf18b9cb818,2471b128-e1a8-4fda-a756-09687bb34502,Загальна практика - сімейна медицина,Власюк Інна Миколаївна,320057
