legal_entity_id,party_temp_id,person_age_group,count_declarations
3e117e4a-f588-4f90-adde-77ad34999a00,12093,y6-17,11
3e117e4a-f588-4f90-adde-77ad34999a00,12093,y65+,83
3e117e4a-f588-4f90-adde-77ad34999a00,12098,y18-39,547
3e117e4a-f588-4f90-adde-77ad34999a00,12098,y40-64,767
3e117e4a-f588-4f90-adde-77ad34999a00,12098,y6-17,22
3e117e4a-f588-4f90-adde-77ad34999a00,12098,y65+,447
3e117e4a-f588-4f90-adde-77ad34999a00,12248,y0-5,221
3e117e4a-f588-4f90-adde-77ad34999a00,12248,y6-17,701
3e117e4a-f588-4f90-adde-77ad34999a00,12251,y18-39,305
3e117e4a-f588-4f90-adde-77ad34999a00,12251,y40-64,449
3e117e4a-f588-4f90-adde-77ad34999a00,12251,y6-17,3
3e117e4a-f588-4f90-adde-77ad34999a00,12251,y65+,341
3e117e4a-f588-4f90-adde-77ad34999a00,12332,y0-5,33
3e117e4a-f588-4f90-adde-77ad34999a00,12332,y18-39,140
3e117e4a-f588-4f90-adde-77ad34999a00,12332,y40-64,186
3e117e4a-f588-4f90-adde-77ad34999a00,12332,y6-17,119
3e117e4a-f588-4f90-adde-77ad34999a00,12332,y65+,104
3e117e4a-f588-4f90-adde-77ad34999a00,12449,y18-39,697
3e117e4a-f588-4f90-adde-77ad34999a00,12449,y40-64,907
3e117e4a-f588-4f90-adde-77ad34999a00,12449,y6-17,27
3e117e4a-f588-4f90-adde-77ad34999a00,12449,y65+,264
3e117e4a-f588-4f90-adde-77ad34999a00,12498,y18-39,475
3e117e4a-f588-4f90-adde-77ad34999a00,12498,y40-64,550
3e117e4a-f588-4f90-adde-77ad34999a00,12498,y6-17,53
3e117e4a-f588-4f90-adde-77ad34999a00,12498,y65+,204
3e117e4a-f588-4f90-adde-77ad34999a00,12541,y0-5,149
3e117e4a-f588-4f90-adde-77ad34999a00,12541,y18-39,391
3e117e4a-f588-4f90-adde-77ad34999a00,12541,y40-64,186
3e117e4a-f588-4f90-adde-77ad34999a00,12541,y6-17,236
3e117e4a-f588-4f90-adde-77ad34999a00,12541,y65+,20
3e117e4a-f588-4f90-adde-77ad34999a00,12699,y18-39,550
3e117e4a-f588-4f90-adde-77ad34999a00,12699,y40-64,723
3e117e4a-f588-4f90-adde-77ad34999a00,12699,y6-17,40
3e117e4a-f588-4f90-adde-77ad34999a00,12699,y65+,514
3e117e4a-f588-4f90-adde-77ad34999a00,12729,y0-5,394
3e117e4a-f588-4f90-adde-77ad34999a00,12729,y18-39,320
3e117e4a-f588-4f90-adde-77ad34999a00,12729,y40-64,130
3e117e4a-f588-4f90-adde-77ad34999a00,12729,y6-17,772
3e117e4a-f588-4f90-adde-77ad34999a00,12729,y65+,2
3e117e4a-f588-4f90-adde-77ad34999a00,12744,y0-5,3
3e117e4a-f588-4f90-adde-77ad34999a00,12744,y18-39,689
3e117e4a-f588-4f90-adde-77ad34999a00,12744,y40-64,638
3e117e4a-f588-4f90-adde-77ad34999a00,12744,y6-17,59
3e117e4a-f588-4f90-adde-77ad34999a00,12744,y65+,367
3e117e4a-f588-4f90-adde-77ad34999a00,12757,y0-5,2
3e117e4a-f588-4f90-adde-77ad34999a00,12757,y18-39,624
3e117e4a-f588-4f90-adde-77ad34999a00,12757,y40-64,797
3e117e4a-f588-4f90-adde-77ad34999a00,12757,y6-17,35
3e117e4a-f588-4f90-adde-77ad34999a00,12757,y65+,364
3e117e4a-f588-4f90-adde-77ad34999a00,12765,y0-5,8
3e117e4a-f588-4f90-adde-77ad34999a00,12765,y18-39,649
3e117e4a-f588-4f90-adde-77ad34999a00,12765,y40-64,686
3e117e4a-f588-4f90-adde-77ad34999a00,12765,y6-17,69
3e117e4a-f588-4f90-adde-77ad34999a00,12765,y65+,405
3e117e4a-f588-4f90-adde-77ad34999a00,12767,y0-5,2
3e117e4a-f588-4f90-adde-77ad34999a00,12767,y18-39,754
3e117e4a-f588-4f90-adde-77ad34999a00,12767,y40-64,568
3e117e4a-f588-4f90-adde-77ad34999a00,12767,y6-17,84
3e117e4a-f588-4f90-adde-77ad34999a00,12767,y65+,308
3e117e4a-f588-4f90-adde-77ad34999a00,12783,y18-39,578
3e117e4a-f588-4f90-adde-77ad34999a00,12783,y40-64,570
3e117e4a-f588-4f90-adde-77ad34999a00,12783,y6-17,10
3e117e4a-f588-4f90-adde-77ad34999a00,12783,y65+,252
3e117e4a-f588-4f90-adde-77ad34999a00,12784,y0-5,63
3e117e4a-f588-4f90-adde-77ad34999a00,12784,y18-39,141
3e117e4a-f588-4f90-adde-77ad34999a00,12784,y40-64,40
3e117e4a-f588-4f90-adde-77ad34999a00,12784,y6-17,303
3e117e4a-f588-4f90-adde-77ad34999a00,12784,y65+,2
3e117e4a-f588-4f90-adde-77ad34999a00,12812,y0-5,1
3e117e4a-f588-4f90-adde-77ad34999a00,12812,y18-39,327
3e117e4a-f588-4f90-adde-77ad34999a00,12812,y40-64,457
3e117e4a-f588-4f90-adde-77ad34999a00,12812,y6-17,9
3e117e4a-f588-4f90-adde-77ad34999a00,12812,y65+,273
3e117e4a-f588-4f90-adde-77ad34999a00,13011,y0-5,230
3e117e4a-f588-4f90-adde-77ad34999a00,13011,y6-17,520
3e117e4a-f588-4f90-adde-77ad34999a00,13141,y0-5,1
3e117e4a-f588-4f90-adde-77ad34999a00,13141,y18-39,206
3e117e4a-f588-4f90-adde-77ad34999a00,13141,y40-64,284
3e117e4a-f588-4f90-adde-77ad34999a00,13141,y6-17,5
3e117e4a-f588-4f90-adde-77ad34999a00,13141,y65+,133
3e117e4a-f588-4f90-adde-77ad34999a00,13152,y0-5,207
3e117e4a-f588-4f90-adde-77ad34999a00,13152,y6-17,607
3e117e4a-f588-4f90-adde-77ad34999a00,13208,y18-39,104
3e117e4a-f588-4f90-adde-77ad34999a00,13208,y40-64,131
3e117e4a-f588-4f90-adde-77ad34999a00,13208,y6-17,1
3e117e4a-f588-4f90-adde-77ad34999a00,13208,y65+,107
3e117e4a-f588-4f90-adde-77ad34999a00,13223,y0-5,1
3e117e4a-f588-4f90-adde-77ad34999a00,13223,y18-39,567
3e117e4a-f588-4f90-adde-77ad34999a00,13223,y40-64,656
3e117e4a-f588-4f90-adde-77ad34999a00,13223,y6-17,34
3e117e4a-f588-4f90-adde-77ad34999a00,13223,y65+,336
3e117e4a-f588-4f90-adde-77ad34999a00,13278,y0-5,263
3e117e4a-f588-4f90-adde-77ad34999a00,13278,y18-39,434
3e117e4a-f588-4f90-adde-77ad34999a00,13278,y40-64,207
3e117e4a-f588-4f90-adde-77ad34999a00,13278,y6-17,499
3e117e4a-f588-4f90-adde-77ad34999a00,13278,y65+,12
3e117e4a-f588-4f90-adde-77ad34999a00,13285,y18-39,614
3e117e4a-f588-4f90-adde-77ad34999a00,13285,y40-64,908
3e117e4a-f588-4f90-adde-77ad34999a00,13285,y6-17,8
3e117e4a-f588-4f90-adde-77ad34999a00,13285,y65+,396
3e117e4a-f588-4f90-adde-77ad34999a00,13293,y0-5,35
3e117e4a-f588-4f90-adde-77ad34999a00,13293,y18-39,575
3e117e4a-f588-4f90-adde-77ad34999a00,13293,y40-64,763
3e117e4a-f588-4f90-adde-77ad34999a00,13293,y6-17,184
3e117e4a-f588-4f90-adde-77ad34999a00,13293,y65+,350
3e117e4a-f588-4f90-adde-77ad34999a00,13300,y0-5,173
3e117e4a-f588-4f90-adde-77ad34999a00,13300,y6-17,432
3e117e4a-f588-4f90-adde-77ad34999a00,13306,y0-5,199
3e117e4a-f588-4f90-adde-77ad34999a00,13306,y6-17,647
3e117e4a-f588-4f90-adde-77ad34999a00,13846,y0-5,5
3e117e4a-f588-4f90-adde-77ad34999a00,13846,y18-39,715
3e117e4a-f588-4f90-adde-77ad34999a00,13846,y40-64,730
3e117e4a-f588-4f90-adde-77ad34999a00,13846,y6-17,76
3e117e4a-f588-4f90-adde-77ad34999a00,13846,y65+,326
3e117e4a-f588-4f90-adde-77ad34999a00,13994,y0-5,2
3e117e4a-f588-4f90-adde-77ad34999a00,13994,y18-39,789
3e117e4a-f588-4f90-adde-77ad34999a00,13994,y40-64,576
3e117e4a-f588-4f90-adde-77ad34999a00,13994,y6-17,52
3e117e4a-f588-4f90-adde-77ad34999a00,13994,y65+,347
3e117e4a-f588-4f90-adde-77ad34999a00,14029,y0-5,238
3e117e4a-f588-4f90-adde-77ad34999a00,14029,y6-17,666
3e117e4a-f588-4f90-adde-77ad34999a00,14109,y0-5,299
3e117e4a-f588-4f90-adde-77ad34999a00,14109,y6-17,618
3e117e4a-f588-4f90-adde-77ad34999a00,14306,y0-5,9
3e117e4a-f588-4f90-adde-77ad34999a00,14306,y18-39,633
3e117e4a-f588-4f90-adde-77ad34999a00,14306,y40-64,682
3e117e4a-f588-4f90-adde-77ad34999a00,14306,y6-17,114
3e117e4a-f588-4f90-adde-77ad34999a00,14306,y65+,325
3e117e4a-f588-4f90-adde-77ad34999a00,14737,y0-5,3
3e117e4a-f588-4f90-adde-77ad34999a00,14737,y18-39,278
3e117e4a-f588-4f90-adde-77ad34999a00,14737,y40-64,296
3e117e4a-f588-4f90-adde-77ad34999a00,14737,y6-17,16
3e117e4a-f588-4f90-adde-77ad34999a00,14737,y65+,120
3e117e4a-f588-4f90-adde-77ad34999a00,14752,y0-5,277
3e117e4a-f588-4f90-adde-77ad34999a00,14752,y6-17,587
3e117e4a-f588-4f90-adde-77ad34999a00,14987,y18-39,353
3e117e4a-f588-4f90-adde-77ad34999a00,14987,y40-64,463
3e117e4a-f588-4f90-adde-77ad34999a00,14987,y65+,330
3e117e4a-f588-4f90-adde-77ad34999a00,15003,y18-39,193
3e117e4a-f588-4f90-adde-77ad34999a00,15003,y40-64,236
3e117e4a-f588-4f90-adde-77ad34999a00,15003,y6-17,8
3e117e4a-f588-4f90-adde-77ad34999a00,15003,y65+,134
3e117e4a-f588-4f90-adde-77ad34999a00,15257,y0-5,21
3e117e4a-f588-4f90-adde-77ad34999a00,15257,y18-39,492
3e117e4a-f588-4f90-adde-77ad34999a00,15257,y40-64,465
3e117e4a-f588-4f90-adde-77ad34999a00,15257,y6-17,76
3e117e4a-f588-4f90-adde-77ad34999a00,15257,y65+,190
3e117e4a-f588-4f90-adde-77ad34999a00,15646,y18-39,361
3e117e4a-f588-4f90-adde-77ad34999a00,15646,y40-64,200
3e117e4a-f588-4f90-adde-77ad34999a00,15646,y65+,80
3e117e4a-f588-4f90-adde-77ad34999a00,15940,y18-39,595
3e117e4a-f588-4f90-adde-77ad34999a00,15940,y40-64,857
3e117e4a-f588-4f90-adde-77ad34999a00,15940,y6-17,18
3e117e4a-f588-4f90-adde-77ad34999a00,15940,y65+,397
3e117e4a-f588-4f90-adde-77ad34999a00,18214,y0-5,324
3e117e4a-f588-4f90-adde-77ad34999a00,18214,y6-17,574
3e117e4a-f588-4f90-adde-77ad34999a00,23266,y0-5,9
3e117e4a-f588-4f90-adde-77ad34999a00,23266,y18-39,110
3e117e4a-f588-4f90-adde-77ad34999a00,23266,y40-64,44
3e117e4a-f588-4f90-adde-77ad34999a00,23266,y6-17,17
3e117e4a-f588-4f90-adde-77ad34999a00,23266,y65+,6
3e117e4a-f588-4f90-adde-77ad34999a00,24037,y18-39,669
3e117e4a-f588-4f90-adde-77ad34999a00,24037,y40-64,809
3e117e4a-f588-4f90-adde-77ad34999a00,24037,y6-17,9
3e117e4a-f588-4f90-adde-77ad34999a00,24037,y65+,279
3e117e4a-f588-4f90-adde-77ad34999a00,24040,y0-5,230
3e117e4a-f588-4f90-adde-77ad34999a00,24040,y6-17,312
3e117e4a-f588-4f90-adde-77ad34999a00,24047,y0-5,245
3e117e4a-f588-4f90-adde-77ad34999a00,24047,y6-17,677
3e117e4a-f588-4f90-adde-77ad34999a00,24051,y0-5,339
3e117e4a-f588-4f90-adde-77ad34999a00,24051,y6-17,578
3e117e4a-f588-4f90-adde-77ad34999a00,24379,y18-39,499
3e117e4a-f588-4f90-adde-77ad34999a00,24379,y40-64,550
3e117e4a-f588-4f90-adde-77ad34999a00,24379,y6-17,24
3e117e4a-f588-4f90-adde-77ad34999a00,24379,y65+,251
3e117e4a-f588-4f90-adde-77ad34999a00,25351,y0-5,2
3e117e4a-f588-4f90-adde-77ad34999a00,25351,y6-17,12
3e117e4a-f588-4f90-adde-77ad34999a00,25758,y0-5,1
3e117e4a-f588-4f90-adde-77ad34999a00,25758,y18-39,227
3e117e4a-f588-4f90-adde-77ad34999a00,25758,y40-64,260
3e117e4a-f588-4f90-adde-77ad34999a00,25758,y6-17,6
3e117e4a-f588-4f90-adde-77ad34999a00,25758,y65+,162
3e117e4a-f588-4f90-adde-77ad34999a00,27001,y0-5,116
3e117e4a-f588-4f90-adde-77ad34999a00,27001,y18-39,472
3e117e4a-f588-4f90-adde-77ad34999a00,27001,y40-64,385
3e117e4a-f588-4f90-adde-77ad34999a00,27001,y6-17,178
3e117e4a-f588-4f90-adde-77ad34999a00,27001,y65+,127
3e117e4a-f588-4f90-adde-77ad34999a00,27353,y0-5,11
3e117e4a-f588-4f90-adde-77ad34999a00,27353,y18-39,207
3e117e4a-f588-4f90-adde-77ad34999a00,27353,y40-64,248
3e117e4a-f588-4f90-adde-77ad34999a00,27353,y6-17,28
3e117e4a-f588-4f90-adde-77ad34999a00,27353,y65+,66
3e117e4a-f588-4f90-adde-77ad34999a00,27506,y0-5,60
3e117e4a-f588-4f90-adde-77ad34999a00,27506,y18-39,350
3e117e4a-f588-4f90-adde-77ad34999a00,27506,y40-64,346
3e117e4a-f588-4f90-adde-77ad34999a00,27506,y6-17,205
3e117e4a-f588-4f90-adde-77ad34999a00,27506,y65+,171
3e117e4a-f588-4f90-adde-77ad34999a00,40877,y0-5,23
3e117e4a-f588-4f90-adde-77ad34999a00,40877,y18-39,286
3e117e4a-f588-4f90-adde-77ad34999a00,40877,y40-64,271
3e117e4a-f588-4f90-adde-77ad34999a00,40877,y6-17,75
3e117e4a-f588-4f90-adde-77ad34999a00,40877,y65+,122
3e117e4a-f588-4f90-adde-77ad34999a00,42215,y0-5,121
3e117e4a-f588-4f90-adde-77ad34999a00,42215,y18-39,385
3e117e4a-f588-4f90-adde-77ad34999a00,42215,y40-64,274
3e117e4a-f588-4f90-adde-77ad34999a00,42215,y6-17,116
3e117e4a-f588-4f90-adde-77ad34999a00,42215,y65+,102
3e117e4a-f588-4f90-adde-77ad34999a00,44282,y0-5,105
3e117e4a-f588-4f90-adde-77ad34999a00,44282,y6-17,132
3e117e4a-f588-4f90-adde-77ad34999a00,309184,y0-5,98
3e117e4a-f588-4f90-adde-77ad34999a00,309184,y18-39,266
3e117e4a-f588-4f90-adde-77ad34999a00,309184,y40-64,136
3e117e4a-f588-4f90-adde-77ad34999a00,309184,y6-17,234
3e117e4a-f588-4f90-adde-77ad34999a00,309184,y65+,22
3e117e4a-f588-4f90-adde-77ad34999a00,311603,y18-39,44
3e117e4a-f588-4f90-adde-77ad34999a00,311603,y40-64,37
3e117e4a-f588-4f90-adde-77ad34999a00,311603,y6-17,4
3e117e4a-f588-4f90-adde-77ad34999a00,311603,y65+,10
3e14f733-68d2-46b6-972a-9d10054f3e11,551,y0-5,73
3e14f733-68d2-46b6-972a-9d10054f3e11,551,y18-39,796
3e14f733-68d2-46b6-972a-9d10054f3e11,551,y40-64,703
3e14f733-68d2-46b6-972a-9d10054f3e11,551,y6-17,153
3e14f733-68d2-46b6-972a-9d10054f3e11,551,y65+,134
3e168df5-38a8-4070-8a0f-8e5092716a91,29342,y0-5,113
3e168df5-38a8-4070-8a0f-8e5092716a91,29342,y18-39,350
3e168df5-38a8-4070-8a0f-8e5092716a91,29342,y40-64,609
3e168df5-38a8-4070-8a0f-8e5092716a91,29342,y6-17,361
3e168df5-38a8-4070-8a0f-8e5092716a91,29342,y65+,366
3e2700d1-d363-434a-b0f1-43ca1f324ed8,35204,y0-5,353
3e2700d1-d363-434a-b0f1-43ca1f324ed8,35204,y6-17,629
3e2700d1-d363-434a-b0f1-43ca1f324ed8,274048,y0-5,58
3e2700d1-d363-434a-b0f1-43ca1f324ed8,274048,y6-17,81
3e33d2d0-b159-4a35-9f44-e49405c89a00,922,y18-39,447
3e33d2d0-b159-4a35-9f44-e49405c89a00,922,y40-64,825
3e33d2d0-b159-4a35-9f44-e49405c89a00,922,y6-17,12
3e33d2d0-b159-4a35-9f44-e49405c89a00,922,y65+,641
3e33d2d0-b159-4a35-9f44-e49405c89a00,1708,y0-5,6
3e33d2d0-b159-4a35-9f44-e49405c89a00,1708,y18-39,416
3e33d2d0-b159-4a35-9f44-e49405c89a00,1708,y40-64,424
3e33d2d0-b159-4a35-9f44-e49405c89a00,1708,y6-17,431
3e33d2d0-b159-4a35-9f44-e49405c89a00,1708,y65+,195
3e33d2d0-b159-4a35-9f44-e49405c89a00,1922,y18-39,414
3e33d2d0-b159-4a35-9f44-e49405c89a00,1922,y40-64,847
3e33d2d0-b159-4a35-9f44-e49405c89a00,1922,y6-17,5
3e33d2d0-b159-4a35-9f44-e49405c89a00,1922,y65+,572
3e33d2d0-b159-4a35-9f44-e49405c89a00,1969,y18-39,516
3e33d2d0-b159-4a35-9f44-e49405c89a00,1969,y40-64,876
3e33d2d0-b159-4a35-9f44-e49405c89a00,1969,y6-17,11
3e33d2d0-b159-4a35-9f44-e49405c89a00,1969,y65+,469
3e33d2d0-b159-4a35-9f44-e49405c89a00,2020,y18-39,8
3e33d2d0-b159-4a35-9f44-e49405c89a00,2020,y40-64,63
3e33d2d0-b159-4a35-9f44-e49405c89a00,2020,y65+,50
3e33d2d0-b159-4a35-9f44-e49405c89a00,2134,y0-5,82
3e33d2d0-b159-4a35-9f44-e49405c89a00,2134,y6-17,185
3e33d2d0-b159-4a35-9f44-e49405c89a00,2439,y18-39,85
3e33d2d0-b159-4a35-9f44-e49405c89a00,2439,y40-64,122
3e33d2d0-b159-4a35-9f44-e49405c89a00,2439,y6-17,3
3e33d2d0-b159-4a35-9f44-e49405c89a00,2439,y65+,56
3e33d2d0-b159-4a35-9f44-e49405c89a00,4908,y18-39,475
3e33d2d0-b159-4a35-9f44-e49405c89a00,4908,y40-64,856
3e33d2d0-b159-4a35-9f44-e49405c89a00,4908,y6-17,12
3e33d2d0-b159-4a35-9f44-e49405c89a00,4908,y65+,540
3e33d2d0-b159-4a35-9f44-e49405c89a00,4909,y0-5,94
3e33d2d0-b159-4a35-9f44-e49405c89a00,4909,y18-39,491
3e33d2d0-b159-4a35-9f44-e49405c89a00,4909,y40-64,654
3e33d2d0-b159-4a35-9f44-e49405c89a00,4909,y6-17,250
3e33d2d0-b159-4a35-9f44-e49405c89a00,4909,y65+,337
3e33d2d0-b159-4a35-9f44-e49405c89a00,4924,y18-39,428
3e33d2d0-b159-4a35-9f44-e49405c89a00,4924,y40-64,772
3e33d2d0-b159-4a35-9f44-e49405c89a00,4924,y6-17,10
3e33d2d0-b159-4a35-9f44-e49405c89a00,4924,y65+,587
3e33d2d0-b159-4a35-9f44-e49405c89a00,5057,y0-5,98
3e33d2d0-b159-4a35-9f44-e49405c89a00,5057,y18-39,491
3e33d2d0-b159-4a35-9f44-e49405c89a00,5057,y40-64,605
3e33d2d0-b159-4a35-9f44-e49405c89a00,5057,y6-17,290
3e33d2d0-b159-4a35-9f44-e49405c89a00,5057,y65+,355
3e33d2d0-b159-4a35-9f44-e49405c89a00,5136,y18-39,583
3e33d2d0-b159-4a35-9f44-e49405c89a00,5136,y40-64,772
3e33d2d0-b159-4a35-9f44-e49405c89a00,5136,y6-17,13
3e33d2d0-b159-4a35-9f44-e49405c89a00,5136,y65+,423
3e33d2d0-b159-4a35-9f44-e49405c89a00,5194,y0-5,284
3e33d2d0-b159-4a35-9f44-e49405c89a00,5194,y6-17,682
3e33d2d0-b159-4a35-9f44-e49405c89a00,5553,y18-39,25
3e33d2d0-b159-4a35-9f44-e49405c89a00,5553,y40-64,47
3e33d2d0-b159-4a35-9f44-e49405c89a00,5553,y6-17,6
3e33d2d0-b159-4a35-9f44-e49405c89a00,5553,y65+,6
3e33d2d0-b159-4a35-9f44-e49405c89a00,5756,y0-5,372
3e33d2d0-b159-4a35-9f44-e49405c89a00,5756,y6-17,573
3e33d2d0-b159-4a35-9f44-e49405c89a00,5861,y18-39,499
3e33d2d0-b159-4a35-9f44-e49405c89a00,5861,y40-64,889
3e33d2d0-b159-4a35-9f44-e49405c89a00,5861,y6-17,31
3e33d2d0-b159-4a35-9f44-e49405c89a00,5861,y65+,438
3e33d2d0-b159-4a35-9f44-e49405c89a00,5882,y18-39,559
3e33d2d0-b159-4a35-9f44-e49405c89a00,5882,y40-64,768
3e33d2d0-b159-4a35-9f44-e49405c89a00,5882,y6-17,58
3e33d2d0-b159-4a35-9f44-e49405c89a00,5882,y65+,406
3e33d2d0-b159-4a35-9f44-e49405c89a00,6024,y0-5,125
3e33d2d0-b159-4a35-9f44-e49405c89a00,6024,y18-39,553
3e33d2d0-b159-4a35-9f44-e49405c89a00,6024,y40-64,589
3e33d2d0-b159-4a35-9f44-e49405c89a00,6024,y6-17,396
3e33d2d0-b159-4a35-9f44-e49405c89a00,6024,y65+,268
3e33d2d0-b159-4a35-9f44-e49405c89a00,6292,y0-5,1
3e33d2d0-b159-4a35-9f44-e49405c89a00,6292,y18-39,588
3e33d2d0-b159-4a35-9f44-e49405c89a00,6292,y40-64,764
3e33d2d0-b159-4a35-9f44-e49405c89a00,6292,y6-17,46
3e33d2d0-b159-4a35-9f44-e49405c89a00,6292,y65+,493
3e33d2d0-b159-4a35-9f44-e49405c89a00,19822,y18-39,493
3e33d2d0-b159-4a35-9f44-e49405c89a00,19822,y40-64,944
3e33d2d0-b159-4a35-9f44-e49405c89a00,19822,y6-17,32
3e33d2d0-b159-4a35-9f44-e49405c89a00,19822,y65+,432
3e33d2d0-b159-4a35-9f44-e49405c89a00,25345,y0-5,294
3e33d2d0-b159-4a35-9f44-e49405c89a00,25345,y6-17,669
3e33d2d0-b159-4a35-9f44-e49405c89a00,36360,y18-39,555
3e33d2d0-b159-4a35-9f44-e49405c89a00,36360,y40-64,862
3e33d2d0-b159-4a35-9f44-e49405c89a00,36360,y65+,541
3e33d2d0-b159-4a35-9f44-e49405c89a00,40937,y0-5,123
3e33d2d0-b159-4a35-9f44-e49405c89a00,40937,y18-39,592
3e33d2d0-b159-4a35-9f44-e49405c89a00,40937,y40-64,603
3e33d2d0-b159-4a35-9f44-e49405c89a00,40937,y6-17,423
3e33d2d0-b159-4a35-9f44-e49405c89a00,40937,y65+,203
3e33d2d0-b159-4a35-9f44-e49405c89a00,123510,y18-39,499
3e33d2d0-b159-4a35-9f44-e49405c89a00,123510,y40-64,575
3e33d2d0-b159-4a35-9f44-e49405c89a00,123510,y65+,257
3e33d2d0-b159-4a35-9f44-e49405c89a00,270996,y0-5,1
3e33d2d0-b159-4a35-9f44-e49405c89a00,270996,y18-39,652
3e33d2d0-b159-4a35-9f44-e49405c89a00,270996,y40-64,830
3e33d2d0-b159-4a35-9f44-e49405c89a00,270996,y6-17,111
3e33d2d0-b159-4a35-9f44-e49405c89a00,270996,y65+,309
3e6d307e-4825-4547-9a91-d1cb1e167c24,13335,y0-5,49
3e6d307e-4825-4547-9a91-d1cb1e167c24,13335,y18-39,346
3e6d307e-4825-4547-9a91-d1cb1e167c24,13335,y40-64,742
3e6d307e-4825-4547-9a91-d1cb1e167c24,13335,y6-17,200
3e6d307e-4825-4547-9a91-d1cb1e167c24,13335,y65+,502
3e6d307e-4825-4547-9a91-d1cb1e167c24,13337,y0-5,58
3e6d307e-4825-4547-9a91-d1cb1e167c24,13337,y18-39,168
3e6d307e-4825-4547-9a91-d1cb1e167c24,13337,y40-64,253
3e6d307e-4825-4547-9a91-d1cb1e167c24,13337,y6-17,140
3e6d307e-4825-4547-9a91-d1cb1e167c24,13337,y65+,161
3e6d307e-4825-4547-9a91-d1cb1e167c24,13341,y0-5,34
3e6d307e-4825-4547-9a91-d1cb1e167c24,13341,y18-39,215
3e6d307e-4825-4547-9a91-d1cb1e167c24,13341,y40-64,513
3e6d307e-4825-4547-9a91-d1cb1e167c24,13341,y6-17,113
3e6d307e-4825-4547-9a91-d1cb1e167c24,13341,y65+,290
3e6d307e-4825-4547-9a91-d1cb1e167c24,13350,y0-5,172
3e6d307e-4825-4547-9a91-d1cb1e167c24,13350,y18-39,672
3e6d307e-4825-4547-9a91-d1cb1e167c24,13350,y40-64,489
3e6d307e-4825-4547-9a91-d1cb1e167c24,13350,y6-17,546
3e6d307e-4825-4547-9a91-d1cb1e167c24,13350,y65+,104
3e6d307e-4825-4547-9a91-d1cb1e167c24,13354,y0-5,81
3e6d307e-4825-4547-9a91-d1cb1e167c24,13354,y18-39,432
3e6d307e-4825-4547-9a91-d1cb1e167c24,13354,y40-64,731
3e6d307e-4825-4547-9a91-d1cb1e167c24,13354,y6-17,221
3e6d307e-4825-4547-9a91-d1cb1e167c24,13354,y65+,323
3e6d307e-4825-4547-9a91-d1cb1e167c24,13365,y0-5,10
3e6d307e-4825-4547-9a91-d1cb1e167c24,13365,y18-39,83
3e6d307e-4825-4547-9a91-d1cb1e167c24,13365,y40-64,137
3e6d307e-4825-4547-9a91-d1cb1e167c24,13365,y6-17,34
3e6d307e-4825-4547-9a91-d1cb1e167c24,13365,y65+,100
3e6d307e-4825-4547-9a91-d1cb1e167c24,13371,y0-5,60
3e6d307e-4825-4547-9a91-d1cb1e167c24,13371,y18-39,253
3e6d307e-4825-4547-9a91-d1cb1e167c24,13371,y40-64,418
3e6d307e-4825-4547-9a91-d1cb1e167c24,13371,y6-17,170
3e6d307e-4825-4547-9a91-d1cb1e167c24,13371,y65+,208
3e6d307e-4825-4547-9a91-d1cb1e167c24,13525,y0-5,55
3e6d307e-4825-4547-9a91-d1cb1e167c24,13525,y18-39,361
3e6d307e-4825-4547-9a91-d1cb1e167c24,13525,y40-64,720
3e6d307e-4825-4547-9a91-d1cb1e167c24,13525,y6-17,188
3e6d307e-4825-4547-9a91-d1cb1e167c24,13525,y65+,376
3e6d307e-4825-4547-9a91-d1cb1e167c24,13526,y0-5,37
3e6d307e-4825-4547-9a91-d1cb1e167c24,13526,y18-39,302
3e6d307e-4825-4547-9a91-d1cb1e167c24,13526,y40-64,534
3e6d307e-4825-4547-9a91-d1cb1e167c24,13526,y6-17,143
3e6d307e-4825-4547-9a91-d1cb1e167c24,13526,y65+,298
3e6d307e-4825-4547-9a91-d1cb1e167c24,13528,y0-5,86
3e6d307e-4825-4547-9a91-d1cb1e167c24,13528,y18-39,446
3e6d307e-4825-4547-9a91-d1cb1e167c24,13528,y40-64,785
3e6d307e-4825-4547-9a91-d1cb1e167c24,13528,y6-17,279
3e6d307e-4825-4547-9a91-d1cb1e167c24,13528,y65+,408
3e6d307e-4825-4547-9a91-d1cb1e167c24,13529,y0-5,101
3e6d307e-4825-4547-9a91-d1cb1e167c24,13529,y18-39,524
3e6d307e-4825-4547-9a91-d1cb1e167c24,13529,y40-64,719
3e6d307e-4825-4547-9a91-d1cb1e167c24,13529,y6-17,236
3e6d307e-4825-4547-9a91-d1cb1e167c24,13529,y65+,378
3e6d307e-4825-4547-9a91-d1cb1e167c24,13533,y0-5,92
3e6d307e-4825-4547-9a91-d1cb1e167c24,13533,y18-39,425
3e6d307e-4825-4547-9a91-d1cb1e167c24,13533,y40-64,730
3e6d307e-4825-4547-9a91-d1cb1e167c24,13533,y6-17,233
3e6d307e-4825-4547-9a91-d1cb1e167c24,13533,y65+,366
3e6d307e-4825-4547-9a91-d1cb1e167c24,13537,y0-5,69
3e6d307e-4825-4547-9a91-d1cb1e167c24,13537,y18-39,266
3e6d307e-4825-4547-9a91-d1cb1e167c24,13537,y40-64,389
